siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905837,00013,21590583700013,O,1983-03-01,03,2021,,2023-11-30T10:18:26,true,4,,5002,,,LA PLACE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.815222,50.147368,0.95,street,La Place 59550 Taisnières-en-Thiérache,59583_33q24j,G,LA PLACE,
215905837,00021,21590583700021,O,1983-12-21,02,2021,,2023-11-30T10:18:26,false,4,,2,,CHE,DES ECOLES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-10-27,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.815685,50.146722,0.8,housenumber,2 Rue des Ecoles 59550 Taisnières-en-Thiérache,59583_0015_00002,G,2 RUE DES ECOLES,
265905836,00010,26590583600010,O,1983-03-01,NN,,,2020-12-10T15:51:05,true,4,MAIRIE,,,,LA PLACE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.815222,50.147368,0.95,street,La Place 59550 Taisnières-en-Thiérache,59583_33q24j,G,LA PLACE,
295900062,00015,29590006200015,O,1983-11-21,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,,LA PLACE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.815222,50.147368,0.95,street,La Place 59550 Taisnières-en-Thiérache,59583_33q24j,G,LA PLACE,
301218798,00017,30121879800017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE NOYELLES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.817647,50.155561,0.83,street,Route de Noyelles 59550 Taisnières-en-Thiérache,59583_0042,G,ROUTE DE NOYELLES,
308671940,00069,30867194000069,O,2007-06-01,,,,2019-11-14T14:00:47,true,3,,22,,RTE,DE MONCEAU,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.31Z,NAFRev2,N,3.827109,50.1543,0.65,housenumber,22 Rue du Monceau 59550 Taisnières-en-Thiérache,59583_0040_00022,G,22 RUE DU MONCEAU,
329106835,00013,32910683500013,O,1984-01-01,,,,2019-11-14T14:00:47,true,4,,,,,LES GIBORETS,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.823457,50.145905,0.31,street,Les Ecreutes 59550 Taisnières-en-Thiérache,59583_2ifd2a,G,LES ECREUTES,
331574400,00015,33157440000015,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,LD,LES VIVIERS,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,37.1Z,NAF1993,N,3.825109,50.150533,0.78,street,Rue des Viviers 59550 Taisnières-en-Thiérache,59583_0038,G,RUE DES VIVIERS,
333534733,00022,33353473300022,O,1998-01-01,NN,,,2019-11-14T14:00:47,false,4,,16,,RTE,DE LANDRECIES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.41Z,NAFRev2,N,3.799058,50.132624,0.86,housenumber,16 Route de Landrecies 59550 Taisnières-en-Thiérache,59583_0022_00016,G,16 ROUTE DE LANDRECIES,
338983844,00014,33898384400014,O,1986-05-01,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE NOYELLES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.817647,50.155561,0.83,street,Route de Noyelles 59550 Taisnières-en-Thiérache,59583_0042,G,ROUTE DE NOYELLES,
343046215,00012,34304621500012,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,,LA PLACE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.4B,NAF1993,N,3.814981,50.147284,0.95,housenumber,15 La Place 59550 Taisnières-en-Thiérache,59583_33q24j_00015,G,15 LA PLACE,
349461186,00018,34946118600018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES CHARMES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,3.817792,50.139736,0.95,street,Rue des Charmes 59550 Taisnières-en-Thiérache,59583_0006,G,RUE DES CHARMES,
349578427,00040,34957842700040,O,2002-05-01,NN,,,2019-11-14T14:00:47,false,3,,56,,CHE,DE MAROILLES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,26.7Z,NAFRev1,N,3.796643,50.137669,0.84,housenumber,56 Route de Maroilles 59550 Taisnières-en-Thiérache,59583_0037_00056,G,56 ROUTE DE MAROILLES,
350607461,00018,35060746100018,O,,,,,2019-11-14T14:00:47,true,1,,16,,RTE,,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.07,NAP,N,3.811355,50.146402,0.65,housenumber,16 Route de Maroilles 59550 Taisnières-en-Thiérache,59583_0037_00016,G,16 ROUTE DE MAROILLES,
350700134,00017,35070013400017,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RTE,DE MARBAIX,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,84.12,NAP,N,3.813533,50.146656,0.79,housenumber,2 Rue de Marbaix 59550 Taisnières-en-Thiérache,59583_0035_00002,G,2 RUE DE MARBAIX,
351243761,00027,35124376100027,O,2000-02-16,NN,,,2019-11-14T14:00:47,false,4,,1,,LD,LES ECREUTES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,02.0B,NAF1993,N,3.823095,50.146003,0.94,housenumber,1 Les Ecreutes 59550 Taisnières-en-Thiérache,59583_2ifd2a_00001,G,1 LES ECREUTES,
380102855,00018,38010285500018,O,1990-11-01,NN,,,2019-11-14T14:00:47,true,1,,10,,,LES CATTIAUX,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.2A,NAF1993,N,3.811793,50.146684,0.33,housenumber,10 Route de Maroilles 59550 Taisnières-en-Thiérache,59583_0037_00010,G,10 ROUTE DE MAROILLES,
380764878,00019,38076487800019,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,3,,8,,RUE,DE LEVAL,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.822311,50.150996,0.95,housenumber,8 Rue de Leval 59550 Taisnières-en-Thiérache,59583_0031_00008,G,8 RUE DE LEVAL,
388931495,00021,38893149500021,O,2006-07-10,,,,2019-11-14T14:00:47,true,3,,4,,RUE,DU PUIT,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.22Z,NAFRev2,N,3.81185,50.145191,0.88,housenumber,4 Rue du Puits 59550 Taisnières-en-Thiérache,59583_0051_00004,G,4 RUE DU PUITS,
391050416,00018,39105041600018,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,4,,34,,RUE,DES CHARMES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.814868,50.133559,0.95,housenumber,34 Rue des Charmes 59550 Taisnières-en-Thiérache,59583_0006_00034,G,34 RUE DES CHARMES,
391203940,00013,39120394000013,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,1,,6,,CHE,DES PATURES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,3.808876,50.146221,0.82,housenumber,6 Rue des Pâtures 59550 Taisnières-en-Thiérache,59583_0045_00006,G,6 RUE DES PATURES,
392126058,00016,39212605800016,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,4,,29,,RUE,DU MONCEAU,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.83018,50.157401,0.95,housenumber,29 Rue du Monceau 59550 Taisnières-en-Thiérache,59583_0040_00029,G,29 RUE DU MONCEAU,
392701645,00013,39270164500013,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE LEVAL,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.822949,50.152255,0.73,street,Rue de Leval 59550 Taisnières-en-Thiérache,59583_0031,G,RUE DE LEVAL,
393106158,00016,39310615800016,O,1993-12-01,NN,,,2019-11-14T14:00:47,true,3,,22,,RTE,DE MONCEAU,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.827109,50.1543,0.65,housenumber,22 Rue du Monceau 59550 Taisnières-en-Thiérache,59583_0040_00022,G,22 RUE DU MONCEAU,
394750590,00017,39475059000017,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DES CARMES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,01.2A,NAF1993,N,3.8185,50.141371,0.84,housenumber,1 Rue des Charmes 59550 Taisnières-en-Thiérache,59583_0006_00001,G,1 RUE DES CHARMES,
395163777,00018,39516377700018,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,3,,32,,RTE,DE LEVAL,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.2A,NAFRev1,N,3.826226,50.157595,0.78,housenumber,32 Rue de Leval 59550 Taisnières-en-Thiérache,59583_0031_00032,G,32 RUE DE LEVAL,
398918698,00018,39891869800018,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,,LA PLACE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,3.814981,50.147284,0.95,housenumber,15 La Place 59550 Taisnières-en-Thiérache,59583_33q24j_00015,G,15 LA PLACE,
399557560,00014,39955756000014,O,1982-12-25,NN,,,2019-11-14T14:00:47,true,1,,46,,RTE,DE MAROILLES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,67.2Z,NAF1993,N,3.813351,50.147163,0.86,housenumber,46 Route de Maroilles 59550 Taisnières-en-Thiérache,59583_0037_00046,G,46 ROUTE DE MAROILLES,
401520879,00016,40152087900016,O,1995-06-03,NN,,,2019-11-14T14:00:47,false,4,,6,,RUE,DU PONT,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,3.820696,50.149392,0.94,housenumber,6 Rue du Pont 59550 Taisnières-en-Thiérache,59583_0048_00006,G,6 RUE DU PONT,
402742860,00081,40274286000081,O,2018-02-23,,,,2019-11-14T14:00:47,false,2,,10,,RUE,DE LEVAL,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.71Z,NAFRev2,N,3.822949,50.152255,0.95,housenumber,10 Rue de Leval 59550 Taisnières-en-Thiérache,59583_0031_00010,G,10 RUE DE LEVAL,
407587666,00014,40758766600014,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MAROILLES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,3.810133,50.145125,0.84,street,Route de Maroilles 59550 Taisnières-en-Thiérache,59583_0037,G,ROUTE DE MAROILLES,
407587674,00018,40758767400018,O,1966-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,CULTIVATEUR,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
407587682,00011,40758768200011,O,1972-05-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DU PUITS,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,3.814352,50.143176,0.94,street,Rue du Puits 59550 Taisnières-en-Thiérache,59583_0051,G,RUE DU PUITS,
409088572,00014,40908857200014,O,,NN,,,2019-11-14T14:00:47,true,1,,36,,RUE,DU MONCEAU,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,3.823211,50.152239,0.95,housenumber,36 Rue du Monceau 59550 Taisnières-en-Thiérache,59583_0040_00036,G,36 RUE DU MONCEAU,
409310059,00012,40931005900012,O,1988-04-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE MAROILLES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.810133,50.145125,0.79,street,Route de Maroilles 59550 Taisnières-en-Thiérache,59583_0037,G,ROUTE DE MAROILLES,
409310067,00015,40931006700015,O,1979-12-15,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DES VIVIERS,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,01.11Z,NAFRev2,N,3.825109,50.150533,0.94,street,Rue des Viviers 59550 Taisnières-en-Thiérache,59583_0038,G,RUE DES VIVIERS,
409310075,00018,40931007500018,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RTE,NATIONALE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,3.815721,50.147461,0.33,housenumber,7 Voie Communale la Place 59550 Taisnières-en-Thiérache,59583_0052_00007,G,7 VOIE COMMUNALE LA PLACE,
409310083,00012,40931008300012,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,1,,34,,RUE,DE MONCEAU,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,3.830128,50.157028,0.8,housenumber,34 Rue du Monceau 59550 Taisnières-en-Thiérache,59583_0040_00034,G,34 RUE DU MONCEAU,
409466646,00018,40946664600018,O,1996-10-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RTE,DE MONCEAUX,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,28.4B,NAF1993,O,3.823268,50.152256,0.55,housenumber,1 Rue du Monceau 59550 Taisnières-en-Thiérache,59583_0040_00001,G,1 RUE DU MONCEAU,
410954929,00023,41095492900023,O,2000-09-01,NN,,,2019-11-14T14:00:47,false,4,,10,B,RUE,DE DOMPIERRE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6E,NAF1993,N,3.821606,50.148248,0.72,housenumber,10bis Route de Dompierre 59550 Taisnières-en-Thiérache,59583_0021_00010_bis,G,10BIS ROUTE DE DOMPIERRE,
411067440,00015,41106744000015,O,,,,,2019-11-14T14:00:47,true,1,,15,,,LA PLACE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,3.814981,50.147284,0.95,housenumber,15 La Place 59550 Taisnières-en-Thiérache,59583_33q24j_00015,G,15 LA PLACE,
412276313,00019,41227631300019,O,1997-05-01,02,2021,,2023-11-30T10:30:21,true,3,MAIRIE,,,,LA PLACE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.815222,50.147368,0.95,street,La Place 59550 Taisnières-en-Thiérache,59583_33q24j,G,LA PLACE,
413362138,00013,41336213800013,O,1997-08-04,,,,2019-11-14T14:00:47,true,1,,15,,,LA PLACE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.4A,NAF1993,N,3.814981,50.147284,0.95,housenumber,15 La Place 59550 Taisnières-en-Thiérache,59583_33q24j_00015,G,15 LA PLACE,
415400134,00011,41540013400011,O,1997-08-09,,,,2019-11-14T14:00:47,false,3,,4,,RUE,DE LEVAL,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,85.1G,NAF1993,N,3.822121,50.150529,0.95,housenumber,4 Rue de Leval 59550 Taisnières-en-Thiérache,59583_0031_00004,G,4 RUE DE LEVAL,
418340279,00011,41834027900011,O,1996-12-20,NN,,,2019-11-14T14:00:47,true,3,,1,,RTE,DE DOMPIERRE SUR HELPE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.1A,NAFRev1,N,3.822212,50.148953,0.58,housenumber,1 Route de Dompierre 59550 Taisnières-en-Thiérache,59583_0021_00001,G,1 ROUTE DE DOMPIERRE,
418449401,00011,41844940100011,O,1998-04-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
418764932,00012,41876493200012,O,1998-05-01,NN,,,2019-11-14T14:00:47,true,3,LES CATTIAUX,10,,RUE,DE DOMPIERRE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.821539,50.149196,0.8,housenumber,10 Route de Dompierre 59550 Taisnières-en-Thiérache,59583_0021_00010,G,10 ROUTE DE DOMPIERRE,
419473806,00018,41947380600018,O,1998-07-01,,,,2019-11-14T14:00:47,true,1,,15,,,LA PLACE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,55.4B,NAF1993,N,3.814981,50.147284,0.95,housenumber,15 La Place 59550 Taisnières-en-Thiérache,59583_33q24j_00015,G,15 LA PLACE,
421244542,00021,42124454200021,O,2008-01-01,,,4312BA,2019-11-14T14:00:47,true,2,,17,,,LA PLACE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,81.30Z,NAFRev2,N,3.814677,50.147423,0.95,housenumber,17 La Place 59550 Taisnières-en-Thiérache,59583_33q24j_00017,G,17 LA PLACE,
422548073,00010,42254807300010,O,1999-04-01,NN,,,2019-11-14T14:00:47,true,1,,34,,RTE,DE MONCEAU,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,3.830128,50.157028,0.65,housenumber,34 Rue du Monceau 59550 Taisnières-en-Thiérache,59583_0040_00034,G,34 RUE DU MONCEAU,
424623346,00014,42462334600014,O,1999-01-01,NN,,,2019-11-14T14:00:47,false,3,,2,,RUE,DE MONCEAU,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,3.823925,50.152494,0.79,housenumber,2 Rue du Monceau 59550 Taisnières-en-Thiérache,59583_0040_00002,G,2 RUE DU MONCEAU,
424623346,00030,42462334600030,O,2013-01-02,,,,2019-11-14T14:00:47,true,2,,2,,RUE,DE MONCEAU,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.76Z,NAFRev2,N,3.823925,50.152494,0.79,housenumber,2 Rue du Monceau 59550 Taisnières-en-Thiérache,59583_0040_00002,G,2 RUE DU MONCEAU,
424678431,00018,42467843100018,O,1999-11-01,NN,,,2019-11-14T14:00:47,true,3,,6,,CHE,DES PATURES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,01.3Z,NAFRev1,N,3.808876,50.146221,0.82,housenumber,6 Rue des Pâtures 59550 Taisnières-en-Thiérache,59583_0045_00006,G,6 RUE DES PATURES,
424849222,00049,42484922200049,O,2017-07-01,,,,2019-11-14T14:00:47,true,1,,11,,RUE,DU MOULIN,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,3.818733,50.144495,0.94,housenumber,11 Rue du Moulin 59550 Taisnières-en-Thiérache,59583_0046_00011,G,11 RUE DU MOULIN,
428320428,00017,42832042800017,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428320774,00014,42832077400014,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430744516,00013,43074451600013,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,4,,6,,RUE,DU PUITS,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.812174,50.145052,0.94,housenumber,6 Rue du Puits 59550 Taisnières-en-Thiérache,59583_0051_00006,G,6 RUE DU PUITS,
430744524,00017,43074452400017,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,DES PATURES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.80706,50.146118,0.95,housenumber,12 Rue des Pâtures 59550 Taisnières-en-Thiérache,59583_0045_00012,G,12 RUE DES PATURES,
433953775,00015,43395377500015,O,2001-01-02,NN,,,2019-11-14T14:00:47,false,4,,20,B,RUE,DES CHARMES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.89Z,NAFRev2,N,3.817248,50.138795,0.85,housenumber,20bis Rue des Charmes 59550 Taisnières-en-Thiérache,59583_0006_00020_bis,G,20BIS RUE DES CHARMES,
434156212,00012,43415621200012,O,2001-01-01,NN,,,2019-11-14T14:00:47,true,3,,6,,RTE,DE NOYELLES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.815336,50.157112,0.84,housenumber,6 Route de Noyelles 59550 Taisnières-en-Thiérache,59583_0042_00006,G,6 ROUTE DE NOYELLES,
435347513,00036,43534751300036,O,2006-01-01,NN,,4332AA,2019-11-14T14:00:47,true,4,,17,,,RTE DE MAROILLES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.32A,NAFRev2,N,3.810356,50.145354,0.86,housenumber,17 Route de Maroilles 59550 Taisnières-en-Thiérache,59583_0037_00017,G,17 ROUTE DE MAROILLES,
441844735,00031,44184473500031,O,2016-09-24,,,4399CZ,2021-02-23T13:23:34,true,1,,44,,RTE,DE MAROILLES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2016-09-24,A,,,,VERLOO RENOVATION,43.99C,NAFRev2,N,3.805601,50.14208,0.86,housenumber,44 Route de Maroilles 59550 Taisnières-en-Thiérache,59583_0037_00044,G,44 ROUTE DE MAROILLES,
441844735,00049,44184473500049,O,2023-01-01,,,,2023-02-04T13:41:28,false,1,,40,,RTE,DE MAROILLES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2023-01-01,A,ELEVAGE VERLOO,,,,01.43Z,NAFRev2,N,3.810133,50.145125,0.72,street,Route de Maroilles 59550 Taisnières-en-Thiérache,59583_0037,G,ROUTE DE MAROILLES,
446017006,00011,44601700600011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,GRAND PLACE,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,3.815222,50.147368,0.5,street,La Place 59550 Taisnières-en-Thiérache,59583_33q24j,G,LA PLACE,
446712630,00024,44671263000024,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,DES PATURES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.1Z,NAF1993,N,3.801984,50.145204,0.95,housenumber,21 Rue des Pâtures 59550 Taisnières-en-Thiérache,59583_0045_00021,G,21 RUE DES PATURES,
447210691,00013,44721069100013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
447220104,00015,44722010400015,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,4,,44,,RUE,DE MAROILLES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,3.805601,50.14208,0.82,housenumber,44 Route de Maroilles 59550 Taisnières-en-Thiérache,59583_0037_00044,G,44 ROUTE DE MAROILLES,
450274287,00017,45027428700017,O,2003-09-16,NN,,,2019-11-14T14:00:47,true,3,,17,,RTE,DE MAROILLES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.810356,50.145354,0.86,housenumber,17 Route de Maroilles 59550 Taisnières-en-Thiérache,59583_0037_00017,G,17 ROUTE DE MAROILLES,
451316079,00016,45131607900016,O,2004-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,MONCEAU,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.4B,NAFRev1,O,3.823925,50.152494,0.88,housenumber,2 Rue du Monceau 59550 Taisnières-en-Thiérache,59583_0040_00002,G,2 RUE DU MONCEAU,
451674279,00018,45167427900018,O,2004-01-01,NN,,,2019-11-14T14:00:47,true,2,,3,,RUE,DES CHARMES,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,,,N,3.818066,50.140917,0.95,housenumber,3 Rue des Charmes 59550 Taisnières-en-Thiérache,59583_0006_00003,G,3 RUE DES CHARMES,
453254401,00012,45325440100012,O,2004-04-16,,,,2019-11-14T14:00:47,true,2,,32,,RTE,DE LEVAL,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,3.826226,50.157595,0.78,housenumber,32 Rue de Leval 59550 Taisnières-en-Thiérache,59583_0031_00032,G,32 RUE DE LEVAL,
489384594,00029,48938459400029,O,2008-01-01,,,,2019-11-14T14:00:47,true,1,,29,,RUE,DU MONCEAU,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.83018,50.157401,0.95,housenumber,29 Rue du Monceau 59550 Taisnières-en-Thiérache,59583_0040_00029,G,29 RUE DU MONCEAU,
495066581,00010,49506658100010,O,2007-02-14,,,,2019-11-14T14:00:47,true,5,8-11,11,,RUE,DU MOULIN,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2017-06-30,F,LE MOULIN DU BOCAGE,,,,55.20Z,NAFRev2,N,3.818733,50.144495,0.94,housenumber,11 Rue du Moulin 59550 Taisnières-en-Thiérache,59583_0046_00011,G,11 RUE DU MOULIN,
495099723,00019,49509972300019,O,2010-10-15,,,,2019-11-14T14:00:47,false,4,EURL LE MOULIN DU BOCAGE,11,,RUE,DU MOULIN,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,70.10Z,NAFRev2,N,3.818733,50.144495,0.94,housenumber,11 Rue du Moulin 59550 Taisnières-en-Thiérache,59583_0046_00011,G,11 RUE DU MOULIN,
495099723,00027,49509972300027,O,2008-12-01,,,,2019-11-14T14:00:47,false,2,,11,,RUE,DU MOULIN,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,82.20Z,NAFRev2,N,3.818733,50.144495,0.94,housenumber,11 Rue du Moulin 59550 Taisnières-en-Thiérache,59583_0046_00011,G,11 RUE DU MOULIN,
503092116,00048,50309211600048,O,2021-02-01,,,,2022-09-16T03:36:06,false,2,,1,,RUE,DES VIVIERS,59550,TAISNIERES-EN-THIERACHE,,,59583,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,47.81Z,NAFRev2,N,3.82245,50.149954,0.94,housenumber,1 Rue des Viviers 59550 Taisnières-en-Thiérache,59583_0038_00001,G,1 RUE DES VIVIERS,