id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566591,2019-01-17,000001,Vente,600,,,PIECE DES CHILLOUX,B059,37120,37121,Jaulnay,37,,,371210000A0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,0.45401,46.98479
2019-566659,2019-01-29,000001,Vente,3000,,,LA PIQUETRIE,B072,37120,37121,Jaulnay,37,,,37121000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,7821,0.419303,46.941015
2019-566855,2019-01-11,000001,Vente,40000,5,,GRANDE RUE,0065,37120,37121,Jaulnay,37,,,37121000ZP0122,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,632,0.414183,46.948653
2019-566855,2019-01-11,000001,Vente,40000,5,,GRANDE RUE,0065,37120,37121,Jaulnay,37,,,37121000ZP0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,632,0.414183,46.948653
2019-566855,2019-01-11,000001,Vente,40000,5,,GRANDE RUE,0065,37120,37121,Jaulnay,37,,,37121000ZP0123,,,,,,,,,,,,,0,,,,,S,sols,,,276,0.414131,46.948825
2019-567288,2019-05-14,000001,Vente,35000,85,,LE BOURG,B016,37120,37121,Jaulnay,37,,,37121000ZP0101,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,244,0.414391,46.94852
2019-567775,2019-07-10,000001,Vente,2500,,,LES TAUPINIONS,B097,37120,37121,Jaulnay,37,,,37121000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,15665,0.402804,46.940139
2019-567775,2019-07-10,000001,Vente,2500,,,LES TAUPINIONS,B097,37120,37121,Jaulnay,37,,,37121000ZD0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3603,0.402804,46.940139
2019-567949,2019-08-01,000001,Vente,84480,39,,GRANDE RUE,0065,37120,37121,Jaulnay,37,,,37121000ZP0041,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2118,0.41733,46.945486
2019-568421,2019-10-14,000001,Vente,80000,11,,GUENAY,X003,37120,37121,Jaulnay,37,,,37121000ZK0060,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1750,0.418062,46.966127
2019-568847,2019-12-03,000001,Vente,1500,,,PIECE DES CHILLOUX,B059,37120,37121,Jaulnay,37,,,371210000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8269,0.45514,46.987309
