id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225713,2020-01-03,000001,Vente,5000,,,RUE DE MALVOISINE,0047,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.08576,46.740438
2020-1225713,2020-01-03,000001,Vente,5000,29,B,RUE NATIONALE,0042,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,,
2020-1225713,2020-01-03,000001,Vente,5000,29,B,RUE NATIONALE,0042,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AC0118,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,159,,
2020-1225910,2020-01-30,000001,Vente,82000,13,,RUE NATIONALE,0042,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AC0151,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,468,-1.087367,46.742119
2020-1225910,2020-01-30,000001,Vente,82000,13,,RUE NATIONALE,0042,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AC0151,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,-1.087367,46.742119
2020-1225910,2020-01-30,000001,Vente,82000,,,L OUCHE A BAUD,B020,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AC0206,,,,,,,,,,,,,0,,,,,T,terres,,,257,-1.087305,46.742182
2020-1226524,2020-02-21,000001,Vente,128000,32,,RUE DE MALVOISINE,0047,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AD0129,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,690,-1.083204,46.740737
2020-1226524,2020-02-21,000001,Vente,128000,32,,RUE DE MALVOISINE,0047,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AD0129,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,-1.083204,46.740737
2020-1226524,2020-02-21,000001,Vente,128000,,,LE BOURG,B030,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AD0130,,,,,,,,,,,,,0,,,,,J,jardins,,,261,-1.082925,46.740238
2020-1228079,2020-06-11,000001,Vente terrain à bâtir,32884.8,,,LE MOULIN DES TONNELLES,B019,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AD0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,-1.077616,46.739885
2020-1228108,2020-06-16,000001,Vente,250,,,LES COMBES,B006,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AE0104,,,,,,,,,,,,,0,,,,,P,prés,,,5956,,
2020-1228248,2020-06-19,000001,Vente,42000,5029,,LA PETITE MAIREE,B022,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000ZB0050,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,259,-1.069688,46.73541
2020-1228248,2020-06-19,000001,Vente,42000,,,LA PETITE MAIREE,B022,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000ZB0052,,,,,,,,,,,,,0,,,,,J,jardins,,,549,-1.069802,46.735778
2020-1228248,2020-06-19,000001,Vente,42000,,,LES ROCHES BARITAUD,B024,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000ZB0065,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.069403,46.735316
2020-1228521,2020-06-29,000001,Vente,110000,,,LES GARNAUDIERES,B007,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AE0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-1.081054,46.733705
2020-1228521,2020-06-29,000001,Vente,110000,,,LES GARNAUDIERES,B007,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AE0072,,,,,,,,,,,,,0,,,,,S,sols,,,177,-1.081054,46.733705
2020-1228521,2020-06-29,000001,Vente,110000,5047,,LES GARNAUDIERES,B007,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AE0075,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,658,-1.081232,46.733612
2020-1228661,2020-07-07,000001,Vente,103800,32,,RUE DE MESLON,0060,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AB0295,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,670,-1.091848,46.739898
2020-1228943,2020-07-17,000001,Vente,22000,,,RUE DE BEL AIR,0041,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AB0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,514,-1.087797,46.741223
2020-1229229,2020-08-05,000003,Vente,127000,,,LE CHAPEAU ROUGE,B004,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AB0323,,,,,,,,,,,,,0,,,,,P,prés,,,348,-1.092782,46.739518
2020-1229229,2020-08-05,000003,Vente,127000,42,,RUE DE MESLON,0060,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AB0326,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,476,-1.092851,46.739634
2020-1229229,2020-08-05,000003,Vente,127000,42,,RUE DE MESLON,0060,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,723,-1.09229,46.739628
2020-1229528,2020-08-18,000001,Vente,80500,9,,RUE NATIONALE,0042,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AC0152,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,664,-1.087725,46.742623
2020-1229649,2020-08-31,000001,Vente,200,,,LES TONNELLES,B027,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AD0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,-1.077963,46.741102
2020-1229797,2020-09-15,000001,Vente,170000,,,GRAVEREAU,B012,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,5655,-1.092993,46.750517
2020-1229797,2020-09-15,000001,Vente,170000,,,GRAVEREAU,B012,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,22,-1.09226,46.750642
2020-1229797,2020-09-15,000001,Vente,170000,,,GRAVEREAU,B012,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,164,-1.092054,46.750569
2020-1229797,2020-09-15,000001,Vente,170000,1,,MOULIN DE GRAVEREAU,B018,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000ZC0023,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,243,-1.09166,46.750468
2020-1230232,2020-09-11,000001,Vente,30000,9,,RUE GUINOT,0040,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AB0144,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,345,-1.089441,46.739984
2020-1230326,2020-09-16,000001,Vente,1838.2,,,LES GARNES,B009,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,12250,-1.093963,46.748542
2020-1230326,2020-09-16,000001,Vente,1838.2,,,LES GARNES,B009,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-1.093364,46.747949
2020-1230391,2020-09-30,000001,Vente,150000,,,LES GARNAUDIERES,B007,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000ZE0046,,,,,,,,,,,,,0,,,,,L,landes,,,200,-1.083681,46.735961
2020-1230391,2020-09-30,000001,Vente,150000,,,LES GARNAUDIERES,B007,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000ZE0047,,,,,,,,,,,,,0,,,,,L,landes,,,50,-1.083545,46.735674
2020-1230391,2020-09-30,000001,Vente,150000,,,LES GARNAUDIERES,B007,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000ZE0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,-1.082873,46.734824
2020-1230391,2020-09-30,000001,Vente,150000,2,,LES GARNAUDIERES,B007,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000ZE0121,,,,,,,,,,,,,0,1,Maison,99,5,BT,taillis simples,,,4306,-1.083214,46.735441
2020-1230642,2020-09-30,000001,Vente,3000,,,RUE DE MALVOISINE,0047,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.08576,46.740438
2020-1230643,2020-09-30,000002,Vente,1500,29,,RUE NATIONALE,0042,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AC0229,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.086172,46.7404
2020-1230676,2020-10-21,000001,Vente,181450,33,,RUE DE SAINTE CECILE,0043,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AB0178,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,952,-1.090243,46.739126
2020-1230709,2020-10-13,000001,Vente,6000,,,RUE DE SAINTE CECILE,0043,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,179,-1.08768,46.739801
2020-1230709,2020-10-13,000001,Vente,6000,,,RUE DE SAINTE CECILE,0043,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,182,-1.087694,46.740045
2020-1230917,2020-10-27,000001,Vente terrain à bâtir,42978,,,LE MOULIN DES TONNELLES,B019,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AD0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1102,-1.078912,46.740861
2020-1231201,2020-11-13,000001,Vente terrain à bâtir,29611.2,,,LE MOULIN DES TONNELLES,B019,85110,85276,Saint-Vincent-Sterlanges,85,,,85276000AD0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,-1.078253,46.739438
