id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-952241,2019-04-26,000001,Vente,1470,,,POMMIER,B229,63680,63336,Saint-Donat,63,,,633360000H0142,,,,,,,,,,,,,0,,,,,PA,pâtures,,,980,2.732058,45.474425
2019-952683,2019-07-02,000001,Vente,1000,,,LA SAPETE,B268,63680,63336,Saint-Donat,63,,,633360000L0149,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1073,2.745271,45.468366
2019-952683,2019-07-02,000001,Vente,1000,,,LA SAPETE,B268,63680,63336,Saint-Donat,63,,,633360000L0150,,,,,,,,,,,,,0,,,,,PA,pâtures,,,250,2.745168,45.468097
2019-952683,2019-07-02,000001,Vente,1000,,,LA SAPETE,B268,63680,63336,Saint-Donat,63,,,633360000L0152,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3362,2.745835,45.467921
2019-952758,2019-06-27,000002,Vente,105000,5003,,SAINT DONAT,B266,63680,63336,Saint-Donat,63,,,633360000M0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,2.717793,45.468655
2019-952758,2019-06-27,000002,Vente,105000,5003,,SAINT DONAT,B266,63680,63336,Saint-Donat,63,,,633360000M0054,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,101,2.717793,45.468655
2019-952758,2019-06-27,000002,Vente,105000,,,SAINT DONAT,B266,63680,63336,Saint-Donat,63,,,633360000M0123,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.71789,45.468599
2019-952758,2019-06-27,000002,Vente,105000,,,SAINT DONAT,B266,63680,63336,Saint-Donat,63,,,633360000M0175,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.717948,45.468588
2019-952758,2019-06-27,000002,Vente,105000,,,SAINT DONAT,B266,63680,63336,Saint-Donat,63,,,633360000M0176,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.71795,45.468684
2019-952758,2019-06-27,000002,Vente,105000,,,SAINT DONAT,B266,63680,63336,Saint-Donat,63,,,633360000M0178,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.718102,45.46859
2019-952758,2019-06-27,000002,Vente,105000,,,SAINT DONAT,B266,63680,63336,Saint-Donat,63,,,633360000M0188,,,,,,,,,,,,,0,,,,,P,prés,,,881,2.718133,45.468522
2019-953256,2019-10-04,000001,Vente,1200,,,LA VERGNE,B296,63680,63336,Saint-Donat,63,,,633360000K0073,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2490,2.765571,45.48822
2019-953312,2019-09-30,000002,Vente,759,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0115,,,,,,,,,,,,,0,,,,,PA,pâtures,,,506,2.751031,45.486148
2019-953355,2019-10-28,000001,Vente,16093.28,,,CHEZ BOUZOU,B064,63680,63336,Saint-Donat,63,,,633360000H0038,,,,,,,,,,,,,0,,,,,P,prés,,,751,,
2019-953355,2019-10-28,000001,Vente,16093.28,,,CHEZ BOUZOU,B064,63680,63336,Saint-Donat,63,,,633360000H0042,,,,,,,,,,,,,0,,,,,P,prés,,,1880,,
2019-953355,2019-10-28,000001,Vente,16093.28,,,CHEZ BOUZOU,B064,63680,63336,Saint-Donat,63,,,633360000H0181,,,,,,,,,,,,,0,,,,,P,prés,,,2976,2.717505,45.472134
2019-953355,2019-10-28,000001,Vente,16093.28,,,CHEZ BOUZOU,B064,63680,63336,Saint-Donat,63,,,633360000H0311,,,,,,,,,,,,,0,,,,,P,prés,,,8682,,
2019-953365,2019-10-29,000002,Vente,2443,,,LUSCLADE,B164,63680,63336,Saint-Donat,63,,,633360000O0360,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1886,2.715994,45.447189
2019-953432,2019-10-29,000002,Vente,1069.5,,,LUSCLADE,B164,63680,63336,Saint-Donat,63,,,633360000O0358,,,,,,,,,,,,,0,,,,,PA,pâtures,,,713,2.716772,45.446011
2019-953434,2019-10-29,000001,Vente,100,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0104,,,,,,,,,,,,,0,,,,,PA,pâtures,,,525,2.748508,45.48408
2019-953486,2019-11-08,000001,Echange,750,,,COCHEFORT,B077,63680,63336,Saint-Donat,63,,,633360000N0085,,,,,,,,,,,,,0,,,,,P,prés,,,2595,2.706485,45.451351
2019-953486,2019-11-08,000002,Echange,750,,,LE PRA,B235,63680,63336,Saint-Donat,63,,,633360000N0101,,,,,,,,,,,,,0,,,,,P,prés,,,897,2.699717,45.451376
2019-953533,2019-11-04,000001,Vente,10000,,,POMMIER,B229,63680,63336,Saint-Donat,63,,,633360000H0230,,,,,,,,,,,,,0,,,,,P,prés,,,16400,2.72979,45.472845
2019-953533,2019-11-04,000001,Vente,10000,,,POMMIER,B229,63680,63336,Saint-Donat,63,,,633360000H0230,,,,,,,,,,,,,0,,,,,S,sols,,,7210,2.72979,45.472845
2019-953643,2019-12-13,000002,Vente,97500,5219,,SAINT DONAT,B266,63680,63336,Saint-Donat,63,,,633360000H0025,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,68,2.718529,45.47163
2019-953741,2019-12-20,000001,Vente,116000,,,PARAU DARERAU,B209,63680,63336,Saint-Donat,63,,,633360000P0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9040,2.694995,45.440022
2019-953741,2019-12-20,000001,Vente,116000,,,BOIS DE LUSCLADE,B023,63680,63336,Saint-Donat,63,,,633360000P0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,2.705815,45.445867
2019-953741,2019-12-20,000001,Vente,116000,,,PET,B217,63680,63336,Saint-Donat,63,,,633360000P0232,,,,,,,,,,,,,0,,,,,P,prés,,,15710,2.711105,45.4396
2019-953741,2019-12-20,000001,Vente,116000,,,COTE,B083,63680,63336,Saint-Donat,63,,,633360000P0233,,,,,,,,,,,,,0,,,,,P,prés,,,5925,2.710628,45.438682
2019-953741,2019-12-20,000001,Vente,116000,,,CHAMBBON,B049,63680,63336,Saint-Donat,63,,,633360000P0236,,,,,,,,,,,,,0,,,,,P,prés,,,11770,2.71367,45.437546
2019-953741,2019-12-20,000001,Vente,116000,,,CHAMBBON,B049,63680,63336,Saint-Donat,63,,,633360000P0236,,,,,,,,,,,,,0,,,,,P,prés,,,11770,2.71367,45.437546
2019-953741,2019-12-20,000001,Vente,116000,,,FONTETAU,B120,63680,63336,Saint-Donat,63,,,633360000P0238,,,,,,,,,,,,,0,,,,,P,prés,,,21716,2.709905,45.438164
2019-953741,2019-12-20,000001,Vente,116000,,,FONTETAU,B120,63680,63336,Saint-Donat,63,,,633360000P0238,,,,,,,,,,,,,0,,,,,S,sols,,,764,2.709905,45.438164
2019-953741,2019-12-20,000001,Vente,116000,,,PACHEZ DES AUBERTS,B205,63680,63336,Saint-Donat,63,,,633360000P0239,,,,,,,,,,,,,0,,,,,PA,pâtures,,,66774,2.707793,45.438088
2019-953741,2019-12-20,000001,Vente,116000,,,PACHEZ DES AUBERTS,B205,63680,63336,Saint-Donat,63,,,633360000P0239,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.707793,45.438088
2019-953741,2019-12-20,000001,Vente,116000,,,PACHEZ DES AUBERTS,B205,63680,63336,Saint-Donat,63,,,633360000P0240,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21050,2.705531,45.437369
2019-953741,2019-12-20,000001,Vente,116000,,,PACHEZ DES AUBERTS,B205,63680,63336,Saint-Donat,63,,,633360000P0241,,,,,,,,,,,,,0,,,,,PA,pâtures,,,57900,2.704099,45.436574
2019-953741,2019-12-20,000001,Vente,116000,,,PACHEZ DES AUBERTS,B205,63680,63336,Saint-Donat,63,,,633360000P0242,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29010,2.705062,45.440462
2019-953741,2019-12-20,000001,Vente,116000,,,VELLOT,B294,63680,63336,Saint-Donat,63,,,633360000P0247,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9660,2.699159,45.43809
2019-953741,2019-12-20,000001,Vente,116000,,,COUNI,B092,63680,63336,Saint-Donat,63,,,633360000P0257,,,,,,,,,,,,,0,,,,,P,prés,,,6050,2.704776,45.441476
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0258,,,,,,,,,,,,,0,,,,,P,prés,,,15060,2.705708,45.440602
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0260,,,,,,,,,,,,,0,,,,,P,prés,,,6350,2.707223,45.440002
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0263,,,,,,,,,,,,,0,,,,,P,prés,,,1475,2.707915,45.439669
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0266,,,,,,,,,,,,,0,,,,,P,prés,,,1930,2.707259,45.439074
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0267,,,,,,,,,,,,,0,,,,,P,prés,,,292,2.707764,45.439031
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0268,,,,,,,,,,,,,0,,,,,P,prés,,,50,2.707792,45.438723
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0269,,,,,,,,,,,,,0,,,,,P,prés,,,120,2.70794,45.438743
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0270,,,,,,,,,,,,,0,,,,,P,prés,,,763,2.708332,45.438999
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0271,,,,,,,,,,,,,0,,,,,P,prés,,,2665,2.708057,45.439055
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0272,,,,,,,,,,,,,0,,,,,L,landes,,,210,2.707546,45.439314
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0273,,,,,,,,,,,,,0,,,,,L,landes,,,70,2.707755,45.439391
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0274,,,,,,,,,,,,,0,,,,,L,landes,,,40,2.707991,45.439347
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0283,,,,,,,,,,,,,0,,,,,L,landes,,,237,2.708914,45.438884
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0284,,,,,,,,,,,,,0,,,,,L,landes,,,289,2.709074,45.438867
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0285,,,,,,,,,,,,,0,,,,,P,prés,,,15740,,
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0289,,,,,,,,,,,,,0,,,,,L,landes,,,162,2.707968,45.440378
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0290,,,,,,,,,,,,,0,,,,,L,landes,,,38,2.708006,45.440422
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0291,,,,,,,,,,,,,0,,,,,P,prés,,,33160,2.707907,45.441396
2019-953741,2019-12-20,000001,Vente,116000,5137,A,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0313,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,340,2.708217,45.439752
2019-953741,2019-12-20,000001,Vente,116000,5137,A,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0313,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,340,2.708217,45.439752
2019-953741,2019-12-20,000001,Vente,116000,,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0315,,,,,,,,,,,,,0,,,,,P,prés,,,1180,2.708262,45.440206
2019-953742,2019-12-20,000001,Vente,18000,5138,,LES AUBERTS,B002,63680,63336,Saint-Donat,63,,,633360000P0330,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,315,2.707994,45.43948
2019-953835,2019-12-20,000003,Vente,550000,,,CAMPADE,B042,63680,63336,Saint-Donat,63,,,633360000I0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,995,2.742815,45.483735
2019-953835,2019-12-20,000003,Vente,550000,,,CAMPADE,B042,63680,63336,Saint-Donat,63,,,633360000I0025,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,305,2.742659,45.483747
2019-953835,2019-12-20,000003,Vente,550000,,,CAMPADE,B042,63680,63336,Saint-Donat,63,,,633360000I0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1680,2.742453,45.483704
2019-953835,2019-12-20,000003,Vente,550000,,,SOLITRA,B269,63680,63336,Saint-Donat,63,,,633360000I0037,,,,,,,,,,,,,0,,,,,P,prés,,,50990,2.746782,45.481378
2019-953835,2019-12-20,000003,Vente,550000,,,SOLITRA,B269,63680,63336,Saint-Donat,63,,,633360000I0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,177,2.7488,45.481051
2019-953835,2019-12-20,000003,Vente,550000,,,PRADOUX,B240,63680,63336,Saint-Donat,63,,,633360000I0041,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10510,2.743418,45.483279
2019-953835,2019-12-20,000003,Vente,550000,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0049,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.750891,45.485572
2019-953835,2019-12-20,000003,Vente,550000,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0051,,,,,,,,,,,,,0,,,,,P,prés,,,1120,2.748489,45.483753
2019-953835,2019-12-20,000003,Vente,550000,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0052,,,,,,,,,,,,,0,,,,,P,prés,,,915,2.748056,45.483673
2019-953835,2019-12-20,000003,Vente,550000,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0056,,,,,,,,,,,,,0,,,,,P,prés,,,96070,2.754651,45.483307
2019-953835,2019-12-20,000003,Vente,550000,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0057,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16150,2.754402,45.485799
2019-953835,2019-12-20,000003,Vente,550000,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5890,2.754241,45.482653
2019-953835,2019-12-20,000003,Vente,550000,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0059,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.753487,45.48344
2019-953835,2019-12-20,000003,Vente,550000,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25370,2.752116,45.482673
2019-953835,2019-12-20,000003,Vente,550000,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0061,,,,,,,,,,,,,0,,,,,P,prés,,,36870,2.750735,45.482171
2019-953835,2019-12-20,000003,Vente,550000,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0062,,,,,,,,,,,,,0,,,,,P,prés,,,3510,2.750849,45.480947
2019-953835,2019-12-20,000003,Vente,550000,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0083,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.750983,45.485698
2019-953835,2019-12-20,000003,Vente,550000,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0084,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.750753,45.485368
2019-953835,2019-12-20,000003,Vente,550000,,,SUCHEIRE,B281,63680,63336,Saint-Donat,63,,,633360000I0115,,,,,,,,,,,,,0,,,,,S,sols,,,506,2.751031,45.486148
2019-953835,2019-12-20,000003,Vente,550000,,,MONTAGNE DE SUCHEIRE,B181,63680,63336,Saint-Donat,63,,,633360000K0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2050,2.749386,45.491347
2019-953835,2019-12-20,000003,Vente,550000,,,MONTAGNE DE SUCHEIRE,B181,63680,63336,Saint-Donat,63,,,633360000K0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1800,2.749685,45.491722
2019-953835,2019-12-20,000003,Vente,550000,,,LA GANNE,B126,63680,63336,Saint-Donat,63,,,633360000K0107,,,,,,,,,,,,,0,,,,,P,prés,,,1180,2.7564,45.489455
2019-953835,2019-12-20,000003,Vente,550000,,,AUGERES BASSES,B003,63680,63336,Saint-Donat,63,,,633360000K0122,,,,,,,,,,,,,0,,,,,P,prés,,,20430,2.756667,45.482385
2019-953835,2019-12-20,000003,Vente,550000,,,MONTAGNE DE SUCHEIRE,B181,63680,63336,Saint-Donat,63,,,633360000K0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26515,2.751319,45.489332
2019-953835,2019-12-20,000003,Vente,550000,,,MONTAGNE DE SUCHEIRE,B181,63680,63336,Saint-Donat,63,,,633360000K0198,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.751319,45.489332
2019-953835,2019-12-20,000003,Vente,550000,,,MONTAGNE DE SUCHEIRE,B181,63680,63336,Saint-Donat,63,,,633360000K0198,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6395,2.751319,45.489332
2019-953835,2019-12-20,000003,Vente,550000,,,MONTAGNE DE SUCHEIRE,B181,63680,63336,Saint-Donat,63,,,633360000K0198,,,,,,,,,,,,,0,,,,,PA,pâtures,,,104393,2.751319,45.489332
