siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700405,00013,21270040500013,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,4,,17,,PL,DE LA MAIRIE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.858069,49.044759,0.75,housenumber,17 Rue de la Mairie 27170 Barquet,27040_3500_00017,G,17 RUE DE LA MAIRIE,
212700405,00021,21270040500021,O,1983-12-21,01,2020,,2022-08-29T09:06:32,false,4,,18,,RUE,DE LA MAIRIE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.861046,49.048735,0.95,housenumber,18 Rue de la Mairie 27170 Barquet,27040_3500_00018,G,18 RUE DE LA MAIRIE,
252701388,00032,25270138800032,O,2020-11-13,,,,2021-02-23T10:34:42,true,1,MAIRIE,17,,RUE,DE LA MAIRIE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,84.12Z,NAFRev2,O,0.858069,49.044759,0.95,housenumber,17 Rue de la Mairie 27170 Barquet,27040_3500_00017,G,17 RUE DE LA MAIRIE,
252702758,00019,25270275800019,O,1983-03-01,NN,,,,true,1,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,90.0A,NAF1993,O,,,0,,,,,,
262708571,00019,26270857100019,O,1995-12-25,,,,2010-06-26T03:07:28,true,2,,7,,PL,DE LA MAIRIE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.8546,49.043384,0.74,housenumber,7 Rue de la Mairie 27170 Barquet,27040_3500_00007,G,7 RUE DE LA MAIRIE,
303549166,00013,30354916600013,O,1962-01-01,NN,,,2008-01-04T19:25:54,true,3,,,,PL,DE L'EGLISE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.857253,49.044258,0.6,street,L’Eglise 27170 Barquet,27040_zuw448,G,L EGLISE,
306374711,00035,30637471100035,O,1994-03-28,NN,,,2008-11-07T00:22:05,true,5,LES AUTHIEUX,2,,RUE,D EMANVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,0.866097,49.029905,0.95,housenumber,2 Rue d’Emanville 27170 Barquet,27040_0630_00002,G,2 RUE D EMANVILLE,
307125625,00052,30712562500052,O,2009-01-01,,,,2013-01-06T05:31:21,true,2,,10,B,RUE,D'EMANVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2013-01-02,F,PRESTO SERVICES,,,,43.34Z,NAFRev2,N,0.866595,49.032008,0.86,housenumber,10bis Rue d’Emanville 27170 Barquet,27040_0630_00010_bis,G,10BIS RUE D EMANVILLE,
310294327,00013,31029432700013,O,1977-01-01,NN,,,2008-11-07T00:25:11,false,4,,,,,BOSC ROGER,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2B,NAF1993,O,0.855178,49.047728,0.93,street,Rue du Bosc Roger 27170 Barquet,27040_0200,G,RUE DU BOSC ROGER,
310294327,00021,31029432700021,O,1981-12-31,NN,,,2008-01-04T20:00:07,true,5,,,,,BOSC ROGER,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.855178,49.047728,0.93,street,Rue du Bosc Roger 27170 Barquet,27040_0200,G,RUE DU BOSC ROGER,
310341540,00022,31034154000022,O,,NN,,,,true,1,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
311131973,00019,31113197300019,O,1977-01-01,NN,,,2018-05-24T15:18:27,false,5,LES AUTHIEUX,29,,RTE,D'EMONVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.90B,NAFRev2,N,0.866909,49.034719,0.67,housenumber,29 Rue d’Emanville 27170 Barquet,27040_0630_00029,G,29 RUE D EMANVILLE,
329132666,00010,32913266600010,O,1984-01-01,NN,,,2009-07-30T05:12:28,true,4,LES AUTHIEUX,,,,LES AUTHIEUX,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.86569,49.03183,0.94,street,Les Authieux 27170 Barquet,27040_wr8dpk,G,LES AUTHIEUX,
332451293,00044,33245129300044,O,2010-03-01,,,,2012-11-09T00:29:10,false,2,HAMEAU DE LA VACHERIE,10,,RUE,DE LA CHAPELLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.91A,NAFRev2,N,0.829093,49.033484,0.94,housenumber,10 Rue de la Chapelle 27170 Barquet,27040_0300_00010,G,10 RUE DE LA CHAPELLE,
340889427,00027,34088942700027,O,2005-04-16,,,,2006-11-25T10:39:40,true,2,,15,,RUE,DE LA CHAPELLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,0.831132,49.034119,0.94,housenumber,15 Rue de la Chapelle 27170 Barquet,27040_0300_00015,G,15 RUE DE LA CHAPELLE,
347557118,00010,34755711800010,O,1988-07-01,NN,,,,true,1,,,,LD,LES AUTHIEUX,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,N,0.86569,49.03183,0.94,street,Les Authieux 27170 Barquet,27040_wr8dpk,G,LES AUTHIEUX,
377622006,00015,37762200600015,O,,NN,,,,true,1,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
381725639,00011,38172563900011,O,1991-01-01,NN,,3109BA,2020-08-25T10:18:45,true,4,,4,,RUE,DE LA RISLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,0.828734,49.033968,0.94,housenumber,4 Rue de la Risle 27170 Barquet,27040_7000_00004,G,4 RUE DE LA RISLE,
384787610,00011,38478761000011,O,1992-03-01,NN,,,2021-12-04T14:45:39,true,3,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
387984958,00018,38798495800018,O,,,,,,true,1,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387985047,00019,38798504700019,O,,NN,,,,true,1,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387985211,00011,38798521100011,O,1968-09-29,NN,,,2012-06-05T00:14:21,true,5,LA VACHERIE,9,,CHE,DU CHATEAU,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,70.22Z,NAFRev2,N,0.83158,49.036502,0.83,housenumber,9 Chemin du Chateau 27170 Barquet,27040_0350_00009,G,9 CHEMIN DU CHATEAU,
387985518,00019,38798551800019,O,1991-11-01,NN,,,,true,1,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387985609,00016,38798560900016,O,1985-11-01,NN,,,2020-05-08T03:33:40,true,5,,,,,LA VACHERIE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.831799,49.035181,0.94,street,La Vacherie 27170 Barquet,27040_bsicto,G,LA VACHERIE,
387985690,00016,38798569000016,O,1969-01-01,NN,,,2006-10-28T01:18:34,true,4,,3,,CHE,DE LA POLKA,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2B,NAFRev1,N,0.853014,49.043856,0.84,housenumber,3 Chemin de la Polka 27170 Barquet,27040_6200_00003,G,3 CHEMIN DE LA POLKA,
387985781,00013,38798578100013,O,,,,,,true,1,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387985922,00013,38798592200013,O,1989-01-01,NN,,,2017-10-19T07:57:10,true,4,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389469958,00018,38946995800018,O,1992-11-16,NN,,,2008-08-03T11:45:59,true,8,,1,,RUE,DES MARAIS,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,68.20B,NAFRev2,N,0.850412,49.048588,0.94,housenumber,1 Rue des Marais 27170 Barquet,27040_3600_00001,G,1 RUE DES MARAIS,
390225340,00046,39022534000046,O,2013-01-01,,,8129BP,2017-01-03T09:23:13,true,2,LES AUTHIEUX,18,,RUE,D'EMANVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,0.866827,49.035087,0.95,housenumber,18 Rue d’Emanville 27170 Barquet,27040_0630_00018,G,18 RUE D EMANVILLE,
391093820,00010,39109382000010,O,1993-04-27,NN,,,,true,1,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392211934,00022,39221193400022,O,1996-01-01,NN,,,2009-03-20T08:44:55,false,4,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393607833,00018,39360783300018,O,,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.85558,49.043644,0.95,housenumber,11 Rue de la Mairie 27170 Barquet,27040_3500_00011,G,11 RUE DE LA MAIRIE,
394758403,00015,39475840300015,O,1994-04-01,NN,,,2014-07-08T01:24:01,true,5,LES AUTHIEUX,29,,RTE,D'EMANVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.99C,NAFRev2,O,0.866909,49.034719,0.81,housenumber,29 Rue d’Emanville 27170 Barquet,27040_0630_00029,G,29 RUE D EMANVILLE,
398494260,00019,39849426000019,O,1994-10-01,NN,,9525ZZ,2015-03-18T01:07:17,true,6,LES AUTHIEUX,33,,RTE,D'EMANVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,95.25Z,NAFRev2,N,0.867275,49.035668,0.81,housenumber,33 Rue d’Emanville 27170 Barquet,27040_0630_00033,G,33 RUE D EMANVILLE,
398564419,00016,39856441900016,O,1994-09-18,NN,,,2008-01-04T18:52:39,true,3,,,,,SDF MAIRIE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.858069,49.044759,0.6,street,Rue de la Mairie 27170 Barquet,27040_3500,G,RUE DE LA MAIRIE,
398770693,00024,39877069300024,O,1996-10-01,NN,,,2014-07-08T01:27:18,true,4,LES AUTHIEUX,18,,RTE,D EMANVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,33.20A,NAFRev2,N,0.866827,49.035087,0.81,housenumber,18 Rue d’Emanville 27170 Barquet,27040_0630_00018,G,18 RUE D EMANVILLE,
399089945,00014,39908994500014,O,1994-11-15,NN,,,2014-07-08T01:27:51,true,7,,6,,RUE,DE LA MAIRIE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,0.856875,49.043869,0.95,housenumber,6 Rue de la Mairie 27170 Barquet,27040_3500_00006,G,6 RUE DE LA MAIRIE,
399566702,00011,39956670200011,O,1995-01-02,NN,,4332AA,2021-02-23T11:23:23,true,5,,2,,RUE,DE LA MARETTE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,DOSIERE PATRICK,43.32A,NAFRev2,N,0.863765,49.033132,0.95,housenumber,2 Rue de la Marette 27170 Barquet,27040_3740_00002,G,2 RUE DE LA MARETTE,
400580601,00013,40058060100013,O,1995-04-01,01,2020,,2022-08-29T09:21:34,true,4,,11,,RUE,DE LA MAIRIE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.85558,49.043644,0.95,housenumber,11 Rue de la Mairie 27170 Barquet,27040_3500_00011,G,11 RUE DE LA MAIRIE,
401581723,00020,40158172300020,O,2013-09-01,NN,,,2022-06-16T03:49:16,true,4,LES AUTHIEUX,12,,RUE,DE LA MARETTE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.99C,NAFRev2,N,0.859681,49.034031,0.95,housenumber,12 Rue de la Marette 27170 Barquet,27040_3740_00012,G,12 RUE DE LA MARETTE,
402702989,00011,40270298900011,O,1995-10-01,NN,,,2008-01-04T20:08:51,true,3,,3,,RUE,DE LA FORGE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.867005,49.032746,0.69,housenumber,3 Chemin de la Forge 27170 Barquet,27040_0800_00003,G,3 CHEMIN DE LA FORGE,
402873947,00020,40287394700020,O,2009-03-11,,,,2010-12-09T06:00:02,true,2,,1,,CHE,DE LA POLKA,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,0.852694,49.043586,0.84,housenumber,1 Chemin de la Polka 27170 Barquet,27040_6200_00001,G,1 CHEMIN DE LA POLKA,
404660581,00012,40466058100012,O,1982-01-01,NN,,,2008-01-04T20:43:50,true,3,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404660599,00014,40466059900014,O,1988-12-31,NN,,,2008-01-04T20:43:50,true,3,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404864548,00015,40486454800015,O,1989-11-23,NN,,,2019-02-28T03:47:36,true,4,,6,,RUE,D'EMANVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,93.12Z,NAFRev2,N,0.866681,49.031448,0.95,housenumber,6 Rue d’Emanville 27170 Barquet,27040_0630_00006,G,6 RUE D EMANVILLE,
409170453,00024,40917045300024,O,2008-09-25,,,,2021-02-23T11:31:19,true,1,,1,,CHE,DE LA POLKA,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-09-25,A,,,,,68.20B,NAFRev2,N,0.852694,49.043586,0.84,housenumber,1 Chemin de la Polka 27170 Barquet,27040_6200_00001,G,1 CHEMIN DE LA POLKA,
410630024,00017,41063002400017,O,1997-01-16,NN,,,,true,4,LA VACHERIE,15,,RUE,DE LA CHAPELLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,02.0B,NAF1993,N,0.831132,49.034119,0.94,housenumber,15 Rue de la Chapelle 27170 Barquet,27040_0300_00015,G,15 RUE DE LA CHAPELLE,
412403669,00010,41240366900010,O,1997-04-02,NN,,,2006-10-28T04:03:31,false,4,LA VACHERIE,7,,IMP,DES EPINES,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,70.2C,NAFRev1,N,0.837252,49.035072,0.82,housenumber,7 Impasse des Epines 27170 Barquet,27040_0650_00007,G,7 IMPASSE DES EPINES,
412403669,00028,41240366900028,O,2005-01-01,01,2020,,2022-08-29T09:29:09,true,5,,7,,IMP,DES EPINES,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,0.837252,49.035072,0.82,housenumber,7 Impasse des Epines 27170 Barquet,27040_0650_00007,G,7 IMPASSE DES EPINES,
412403669,00036,41240366900036,O,2014-10-01,,,,2021-02-23T11:34:44,false,1,,7,,IMP,DES EPINES,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.42Z,NAFRev2,N,0.837252,49.035072,0.82,housenumber,7 Impasse des Epines 27170 Barquet,27040_0650_00007,G,7 IMPASSE DES EPINES,
412574709,00017,41257470900017,O,1997-06-15,NN,,,,false,4,,18,,RUE,D EMANVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.4A,NAF1993,N,0.866827,49.035087,0.95,housenumber,18 Rue d’Emanville 27170 Barquet,27040_0630_00018,G,18 RUE D EMANVILLE,
412574709,00025,41257470900025,O,2002-09-01,01,2020,,2022-08-29T09:29:16,true,4,,18,B,RUE,EMANVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,0.867218,49.035748,0.8,housenumber,18bis Rue d’Emanville 27170 Barquet,27040_0630_00018_bis,G,18BIS RUE D EMANVILLE,
413360116,00011,41336011600011,O,1997-06-25,,,,,true,1,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,67.1C,NAF1993,N,,,0,,,,,,
413526203,00018,41352620300018,O,1997-06-25,,,,2006-11-25T15:42:16,true,1,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413677303,00013,41367730300013,O,1997-09-15,03,2020,,2022-08-29T09:30:08,true,4,,,,RTE,DE BEAUMONT LE ROGER,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.47Z,NAFRev2,O,0.865202,49.030158,0.87,street,Route de Beaumont le Roger 27170 Barquet,27040_bfw3qb,G,ROUTE DE BEAUMONT LE ROGER,
415197581,00010,41519758100010,O,1998-01-31,,,,,true,1,,6,,RUE,DU BOSC ROGER,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,45.2J,NAF1993,N,0.856413,49.047401,0.95,housenumber,6 Rue du Bosc Roger 27170 Barquet,27040_0200_00006,G,6 RUE DU BOSC ROGER,
417545795,00011,41754579500011,O,1997-09-29,NN,,,2006-10-28T04:27:15,true,3,,2,,CHE,DE LA FORGE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,01.1A,NAFRev1,N,0.86817,49.033606,0.84,housenumber,2 Chemin de la Forge 27170 Barquet,27040_0800_00002,G,2 CHEMIN DE LA FORGE,
420594624,00017,42059462400017,O,1998-10-01,NN,,,2006-11-25T16:10:47,true,3,,,,LD,LES AUTHIEUX,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,55.4A,NAFRev1,N,0.86569,49.03183,0.94,street,Les Authieux 27170 Barquet,27040_wr8dpk,G,LES AUTHIEUX,
421695909,00034,42169590900034,O,2017-01-01,,,,2019-07-24T13:47:16,true,1,LES AUTHIEUX,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2017-01-01,A,DU JARDIN DE DOLLY,,,,01.49Z,NAFRev2,N,0.86569,49.03183,0.94,street,Les Authieux 27170 Barquet,27040_wr8dpk,D,LES AUTHIEUX,
423894526,00015,42389452600015,O,1999-07-01,,,,,true,1,,17,,RUE,DU BOSC ROGER,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2P,NAF1993,N,0.84618,49.047406,0.95,housenumber,17 Rue du Bosc Roger 27170 Barquet,27040_0200_00017,G,17 RUE DU BOSC ROGER,
427841390,00011,42784139000011,O,1975-05-05,NN,,,2019-05-24T03:53:43,true,3,,,,,CHATEAU DE LA VACHERIE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.831799,49.035181,0.55,street,La Vacherie 27170 Barquet,27040_bsicto,G,LA VACHERIE,
428741169,00018,42874116900018,O,1975-03-26,NN,,,2019-08-02T03:43:10,true,3,,,,HAM,DE LA VACHERIE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.831799,49.035181,0.77,street,La Vacherie 27170 Barquet,27040_bsicto,G,LA VACHERIE,
430939769,00013,43093976900013,O,1989-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430939793,00013,43093979300013,O,1968-01-01,NN,,,2007-04-16T10:46:58,true,3,,,,,LE VILLAGE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.86633,49.032643,0.36,street,Rue d’Emanville 27170 Barquet,27040_0630,G,RUE D EMANVILLE,
430939801,00014,43093980100014,O,1969-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432000735,00014,43200073500014,O,2000-05-22,NN,,,2009-06-27T09:44:01,false,5,,,,RUE,DU BOSC ROGER,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,N,0.855178,49.047728,0.95,street,Rue du Bosc Roger 27170 Barquet,27040_0200,G,RUE DU BOSC ROGER,
432000735,00030,43200073500030,O,2008-01-01,01,2020,,2022-08-29T09:10:04,false,1,,1,,RUE,DES MARAIS,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,0.850412,49.048588,0.94,housenumber,1 Rue des Marais 27170 Barquet,27040_3600_00001,G,1 RUE DES MARAIS,
433710167,00019,43371016700019,O,1998-12-01,NN,,,2008-01-04T19:10:03,true,3,,17,,RUE,DU BOSC ROGER,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.84618,49.047406,0.95,housenumber,17 Rue du Bosc Roger 27170 Barquet,27040_0200_00017,G,17 RUE DU BOSC ROGER,
434385704,00011,43438570400011,O,2001-01-12,NN,,,2008-01-04T19:27:02,true,3,,18,B,RTE,D EMANVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.867218,49.035748,0.73,housenumber,18bis Rue d’Emanville 27170 Barquet,27040_0630_00018_bis,G,18BIS RUE D EMANVILLE,
434906319,00018,43490631900018,O,2001-02-23,NN,,,,true,4,LA VACHERIE,15,,RUE,DE LA CHAPELLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,02.0B,NAFRev1,N,0.831132,49.034119,0.94,housenumber,15 Rue de la Chapelle 27170 Barquet,27040_0300_00015,G,15 RUE DE LA CHAPELLE,
437613557,00036,43761355700036,O,2007-01-01,,,,2010-08-25T04:12:24,true,3,,8,,RUE,DE LA MARETTE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,0.861388,49.033643,0.95,housenumber,8 Rue de la Marette 27170 Barquet,27040_3740_00008,G,8 RUE DE LA MARETTE,
438091001,00026,43809100100026,O,2008-08-01,02,2020,,2022-08-29T09:14:12,true,1,,2,A,RTE,DE BEAUMONT,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,46.33Z,NAFRev2,O,0.863499,49.030709,0.84,housenumber,2a Route de Beaumont le Roger 27170 Barquet,27040_bfw3qb_00002_a,G,2A ROUTE DE BEAUMONT LE ROGER,
440140358,00019,44014035800019,O,2001-10-01,,,,2006-10-31T02:49:54,true,3,LA VACHERIE,7,,IMP,DES EPINES,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,02.0B,NAFRev1,N,0.837252,49.035072,0.82,housenumber,7 Impasse des Epines 27170 Barquet,27040_0650_00007,G,7 IMPASSE DES EPINES,
441298247,00012,44129824700012,O,2002-04-02,00,2019,4399CZ,2021-10-27T08:21:28,true,6,LA VACHERIE,11,,RUE,DE LA CHAPELLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.99C,NAFRev2,N,0.832208,49.034403,0.94,housenumber,11 Rue de la Chapelle 27170 Barquet,27040_0300_00011,G,11 RUE DE LA CHAPELLE,
443297320,00014,44329732000014,O,2002-09-01,NN,,,2006-10-31T03:38:59,true,3,,18,B,RTE,D'EMANVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4A,NAFRev1,N,0.867218,49.035748,0.73,housenumber,18bis Rue d’Emanville 27170 Barquet,27040_0630_00018_bis,G,18BIS RUE D EMANVILLE,
450633144,00016,45063314400016,O,2003-09-20,NN,,,2008-01-05T21:30:06,true,3,,,,RUE,DU BOSC ROGER,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.855178,49.047728,0.95,street,Rue du Bosc Roger 27170 Barquet,27040_0200,G,RUE DU BOSC ROGER,
450988233,00018,45098823300018,O,2003-12-01,NN,,,2015-07-21T03:48:39,true,4,,15,,RUE,DU BOSC ROGER,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,01.11Z,NAFRev2,N,0.846747,49.047508,0.95,housenumber,15 Rue du Bosc Roger 27170 Barquet,27040_0200_00015,G,15 RUE DU BOSC ROGER,
452357627,00010,45235762700010,O,2004-02-25,NN,,,2009-06-27T11:15:46,true,3,,,,RUE,DU BOSC ROGER,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,51.8P,NAFRev1,O,0.855178,49.047728,0.95,street,Rue du Bosc Roger 27170 Barquet,27040_0200,G,RUE DU BOSC ROGER,
452357627,00028,45235762700028,O,2004-03-01,NN,,,2009-06-27T11:15:46,false,3,,1,,RUE,DES MARAIS,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,74.1J,NAFRev1,O,0.850412,49.048588,0.94,housenumber,1 Rue des Marais 27170 Barquet,27040_3600_00001,G,1 RUE DES MARAIS,
452992373,00012,45299237300012,O,2004-03-20,01,2020,,2022-08-29T09:08:43,true,3,BOSC ROGER,,,,,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.855178,49.047728,0.93,street,Rue du Bosc Roger 27170 Barquet,27040_0200,D,RUE DU BOSC ROGER,
478627649,00013,47862764900013,O,2004-09-01,,,,2008-01-05T03:46:21,true,3,,12,,RUE,DU BOSC ROGER,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,0.855178,49.047728,0.95,housenumber,12 Rue du Bosc Roger 27170 Barquet,27040_0200_00012,G,12 RUE DU BOSC ROGER,
485182778,00012,48518277800012,O,2005-11-23,,,,2008-01-05T21:56:14,true,2,,18,B,,ROUTE D EMONVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.866044,49.032295,0.79,street,Route d’Emanville 27170 Barquet,27040_B059,G,ROUTE D EMANVILLE,
490615143,00016,49061514300016,O,2006-05-17,,,,2012-04-17T19:42:39,true,3,,,,,LIEUDIT LES AUTHIEUX,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.30Z,NAFRev2,N,0.86569,49.03183,0.94,street,Les Authieux 27170 Barquet,27040_wr8dpk,G,LES AUTHIEUX,
491232161,00019,49123216100019,O,2006-07-01,,,,2020-07-17T04:13:31,true,3,,8,,RUE,D' EMANVILLE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,79.11Z,NAFRev2,N,0.866684,49.031654,0.95,housenumber,8 Rue d’Emanville 27170 Barquet,27040_0630_00008,G,8 RUE D EMANVILLE,
497759878,00018,49775987800018,O,2007-05-01,,,,2011-06-01T06:06:45,true,3,LA VACHERIE,5,,CHE,DU CHATEAU,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.832107,49.035558,0.83,housenumber,5 Chemin du Chateau 27170 Barquet,27040_0350_00005,G,5 CHEMIN DU CHATEAU,
498838374,00011,49883837400011,O,2007-07-02,,,,2022-02-18T10:06:56,false,3,LA VACHERIE,5,,CHE,DE SAINT THOMAS,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-02-22,F,D.A.I.,,,,43.32A,NAFRev2,N,0.823879,49.030071,0.86,housenumber,5 Chemin de Saint Thomas 27170 Barquet,27040_9000_00005,G,5 CHEMIN DE SAINT THOMAS,
501440283,00015,50144028300015,O,2007-10-15,,,,2008-01-05T02:07:21,true,2,,15,,RUE,D'EMANVILLE - LES AUTHIEUX,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.866699,49.031008,0.62,housenumber,15 Rue d’Emanville 27170 Barquet,27040_0630_00015,G,15 RUE D EMANVILLE,
502425101,00016,50242510100016,O,2008-02-05,,,4332AA,2019-12-04T10:22:20,true,2,,2,,RUE,DE LA MARETTE,27170,BARQUET,,,27040,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,43.32A,NAFRev2,N,0.863765,49.033132,0.95,housenumber,2 Rue de la Marette 27170 Barquet,27040_3740_00002,G,2 RUE DE LA MARETTE,