id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276503,2020-11-20,000001,Vente,2350,,,VILLENEUVE,B028,24150,24334,Pontours,24,,,243340000A0606,,,,,,,,,,,,,0,,,,,L,landes,,,304,0.777766,44.840068
2020-276503,2020-11-20,000001,Vente,2350,,,VILLENEUVE,B028,24150,24334,Pontours,24,,,243340000A0765,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.778025,44.839606
2020-276503,2020-11-20,000001,Vente,2350,,,VILLENEUVE,B028,24150,24334,Pontours,24,,,243340000A0766,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.777677,44.83951
2020-276503,2020-11-20,000001,Vente,2350,,,VILLENEUVE,B028,24150,24334,Pontours,24,,,243340000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,371,0.778,44.839638
2020-276503,2020-11-20,000001,Vente,2350,,,VILLENEUVE,B028,24150,24334,Pontours,24,,,243340000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.777654,44.839546
2020-276503,2020-11-20,000001,Vente,2350,,,VILLENEUVE,B028,24150,24334,Pontours,24,,,243340000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,181,0.777666,44.83945
2020-276503,2020-11-20,000001,Vente,2350,,,VILLENEUVE,B028,24150,24334,Pontours,24,,,243340000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,365,0.777559,44.839399
2020-276503,2020-11-20,000001,Vente,2350,,,VILLENEUVE,B028,24150,24334,Pontours,24,,,243340000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,187,0.777404,44.839357
2020-276767,2020-12-11,000001,Vente,175000,15,,COMBE DE LALINDE,B008,24150,24334,Pontours,24,,,243340000B0208,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,520,0.76509,44.823107
2020-276767,2020-12-11,000001,Vente,175000,,,COMBE DE LALINDE,B008,24150,24334,Pontours,24,,,243340000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,2564,0.767384,44.823468
2020-276767,2020-12-11,000001,Vente,175000,,,COMBE DE LALINDE,B008,24150,24334,Pontours,24,,,243340000B0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12067,0.766803,44.823497
2020-276767,2020-12-11,000001,Vente,175000,,,COMBE DE LALINDE,B008,24150,24334,Pontours,24,,,243340000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,2050,0.764795,44.823153
2020-276767,2020-12-11,000001,Vente,175000,,,COMBE DE LALINDE,B008,24150,24334,Pontours,24,,,243340000B1106,,,,,,,,,,,,,0,,,,,L,landes,,,138,0.765285,44.823326
2020-277475,2020-12-07,000001,Vente,210000,38,,LA MOTTE,B019,24150,24334,Pontours,24,,,243340000B0176,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,800,0.758821,44.825391
2020-277475,2020-12-07,000001,Vente,210000,38,,LA MOTTE,B019,24150,24334,Pontours,24,,,243340000B0176,,,,,,,,,,,,,0,1,Maison,108,6,T,terres,,,1228,0.758821,44.825391
2020-277475,2020-12-07,000001,Vente,210000,,,PECH REDON,B021,24150,24334,Pontours,24,,,243340000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,746,0.759132,44.825241
2020-277660,2020-12-28,000001,Vente,130000,64,,COMBE DE LALINDE,B008,24150,24334,Pontours,24,,,243340000B1038,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,0.764517,44.824761
2020-277660,2020-12-28,000001,Vente,130000,64,,COMBE DE LALINDE,B008,24150,24334,Pontours,24,,,243340000B1038,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,1147,0.764517,44.824761
2020-277660,2020-12-28,000001,Vente,130000,,,COMBE DE LALINDE,B008,24150,24334,Pontours,24,,,243340000B1039,,,,,,,,,,,,,0,,,,,L,landes,,,2530,,
2020-278144,2020-12-29,000001,Vente,222000,36,,LA FONTAINE DE BOUSSERAND,B012,24150,24334,Pontours,24,,,243340000B1026,,,,,,,,,,,,,0,1,Maison,196,5,T,terres,,,1163,0.754368,44.826257
2020-278144,2020-12-29,000001,Vente,222000,36,,LA FONTAINE DE BOUSSERAND,B012,24150,24334,Pontours,24,,,243340000B1026,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,403,0.754368,44.826257
2020-278744,2020-02-14,000001,Vente,5840,,,COMBE DE VILLENEUVE,B009,24150,24334,Pontours,24,,,243340000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1261,0.781701,44.833629
2020-278744,2020-02-14,000001,Vente,5840,,,COMBE DE VILLENEUVE,B009,24150,24334,Pontours,24,,,243340000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1870,0.782397,44.832833
2020-278744,2020-02-14,000001,Vente,5840,,,COMBE DE VILLENEUVE,B009,24150,24334,Pontours,24,,,243340000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3410,0.782628,44.832541
2020-278744,2020-02-14,000001,Vente,5840,,,COMBE DE VILLENEUVE,B009,24150,24334,Pontours,24,,,243340000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,428,0.783674,44.831716
2020-278744,2020-02-14,000001,Vente,5840,,,COMBE DE VILLENEUVE,B009,24150,24334,Pontours,24,,,243340000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6238,0.783171,44.831906
2020-278744,2020-02-14,000001,Vente,5840,,,COMBE DE VILLENEUVE,B009,24150,24334,Pontours,24,,,243340000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6238,0.783171,44.831906
2020-278744,2020-02-14,000001,Vente,5840,,,COMBE DE VILLENEUVE,B009,24150,24334,Pontours,24,,,243340000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2599,0.785409,44.830845
2020-278744,2020-02-14,000001,Vente,5840,,,COMBE DE VILLENEUVE,B009,24150,24334,Pontours,24,,,243340000A0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,540,0.786065,44.831086
2020-278744,2020-02-14,000001,Vente,5840,,,LA FOURRADE,B014,24150,24334,Pontours,24,,,243340000A0131,,,,,,,,,,,,,0,,,,,L,landes,,,3984,0.784788,44.830411
2020-278744,2020-02-14,000001,Vente,5840,,,LA FOURRADE,B014,24150,24334,Pontours,24,,,243340000A0134,,,,,,,,,,,,,0,,,,,L,landes,,,8313,0.784214,44.82919
2020-278744,2020-02-14,000001,Vente,5840,,,LA FOURRADE,B014,24150,24334,Pontours,24,,,243340000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,0.783995,44.829034
2020-279026,2020-03-19,000001,Vente,2300,,,LA FONTAINE DE BOUSSERAND,B012,24150,24334,Pontours,24,,,243340000B0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10225,0.75358,44.824565
2020-280360,2020-09-24,000001,Vente,150000,62,A,VILLENEUVE,B028,24150,24334,Pontours,24,,,243340000A0622,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,0.775082,44.838003
2020-280360,2020-09-24,000001,Vente,150000,62,A,VILLENEUVE,B028,24150,24334,Pontours,24,,,243340000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.775082,44.838003
2020-280360,2020-09-24,000001,Vente,150000,62,A,VILLENEUVE,B028,24150,24334,Pontours,24,,,243340000A0622,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,6455,0.775082,44.838003
2020-280360,2020-09-24,000001,Vente,150000,62,A,VILLENEUVE,B028,24150,24334,Pontours,24,,,243340000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6455,0.775082,44.838003
2020-280360,2020-09-24,000001,Vente,150000,,,VILLENEUVE,B028,24150,24334,Pontours,24,,,243340000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,641,0.77549,44.838352
