id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865985,2021-02-12,000001,Vente,134190,,,LES CHAMPS GUILLARDS,B029,51380,51614,Verzy,51,,,51614000AS0205,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,610,4.155544,49.15247
2021-866415,2021-02-12,000001,Vente,4022,,,LE CHEMIN DE WEZ,B035,51380,51614,Verzy,51,,,51614000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,2979,4.176796,49.156526
2021-866419,2021-02-11,000001,Vente,121200,,,LES BUSSETS,B023,51380,51614,Verzy,51,,,51614000AS0100,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1212,4.15637,49.152854
2021-866423,2021-02-12,000001,Vente,2005,,,LE CHEMIN DE WEZ,B035,51380,51614,Verzy,51,,,51614000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,1485,4.177825,49.156907
2021-866656,2021-02-13,000001,Vente,169000,5,,RUE GAMBETTA,0059,51380,51614,Verzy,51,,,51614000AN0286,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,111,4.163197,49.147787
2021-866715,2021-02-19,000001,Vente,500000,,,LA COCLUSE,B037,51380,51614,Verzy,51,,,51614000AM0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,4.159162,49.145659
2021-866715,2021-02-19,000001,Vente,500000,,,LA COCLUSE,B037,51380,51614,Verzy,51,,,51614000AM0038,,,,,,,,,,,,,0,,,,,T,terres,,,233,4.159107,49.145799
2021-866715,2021-02-19,000001,Vente,500000,9002,,RUE DU BASSIN,0014,51380,51614,Verzy,51,,,51614000AM0932,,,,,,,,,,,,,0,1,Maison,188,6,AB,terrains a bâtir,,,372,4.15926,49.14586
2021-866976,2021-03-03,000001,Vente,770,,,LES FONDS DE SEIL,B051,51380,51614,Verzy,51,,,51614000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,570,4.173015,49.160154
2021-867602,2021-03-26,000001,Vente,227000,,,LE VILLAGE NORD,B090,51380,51614,Verzy,51,,,51614000AN0512,,,,,,,,,,,,,0,,,,,S,sols,,,313,4.161172,49.147213
2021-867602,2021-03-26,000001,Vente,227000,3,,RUE DU POINT DU JOUR,0092,51380,51614,Verzy,51,,,51614000AN0513,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,84,4.161275,49.147214
2021-867916,2021-04-01,000001,Vente,151802,2,,RUE FRANCOIS PENET,0053,51380,51614,Verzy,51,,,51614000AM0165,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,76,4.163034,49.146553
2021-867990,2021-03-31,000001,Vente,198500,12,,RUE ARTHUR LALLEMENT,0007,51380,51614,Verzy,51,,,51614000AM0789,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,471,4.169696,49.147587
2021-868076,2021-04-06,000002,Echange,3740,,,LES BUSSETS,B023,51380,51614,Verzy,51,,,51614000AS0411,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,34,4.155467,49.154359
2021-868076,2021-04-06,000003,Echange,3740,,,LES BUSSETS,B023,51380,51614,Verzy,51,,,51614000AS0409,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,34,4.154951,49.153843
2021-868247,2021-04-10,000001,Vente,158550,13,,RUE THIERS,0111,51380,51614,Verzy,51,,,51614000AM0636,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,256,4.161681,49.14685
2021-868247,2021-04-10,000001,Vente,158550,13,,RUE THIERS,0111,51380,51614,Verzy,51,,,51614000AM0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,4.161681,49.14685
2021-868247,2021-04-10,000001,Vente,158550,13,,RUE THIERS,0111,51380,51614,Verzy,51,,,51614000AM0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,4.161681,49.14685
2021-868247,2021-04-10,000001,Vente,158550,13,,RUE THIERS,0111,51380,51614,Verzy,51,,,51614000AM0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,4.161681,49.14685
2021-868247,2021-04-10,000001,Vente,158550,13,,RUE THIERS,0111,51380,51614,Verzy,51,,,51614000AM0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,4.161681,49.14685
2021-868247,2021-04-10,000001,Vente,158550,13,,RUE THIERS,0111,51380,51614,Verzy,51,,,51614000AM0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,4.161681,49.14685
2021-868844,2021-04-19,000002,Vente,170000,2,,RUE DE L ANCIENNE EGLISE,0004,51380,51614,Verzy,51,,,51614000AM1058,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,216,4.1607,49.146726
2021-868844,2021-04-19,000002,Vente,170000,2,,RUE DE L ANCIENNE EGLISE,0004,51380,51614,Verzy,51,,,51614000AM1058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,216,4.1607,49.146726
2021-868844,2021-04-19,000002,Vente,170000,2,,RUE DE L ANCIENNE EGLISE,0004,51380,51614,Verzy,51,,,51614000AM1058,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,216,4.1607,49.146726
2021-868844,2021-04-19,000002,Vente,170000,,,LE VILLAGE SUD,B091,51380,51614,Verzy,51,,,51614000AM1059,,,,,,,,,,,,,0,,,,,S,sols,,,345,4.16091,49.146695
2021-868844,2021-04-19,000002,Vente,170000,,,LE VILLAGE SUD,B091,51380,51614,Verzy,51,,,51614000AM1060,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.160997,49.146635
2021-868927,2021-05-07,000001,Vente,218500,2,,RUE DES CINQ PAS,0036,51380,51614,Verzy,51,,,51614000AN0687,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,147,4.162172,49.147467
2021-868927,2021-05-07,000001,Vente,218500,,,LE VILLAGE NORD,B090,51380,51614,Verzy,51,,,51614000AN0688,,1,,,,,,,,,,,0,,,,,,,,,,4.16213,49.147577
2021-869450,2021-04-29,000002,Vente,4128,,,LES BASSES CUMAINES,B008,51380,51614,Verzy,51,,,51614000AI0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,873,4.182693,49.146661
2021-869450,2021-04-29,000002,Vente,4128,,,LES BASSES CUMAINES,B008,51380,51614,Verzy,51,,,51614000AI0297,,,,,,,,,,,,,0,,,,,T,terres,,,2185,4.182519,49.147002
2021-869595,2021-04-27,000001,Vente,125000,5,,ALL DES CHAUFFOURS,0034,51380,51614,Verzy,51,,,51614000AM0819,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,124,4.168205,49.145834
2021-869595,2021-04-27,000001,Vente,125000,5,,ALL DES CHAUFFOURS,0034,51380,51614,Verzy,51,,,51614000AM0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,4.168205,49.145834
2021-869595,2021-04-27,000001,Vente,125000,,,LES JARDINS DU ROI,B060,51380,51614,Verzy,51,,,51614000AM0820,,,,,,,,,,,,,0,,,,,S,sols,,,686,4.168241,49.145765
2021-869806,2021-05-11,000001,Vente,244300,,,LA QUEUE DES LOGES,B073,51380,51614,Verzy,51,,,51614000AI0084,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1745,4.190743,49.147943
2021-870165,2021-06-04,000001,Vente,98709,,,LES CHAMPS GUILLARDS,B029,51380,51614,Verzy,51,,,51614000AS0205,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,610,4.155544,49.15247
2021-870434,2021-05-21,000002,Vente,40000,,,LE VILLAGE SUD,B091,51380,51614,Verzy,51,,,51614000AM1064,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.163858,49.146507
2021-870442,2021-05-21,000001,Vente,80000,5,,RUE IRENEE GASS,0076,51380,51614,Verzy,51,,,51614000AM1063,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,266,4.163748,49.146523
2021-870468,2021-05-28,000001,Vente,5019,,,LE CHEMIN DE WEZ,B035,51380,51614,Verzy,51,,,51614000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,3718,4.176494,49.15594
2021-871218,2021-06-24,000002,Vente,3618,,,LE CHEMIN DE WEZ,B035,51380,51614,Verzy,51,,,51614000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,2680,4.177351,49.156376
2021-871540,2021-06-17,000001,Vente,50000,5311,,PIERRE MONNAIE,B069,51380,51614,Verzy,51,,,51614000AE0098,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1189,4.188219,49.155562
2021-872042,2021-07-09,000001,Vente,65700,,,LES BUSSETS,B023,51380,51614,Verzy,51,,,51614000AS0374,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,329,4.157443,49.152804
2021-872042,2021-07-09,000001,Vente,65700,,,LES BUSSETS,B023,51380,51614,Verzy,51,,,51614000AS0375,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,328,4.157881,49.152509
2021-872155,2021-07-08,000001,Vente,240000,6,,RUE IRENEE GASS,0076,51380,51614,Verzy,51,,,51614000AM0586,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,577,4.164041,49.146203
2021-873003,2021-07-23,000001,Vente,170000,16,,RUE DE LA GARE,0064,51380,51614,Verzy,51,,,51614000AN0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,4.162722,49.148425
2021-873003,2021-07-23,000001,Vente,170000,16,,RUE DE LA GARE,0064,51380,51614,Verzy,51,,,51614000AN0349,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,281,4.162722,49.148425
2021-873003,2021-07-23,000001,Vente,170000,16,,RUE DE LA GARE,0064,51380,51614,Verzy,51,,,51614000AN0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,4.162722,49.148425
2021-873015,2021-06-21,000001,Vente,240000,,,SOUS LES FERVINS,B079,51380,51614,Verzy,51,,,51614000AL0593,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1293,4.173759,49.149655
2021-873035,2021-07-22,000001,Vente,242200,,,LES CHAMPS BRULES,B027,51380,51614,Verzy,51,,,51614000AB0317,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,197,4.162145,49.163785
2021-874948,2021-09-10,000001,Vente,327600,,,LES VIGNES GOISSES,B087,51380,51614,Verzy,51,,,51614000AB0224,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3120,4.166383,49.166994
2021-875021,2021-09-13,000001,Vente,,,,LA CROISETTE,B043,51380,51614,Verzy,51,,,51614000AL0661,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,80,4.170063,49.145202
2021-875472,2021-09-24,000001,Vente,50000,5311,,PIERRE MONNAIE,B069,51380,51614,Verzy,51,,,51614000AE0098,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1189,4.188219,49.155562
2021-877707,2021-11-17,000001,Vente,357450,14,,RUE CHANZY,0033,51380,51614,Verzy,51,,,51614000AM0250,,,,,,,,,,,,,0,1,Maison,219,10,S,sols,,,610,4.162175,49.146815
2021-877707,2021-11-17,000001,Vente,357450,14,,RUE CHANZY,0033,51380,51614,Verzy,51,,,51614000AM0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,4.162175,49.146815
2021-877707,2021-11-17,000001,Vente,357450,,,LE VILLAGE SUD,B091,51380,51614,Verzy,51,,,51614000AM0252,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.162471,49.146896
2021-878083,2021-12-08,000001,Vente,320000,9,,HAMEAU DE LA FORET,0052,51380,51614,Verzy,51,,,51614000AM0943,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,503,4.162444,49.143939
2021-878158,2021-11-30,000001,Vente,331500,,,LES BUSSETS,B023,51380,51614,Verzy,51,,,51614000AS0080,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2550,4.156939,49.153997
2021-878162,2021-11-30,000001,Vente,334405,,,LES FERVINS,B049,51380,51614,Verzy,51,,,51614000AO0211,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,606,4.170272,49.150905
2021-878162,2021-11-30,000001,Vente,334405,,,VAUDINE,B082,51380,51614,Verzy,51,,,51614000AO0387,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1701,4.172825,49.153752
2021-878162,2021-11-30,000001,Vente,334405,,,VAUDINE,B082,51380,51614,Verzy,51,,,51614000AO0389,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,25,4.173005,49.15373
2021-878162,2021-11-30,000001,Vente,334405,,,VAUDINE,B082,51380,51614,Verzy,51,,,51614000AO0392,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,319,4.172737,49.153582
2021-878189,2021-11-30,000001,Vente,35625,,,LES BAS SOULEMONTS,B007,51380,51614,Verzy,51,,,51614000AL0668,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,285,4.171798,49.145814
2021-878696,2021-12-08,000001,Vente,165980,,,LES BETERNIEUX,B012,51380,51614,Verzy,51,,,51614000AO0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,244,4.170223,49.152972
2021-878696,2021-12-08,000001,Vente,165980,,,LES BETERNIEUX,B012,51380,51614,Verzy,51,,,51614000AO0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,498,4.169969,49.152787
2021-878696,2021-12-08,000001,Vente,165980,,,LES BETERNIEUX,B012,51380,51614,Verzy,51,,,51614000AO0519,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,128,4.16993,49.152833
2021-878764,2021-12-13,000002,Vente,245000,,,LE VILLAGE SUD,B091,51380,51614,Verzy,51,,,51614000AM0325,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.164443,49.147993
2021-878764,2021-12-13,000002,Vente,245000,6,,RUE DE BEAUMONT,0017,51380,51614,Verzy,51,,,51614000AM1065,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,520,4.164559,49.147808
2021-878764,2021-12-13,000002,Vente,245000,6,,RUE DE BEAUMONT,0017,51380,51614,Verzy,51,,,51614000AM1065,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,520,4.164559,49.147808
2021-878764,2021-12-13,000002,Vente,245000,6,,RUE DE BEAUMONT,0017,51380,51614,Verzy,51,,,51614000AM1065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,4.164559,49.147808
2021-878764,2021-12-13,000002,Vente,245000,6,,RUE DE BEAUMONT,0017,51380,51614,Verzy,51,,,51614000AM1065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,4.164559,49.147808
2021-879640,2021-12-22,000001,Vente,210000,10,,RUE COUTIE MAQUERLOT,0040,51380,51614,Verzy,51,,,51614000AM0223,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,124,4.161861,49.145736
