id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18413,2021-01-12,000001,Echange,1423.6,,,LE CHAMP L ABBE,B014,02860,02471,Martigny-Courpierre,02,,,024710000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.687976,49.488611
2021-18413,2021-01-12,000001,Echange,1423.6,,,LES REVERS,B065,02860,02471,Martigny-Courpierre,02,,,024710000A0563,,,,,,,,,,,,,0,,,,,L,landes,,,410,3.676665,49.489939
2021-18413,2021-01-12,000001,Echange,1423.6,,,LE PRE AU CHENE,B058,02860,02471,Martigny-Courpierre,02,,,024710000B0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,3.701243,49.48561
2021-18413,2021-01-12,000001,Echange,1423.6,,,SOUS LE CHAMP DE L EGLISE,B073,02860,02471,Martigny-Courpierre,02,,,024710000B0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,3.69618,49.485525
2021-18413,2021-01-12,000001,Echange,1423.6,,,SOUS LES PRES DE LA VILLE,B080,02860,02471,Martigny-Courpierre,02,,,024710000B0362,,,,,,,,,,,,,0,,,,,L,landes,,,392,3.694371,49.482216
2021-18413,2021-01-12,000001,Echange,1423.6,,,SOUS LE BOIS DE NEUVILLE,B072,02860,02471,Martigny-Courpierre,02,,,024710000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,3.689825,49.479764
2021-18413,2021-01-12,000001,Echange,1423.6,,,LES EPINETTES,B031,02860,02471,Martigny-Courpierre,02,,,024710000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.684563,49.480765
2021-18413,2021-01-12,000001,Echange,1423.6,,,COURPIERRE,B023,02860,02471,Martigny-Courpierre,02,,,024710000C0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,3.691969,49.49526
2021-20111,2021-04-17,000001,Vente,105000,,,LE VILLAGE,B084,02860,02471,Martigny-Courpierre,02,,,024710000A0483,,,,,,,,,,,,,0,,,,,J,jardins,,,253,3.679516,49.488788
2021-20111,2021-04-17,000001,Vente,105000,20,,RUE DE LAON,0040,02860,02471,Martigny-Courpierre,02,,,024710000A0544,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,330,3.679202,49.48932
2021-28237,2021-11-19,000001,Vente,348.35,,,LE MONTCET,B048,02860,02471,Martigny-Courpierre,02,,,024710000A0104,,,,,,,,,,,,,0,,,,,L,landes,,,480,3.686197,49.49384
