siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201742,00011,21320174200011,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201742,00029,21320174200029,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263203010,00016,26320301000016,O,1985-01-10,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202644,00010,29320264400010,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
301019857,00012,30101985700012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
301822078,00012,30182207800012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,49.05,NAP,N,,,0,,,,,,
306989062,00014,30698906200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
309269413,00014,30926941300014,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
311132252,00025,31113225200025,O,1997-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319434262,00048,31943426200048,O,1996-11-17,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
323916668,00011,32391666800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,21.03,NAP,N,,,0,,,,,,
326424728,00011,32642472800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,86.08,NAP,N,,,0,,,,,,
327596060,00019,32759606000019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
329304497,00012,32930449700012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
330178765,00013,33017876500013,O,1984-07-04,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344545371,00017,34454537100017,O,1988-04-01,NN,,,2022-04-23T04:08:02,true,5,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349251462,00025,34925146200025,O,1999-11-01,NN,,,2022-06-14T04:23:00,true,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
349865683,00016,34986568300016,O,1988-11-03,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383463882,00019,38346388200019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,31.16,NAP,N,,,0,,,,,,
384666087,00018,38466608700018,O,1992-02-01,NN,,,2020-03-24T03:36:12,true,5,,,,LD,LANNACASTEX,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391581212,00019,39158121200019,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,RIBERE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.07283,43.553175,0.63,locality,Aubernet Lalanne 32230 Ladevèze-Rivière,32174_B006,G,AUBERNET LALANNE,
392760443,00011,39276044300011,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393728589,00010,39372858900010,O,1994-02-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,71.2E,NAF1993,N,,,0,,,,,,
394339071,00018,39433907100018,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394812051,00016,39481205100016,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397420357,00014,39742035700014,O,1994-02-22,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400029658,00012,40002965800012,O,1995-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400029658,00020,40002965800020,O,2002-09-10,01,2020,,2022-08-29T09:21:08,true,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
402606289,00021,40260628900021,O,2000-08-31,NN,,,2019-11-14T14:00:31,true,5,,,,,CLOS PACHAU,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.087979,43.531855,0.32,locality,L’Enclos d’Espagnet 32230 Ladevèze-Rivière,32174_B051,G,L ENCLOS D ESPAGNET,
402973663,00014,40297366300014,O,1995-10-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
404073793,00014,40407379300014,O,1996-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,CAUSSADE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,63.3Z,NAF1993,N,0.085087,43.548403,0.31,street,Carrérots Sud 32230 Ladevèze-Rivière,32174_B029,G,CARREROTS SUD,
404403412,00012,40440341200012,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405307273,00012,40530727300012,O,1996-02-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,CAUSSADE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.085087,43.548403,0.31,street,Carrérots Sud 32230 Ladevèze-Rivière,32174_B029,G,CARREROTS SUD,
408398956,00016,40839895600016,O,1996-06-01,,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
410449839,00019,41044983900019,O,1990-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
410805626,00018,41080562600018,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AUX PEYROUS,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411963069,00017,41196306900017,O,1997-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,SAINT ANDRE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,0.074716,43.53937,0.93,locality,Saint André 32230 Ladevèze-Rivière,32174_B118,G,SAINT ANDRE,
417829348,00016,41782934800016,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE PIGNOULET,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417830916,00017,41783091600017,O,1969-01-01,,,,2019-11-14T14:00:31,true,1,,,,,VILLAGE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.074084,43.553546,0.92,street,Le Village 32230 Ladevèze-Rivière,32174_bnz8tn,G,LE VILLAGE,
417833183,00011,41783318300011,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417834215,00010,41783421500010,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417834264,00018,41783426400018,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417844636,00015,41784463600015,O,1980-01-01,NN,,,2023-01-25T10:02:59,true,5,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
417845161,00013,41784516100013,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PIEROT,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.085087,43.548403,0.5,street,Carrérots Sud 32230 Ladevèze-Rivière,32174_B029,G,CARREROTS SUD,
417849270,00018,41784927000018,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417849593,00013,41784959300013,O,1983-01-01,,,,2019-11-14T14:00:31,true,3,,,,,JEANDEMAY,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.067954,43.552918,0.37,locality,Saint Jean 32230 Ladevèze-Rivière,32174_B120,G,SAINT JEAN,
417853280,00010,41785328000010,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417853629,00018,41785362900018,O,1986-01-01,NN,,,2021-02-23T11:38:23,true,4,,,,,FAURON,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417854601,00016,41785460100016,O,1986-03-01,NN,,,2023-01-25T10:54:30,true,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854601,00024,41785460100024,O,1999-08-01,NN,,3314ZZ,2023-01-25T10:54:30,false,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,33.14Z,NAFRev2,N,,,0,,,,,,
417856960,00014,41785696000014,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA SUZETTE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,7.4821,48.4615,0.88,poi.cafe,Restaurant Crêperie La Suzette (Café) Obernai,https://osm.org/node/4687373596,G,,
417864881,00012,41786488100012,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A LARRICOT,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417866902,00014,41786690200014,O,1992-02-01,NN,,,2020-01-08T10:34:27,true,3,,,,,LANNACASTEX,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867611,00010,41786761100010,O,1992-07-24,NN,,,2019-11-14T14:00:31,true,3,,,,,SAINT ANDRE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.074716,43.53937,0.93,locality,Saint André 32230 Ladevèze-Rivière,32174_B118,G,SAINT ANDRE,
417873411,00017,41787341100017,O,1996-12-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417966744,00019,41796674400019,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,RAMONDE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.125453,44.3543054,0.88,poi.attraction,Martinet de la Ramonde (Attraction) Le Bas Ségala,https://osm.org/node/986835225,G,,
418971842,00012,41897184200012,O,1968-02-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418976668,00016,41897666800016,O,1977-01-01,NN,,,2019-12-20T03:50:57,true,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418977997,00018,41897799700018,O,1997-03-14,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418981312,00014,41898131200014,O,1983-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418983730,00015,41898373000015,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356719,00021,42035671900021,O,1999-07-12,NN,,,2019-11-14T14:00:31,false,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
420974586,00018,42097458600018,O,1998-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421669474,00015,42166947400015,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PIERROT,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.085087,43.548403,0.33,street,Carrérots Sud 32230 Ladevèze-Rivière,32174_B029,G,CARREROTS SUD,
421669557,00017,42166955700017,O,1999-01-01,NN,,,2021-04-13T19:41:54,true,5,,,,,AU CHARRON,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,2.6149073,48.7972334,0.88,poi.bus_stop,L'Orme au Charron (Arrêt de bus) Pontault-Combault,https://osm.org/node/5392632062,G,,
421711102,00028,42171110200028,O,2009-04-23,,,,2021-02-23T11:43:06,true,1,,,,,LAMARQUE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,86.90F,NAFRev2,N,0.075923,43.537127,0.4,street,Carrèrebraque 32230 Ladevèze-Rivière,32174_w7mmg8,G,CARREREBRAQUE,
421725052,00011,42172505200011,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PIERROT,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.085087,43.548403,0.33,street,Carrérots Sud 32230 Ladevèze-Rivière,32174_B029,G,CARREROTS SUD,
425262177,00016,42526217700016,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,GRACIANO,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.075326,43.548805,0.72,street,Graciannou 32230 Ladevèze-Rivière,32174_6h71ol,G,GRACIANNOU,
428199103,00014,42819910300014,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428252688,00018,42825268800018,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PAGES,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,67.2Z,NAF1993,N,6.0421632,43.1649539,0.89,poi.garden,Jardin Pagès La Farlède,https://osm.org/way/334267549,G,,
429039753,00026,42903975300026,O,2006-07-10,,,,2021-02-23T11:48:39,true,2,,,,,CLOS PACHAU,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.087979,43.531855,0.32,locality,L’Enclos d’Espagnet 32230 Ladevèze-Rivière,32174_B051,G,L ENCLOS D ESPAGNET,
429444482,00013,42944448200013,O,1998-12-31,NN,,,2019-11-14T14:00:31,true,4,,,,,LA FORET,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,77.31Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
429468861,00019,42946886100019,O,1974-07-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430459735,00014,43045973500014,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LABARTHERE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.074084,43.553546,0.35,street,Le Village 32230 Ladevèze-Rivière,32174_bnz8tn,G,LE VILLAGE,
430517326,00012,43051732600012,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
432173227,00021,43217322700021,O,2022-04-26,,,4321AB,2022-05-07T12:27:54,true,1,,,,LD,AU VILLAGE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,JEROME FOURNIER SERVICES,43.21A,NAFRev2,N,0.074084,43.553546,0.67,street,Le Village 32230 Ladevèze-Rivière,32174_bnz8tn,G,LE VILLAGE,
432825743,00011,43282574300011,O,2000-07-25,NN,,,2019-11-14T14:00:31,true,3,,,,,DOMAINE DU PIGNOULET,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434313607,00013,43431360700013,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,VILLAGE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.50Z,NAFRev2,N,0.074084,43.553546,0.92,street,Le Village 32230 Ladevèze-Rivière,32174_bnz8tn,G,LE VILLAGE,
438529976,00021,43852997600021,O,2014-04-18,,,,2021-02-23T13:18:57,true,1,,,,,A DUPRAT CHEMIN D'ESPALANQUE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
443172879,00019,44317287900019,O,2002-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
443717624,00029,44371762400029,O,2003-07-01,NN,,4321AB,2019-11-14T14:00:31,true,6,,,,,LAMARQUE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.21A,NAFRev2,N,0.075923,43.537127,0.4,street,Carrèrebraque 32230 Ladevèze-Rivière,32174_w7mmg8,G,CARREREBRAQUE,
445132335,00016,44513233500016,O,2003-01-15,NN,,,2019-11-14T14:00:31,false,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
449042431,00014,44904243100014,O,2003-06-13,NN,,,2019-11-14T14:00:31,false,3,,,,LD,CAUBETON,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.1B,NAFRev1,N,0.07283,43.553175,0.3,locality,Aubernet Lalanne 32230 Ladevèze-Rivière,32174_B006,G,AUBERNET LALANNE,
451512867,00016,45151286700016,O,2004-01-09,NN,,,2019-11-14T14:00:31,true,4,,,,,AU PIERROT,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,81.30Z,NAFRev2,N,5.3958107,43.8760688,0.88,poi.bakery,Au pierrot blanc (Boulangerie) Apt,https://osm.org/node/5293561321,G,,
453039166,00013,45303916600013,O,2004-01-01,NN,,,2019-11-14T14:00:31,true,3,AU REGENT,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482369501,00051,48236950100051,O,2012-07-01,,,,2019-11-14T14:00:31,true,2,CHEZ M LAGRENEE GILBERT,,,LD,DUPRAT,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.3330164,44.1392296,0.89,poi.stadium,Stade André Duprat Nérac,https://osm.org/way/175771179,G,,
483837274,00016,48383727400016,O,2005-06-01,03,2020,3312ZA,2022-08-29T09:17:25,true,3,,,,LD,BOULANGER,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.61Z,NAFRev2,O,2.562586,48.66485,0.9,poi.bakery,Boulanger (Boulangerie) Combs-la-Ville,https://osm.org/way/112336493,G,,
485109029,00010,48510902900010,O,2005-10-15,,,,2019-11-14T14:00:31,true,3,ESCLOUPET,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,0.087979,43.531855,0.37,locality,L’Enclos d’Espagnet 32230 Ladevèze-Rivière,32174_B051,D,L ENCLOS D ESPAGNET,
489354407,00012,48935440700012,O,2006-04-01,,,,2019-11-14T14:00:31,true,3,,,,,LE PAJALET,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495034605,00016,49503460500016,O,2007-03-01,,,,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499713675,00019,49971367500019,O,2007-08-13,NN,,1012ZZ,2019-11-14T14:00:31,true,3,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
501821300,00016,50182130000016,O,2008-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501821300,00024,50182130000024,O,2008-01-01,,,,2021-02-23T14:12:30,false,1,,,,LD,AU VILLAGE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.074084,43.553546,0.67,street,Le Village 32230 Ladevèze-Rivière,32174_bnz8tn,G,LE VILLAGE,
509137766,00010,50913776600010,O,2009-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511100471,00016,51110047100016,O,2009-03-01,,,,2019-11-14T14:00:31,true,1,,,,,FAURON,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513168153,00015,51316815300015,O,2009-06-09,,,,2019-11-14T14:00:31,true,1,,,,,AU PIERROT,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,68.20B,NAFRev2,N,5.3958107,43.8760688,0.88,poi.bakery,Au pierrot blanc (Boulangerie) Apt,https://osm.org/node/5293561321,G,,
518700588,00016,51870058800016,O,2010-01-01,,,8121ZZ,2022-10-03T08:34:50,true,2,,,,LD,CARREBRAQUE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
521133348,00016,52113334800016,O,2010-03-18,,,,2019-11-14T14:00:31,true,1,,,,,LD PEYRUCADE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,43.99C,NAFRev2,N,0.0343967,43.3517908,0.71,poi.track,Cami de la Peyruca (Chemin) Saint-Lézer,https://osm.org/way/364768460,G,,
529434201,00016,52943420100016,O,2009-11-27,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
532305109,00011,53230510900011,O,2011-04-10,,,,2019-11-14T14:00:31,true,2,,,,,LA CAUSSADE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,96.09Z,NAFRev2,N,0.07524,43.551407,0.32,street,Impasse de Traillonne 32230 Ladevèze-Rivière,32174_0045,G,IMPASSE DE TRAILLONNE,
532420411,00011,53242041100011,O,2011-05-13,,,,2019-11-14T14:00:31,true,2,,,,,LA CAUSSADE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,55.20Z,NAFRev2,N,0.07524,43.551407,0.32,street,Impasse de Traillonne 32230 Ladevèze-Rivière,32174_0045,G,IMPASSE DE TRAILLONNE,
532774429,00015,53277442900015,O,2011-06-01,,,,2019-11-14T14:00:31,false,2,,,,,LIEU DIT LA MERLERE,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,80.10Z,NAFRev2,N,0.06736,43.564447,0.69,street,Lamerlere 32230 Ladevèze-Rivière,32174_e4976s,G,LAMERLERE,
533843397,00019,53384339700019,O,2010-09-27,,,,2019-11-14T14:00:31,true,1,,,,,PUCHEOU,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,93.12Z,NAFRev2,N,0.325301,43.2770581,0.89,poi.track,Chemin de Puchéou Villembits,https://osm.org/way/291099492,G,,
777008756,00010,77700875600010,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,RAMASSAGE DE MAIS,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777008764,00014,77700876400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
777008772,00017,77700877200017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
777008798,00012,77700879800012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,LADEVEZE-RIVIERE,,,32174,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,55.10,NAP,N,,,0,,,,,,