siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202776,00014,21020277600014,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,3,,23,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.582425,49.522076,0.95,housenumber,23 Rue de Paris 02000 Étouvelles,02294_0049_00023,G,23 RUE DE PARIS,
210202776,00022,21020277600022,O,1983-12-21,NN,,,2021-10-27T08:06:22,false,3,,6,,RUE,DE L'ECOLE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.580649,49.520279,0.94,housenumber,6 Rue de l'Ecole 02000 Étouvelles,02294_0028_00006,G,6 RUE DE L ECOLE,
210202776,00030,21020277600030,O,2002-01-01,NN,,,2013-10-05T12:33:00,false,4,MAIRIE,23,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.582425,49.522076,0.95,housenumber,23 Rue de Paris 02000 Étouvelles,02294_0049_00023,G,23 RUE DE PARIS,
250208683,00012,25020868300012,O,2000-01-31,NN,,,2011-04-12T04:20:12,true,4,MAIRIE,23,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,90.0A,NAFRev1,O,3.582425,49.522076,0.95,housenumber,23 Rue de Paris 02000 Étouvelles,02294_0049_00023,G,23 RUE DE PARIS,
260202890,00018,26020289000018,O,1983-03-01,NN,,,2016-07-23T12:18:15,true,4,MAIRIE,23,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.582425,49.522076,0.95,housenumber,23 Rue de Paris 02000 Étouvelles,02294_0049_00023,G,23 RUE DE PARIS,
301296463,00054,30129646300054,O,2008-03-01,NN,,,2011-04-23T04:25:12,false,2,,8,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.34Z,NAFRev2,O,3.578458,49.521217,0.94,housenumber,8 Rue de la Rivière 02000 Étouvelles,02294_0052_00008,G,8 RUE DE LA RIVIERE,
313152670,00011,31315267000011,O,1978-01-01,11,2021,1085ZZ,2023-11-30T10:21:00,true,5,,30,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,56.10A,NAFRev2,N,3.580362,49.521106,0.95,housenumber,30 Rue de Paris 02000 Étouvelles,02294_0049_00030,G,30 RUE DE PARIS,
317123131,00011,31712313100011,O,,,,,,true,1,,,,,,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
317453439,00026,31745343900026,O,1992-01-15,31,2021,,2023-11-30T10:21:45,true,5,,13,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,FIRST REPORTING,42.21Z,NAFRev2,O,3.57613,49.522181,0.94,housenumber,13 Rue de la Rivière 02000 Étouvelles,02294_0052_00013,G,13 RUE DE LA RIVIERE,
320118698,00010,32011869800010,O,,NN,,,,true,1,,,,,,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,02.20,NAP,N,,,0,,,,,,
325251940,00012,32525194000012,O,1982-08-01,NN,,8121ZZ,2016-07-13T08:35:28,false,5,,4,,PL,DE LA FORGE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,81.21Z,NAFRev2,O,3.580677,49.520864,0.83,housenumber,4 Place de la Forge 02000 Étouvelles,02294_0036_00004,G,4 PLACE DE LA FORGE,
325336287,00017,32533628700017,O,,,,,,true,1,,2,,RUE,DU PETIT MARAIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,69.12,NAP,N,3.578915,49.520322,0.93,housenumber,2 Rue du Petit Marais 02000 Étouvelles,02294_0050_00002,G,2 RUE DU PETIT MARAIS,
331026070,00028,33102607000028,O,2003-09-01,NN,,4332AB,2015-05-27T04:55:42,true,8,,4,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.32A,NAFRev2,N,3.579018,49.521066,0.94,interpolation,4 Rue de la Rivière 02000 Étouvelles,,G,2 RUE DE LA RIVIERE,
350967980,00011,35096798000011,O,,NN,,,,true,1,,6,,RTE,DES JARDINIERS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,69.12,NAP,N,3.582249,49.520457,0.81,housenumber,6 Rue des Jardiniers 02000 Étouvelles,02294_0039_00006,G,6 RUE DES JARDINIERS,
352596977,00012,35259697700012,O,1989-12-01,NN,,,2021-11-05T15:33:38,true,3,,,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.577819,49.521288,0.94,street,Rue de la Rivière 02000 Étouvelles,02294_0052,G,RUE DE LA RIVIERE,
378907844,00047,37890784400047,O,2006-07-01,,,,2014-07-08T01:02:24,true,4,,14,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2009-06-10,F,SARL HEMIS,,,,62.01Z,NAFRev2,N,3.582992,49.522678,0.95,housenumber,14 Rue de Paris 02000 Étouvelles,02294_0049_00014,G,14 RUE DE PARIS,
379425366,00018,37942536600018,O,1990-08-16,NN,,,,true,4,,24,,RTE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,3.581077,49.521495,0.78,housenumber,24 Rue de Paris 02000 Étouvelles,02294_0049_00024,G,24 RUE DE PARIS,
380803734,00090,38080373400090,O,2008-02-27,NN,,,2013-12-05T03:42:30,false,3,,3,,RUE,DU PARADIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,3.582293,49.521303,0.94,housenumber,3 Rue du Paradis 02000 Étouvelles,02294_0048_00003,G,3 RUE DU PARADIS,
381315837,00017,38131583700017,O,,NN,,,,true,1,,,,RUE,DU MARAIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,45.1A,NAF1993,O,3.57841,49.520567,0.86,street,Rue du Petit Marais 02000 Étouvelles,02294_0050,G,RUE DU PETIT MARAIS,
381971514,00017,38197151400017,O,,NN,,,2006-11-25T11:35:50,true,1,,,,RUE,DU MARAIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,45.1A,NAF1993,N,3.57841,49.520567,0.86,street,Rue du Petit Marais 02000 Étouvelles,02294_0050,G,RUE DU PETIT MARAIS,
383519378,00020,38351937800020,O,1998-10-02,NN,,,2014-05-21T08:31:22,true,4,,7,B,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.31Z,NAFRev2,N,3.584699,49.524593,0.83,housenumber,7bis Rue de Paris 02000 Étouvelles,02294_0049_00007_bis,G,7BIS RUE DE PARIS,
388556219,00011,38855621900011,O,1992-01-01,NN,,,2006-10-28T01:22:54,true,3,,,,,,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390964856,00038,39096485600038,O,2020-03-01,,,4331ZB,2021-02-23T11:16:51,true,1,,24,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.31Z,NAFRev2,N,3.581077,49.521495,0.95,housenumber,24 Rue de Paris 02000 Étouvelles,02294_0049_00024,G,24 RUE DE PARIS,
401648563,00013,40164856300013,O,,NN,,,,true,1,,33,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,60.2L,NAF1993,N,3.579854,49.52065,0.95,housenumber,33 Rue de Paris 02000 Étouvelles,02294_0049_00033,G,33 RUE DE PARIS,
402936389,00012,40293638900012,O,1994-10-17,NN,,,2006-11-25T15:00:44,true,3,,24,,RTE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,3.581077,49.521495,0.78,housenumber,24 Rue de Paris 02000 Étouvelles,02294_0049_00024,G,24 RUE DE PARIS,
403636277,00010,40363627700010,O,1995-12-31,NN,,,2008-01-04T20:26:18,true,3,,,,,,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403637176,00013,40363717600013,O,1995-12-31,NN,,,2008-01-04T20:26:18,true,3,,,,,,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404359234,00014,40435923400014,O,1995-11-27,NN,,,2008-01-04T20:39:28,true,3,,,,,MAIRIE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408302354,00027,40830235400027,O,1996-09-18,NN,,,2008-11-08T01:19:54,true,4,,13,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,26.7Z,NAF1993,O,3.57613,49.522181,0.94,housenumber,13 Rue de la Rivière 02000 Étouvelles,02294_0052_00013,G,13 RUE DE LA RIVIERE,
411905508,00015,41190550800015,O,1997-04-01,NN,,,2006-11-25T15:33:42,true,4,,2,,RUE,DE LA SABLONNIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,3.579526,49.52033,0.86,housenumber,2 Rue de la Sabloniere 02000 Étouvelles,02294_0055_00002,G,2 RUE DE LA SABLONIERE,
413369992,00024,41336999200024,O,2005-12-13,,,,2022-12-01T08:53:20,true,5,,14,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,74.20Z,NAFRev2,N,3.582992,49.522678,0.95,housenumber,14 Rue de Paris 02000 Étouvelles,02294_0049_00014,G,14 RUE DE PARIS,
414856344,00018,41485634400018,O,1997-12-10,NN,,,,false,4,,18,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,O,3.57596,49.522989,0.94,housenumber,18 Rue de la Rivière 02000 Étouvelles,02294_0052_00018,G,18 RUE DE LA RIVIERE,
414856344,00034,41485634400034,O,2002-12-01,NN,,,2008-01-04T22:55:21,true,4,,13,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.57613,49.522181,0.94,housenumber,13 Rue de la Rivière 02000 Étouvelles,02294_0052_00013,G,13 RUE DE LA RIVIERE,
421518903,00016,42151890300016,O,1999-01-19,NN,,,2020-01-25T03:38:32,true,3,,28,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.579836,49.521703,0.95,housenumber,28 Rue de Paris 02000 Étouvelles,02294_0049_00028,G,28 RUE DE PARIS,
431958180,00017,43195818000017,O,2000-05-26,NN,,,2020-01-10T04:01:01,true,3,MR JACQUES MIGOT,18,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.57596,49.522989,0.94,housenumber,18 Rue de la Rivière 02000 Étouvelles,02294_0052_00018,G,18 RUE DE LA RIVIERE,
432259406,00010,43225940600010,O,2000-07-03,NN,,,2009-06-27T09:45:11,true,3,,24,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2007-08-19,F,,,,,55.2E,NAFRev1,O,3.581077,49.521495,0.95,housenumber,24 Rue de Paris 02000 Étouvelles,02294_0049_00024,G,24 RUE DE PARIS,
433316825,00010,43331682500010,O,2000-07-03,NN,,,2021-05-27T11:16:20,false,4,,24,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,68.20B,NAFRev2,N,3.581077,49.521495,0.95,housenumber,24 Rue de Paris 02000 Étouvelles,02294_0049_00024,G,24 RUE DE PARIS,
433444775,00012,43344477500012,O,2000-11-08,NN,,,2020-06-25T04:03:17,true,4,,13,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.57613,49.522181,0.94,housenumber,13 Rue de la Rivière 02000 Étouvelles,02294_0052_00013,G,13 RUE DE LA RIVIERE,
434402202,00015,43440220200015,O,2001-02-01,NN,,,2006-10-31T01:43:21,true,3,,18,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,51.4S,NAFRev1,N,3.57596,49.522989,0.94,housenumber,18 Rue de la Rivière 02000 Étouvelles,02294_0052_00018,G,18 RUE DE LA RIVIERE,
435191598,00018,43519159800018,O,2001-04-02,NN,,,2008-01-04T19:45:42,true,3,4 A 8,4,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.579018,49.521066,0.94,interpolation,4 Rue de la Rivière 02000 Étouvelles,,G,2 RUE DE LA RIVIERE,
440167658,00010,44016765800010,O,2001-12-11,NN,,,2020-05-05T14:56:26,true,4,,24,,RTE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,68.20A,NAFRev2,N,3.581077,49.521495,0.78,housenumber,24 Rue de Paris 02000 Étouvelles,02294_0049_00024,G,24 RUE DE PARIS,
440167682,00010,44016768200010,O,2001-12-11,NN,,,2020-02-22T03:55:58,true,5,,24,,RTE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.581077,49.521495,0.78,housenumber,24 Rue de Paris 02000 Étouvelles,02294_0049_00024,G,24 RUE DE PARIS,
443228978,00021,44322897800021,O,2007-06-01,11,2021,4322AZ,2023-11-30T10:26:34,true,3,,13,T,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,43.22A,NAFRev2,O,3.576681,49.521704,0.86,housenumber,13ter Rue de la Rivière 02000 Étouvelles,02294_0052_00013_ter,G,13TER RUE DE LA RIVIERE,
447708835,00015,44770883500015,O,2003-02-26,NN,,,2020-11-27T03:34:02,false,4,,13,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,68.20B,NAFRev2,N,3.57613,49.522181,0.94,housenumber,13 Rue de la Rivière 02000 Étouvelles,02294_0052_00013,G,13 RUE DE LA RIVIERE,
448718593,00016,44871859300016,O,2003-05-01,NN,,,2020-02-01T03:47:34,true,3,,18,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.57596,49.522989,0.94,housenumber,18 Rue de la Rivière 02000 Étouvelles,02294_0052_00018,G,18 RUE DE LA RIVIERE,
449171040,00024,44917104000024,O,2003-07-01,NN,,,2009-06-27T10:56:08,false,4,,3,,RUE,PARADIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,67.2Z,NAFRev1,O,3.582293,49.521303,0.86,housenumber,3 Rue du Paradis 02000 Étouvelles,02294_0048_00003,G,3 RUE DU PARADIS,
478116452,00028,47811645200028,O,2013-07-01,,,,2013-07-15T14:42:42,true,1,,27,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,3.58078,49.521217,0.95,housenumber,27 Rue de Paris 02000 Étouvelles,02294_0049_00027,G,27 RUE DE PARIS,
480273812,00010,48027381200010,O,2004-12-01,NN,,,2018-09-29T12:20:04,true,3,,5,,RUE,DU PARADIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.582509,49.520887,0.94,housenumber,5 Rue du Paradis 02000 Étouvelles,02294_0048_00005,G,5 RUE DU PARADIS,
484466057,00037,48446605700037,O,2011-08-09,,,,2015-11-30T16:08:10,false,2,,6,,RUE,DE LA FONTAINE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,94.99Z,NAFRev2,N,3.581807,49.519546,0.94,housenumber,6 Rue de la Fontaine 02000 Étouvelles,02294_0034_00006,G,6 RUE DE LA FONTAINE,
487516932,00018,48751693200018,O,2005-12-13,NN,,,2014-12-11T03:35:17,true,4,,14,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,59.20Z,NAFRev2,O,3.582992,49.522678,0.95,housenumber,14 Rue de Paris 02000 Étouvelles,02294_0049_00014,G,14 RUE DE PARIS,
489864975,00011,48986497500011,O,2006-03-31,,,,2007-01-11T09:47:01,true,2,,2,,RUE,DE LA SABLONNIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.579526,49.52033,0.86,housenumber,2 Rue de la Sabloniere 02000 Étouvelles,02294_0055_00002,G,2 RUE DE LA SABLONIERE,
493678908,00028,49367890800028,O,2014-02-17,,,,2021-05-13T03:53:46,true,1,LA PETITE MALADRIE,,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,01.42Z,NAFRev2,N,3.582992,49.522678,0.95,street,Rue de Paris 02000 Étouvelles,02294_0049,G,RUE DE PARIS,
498338482,00017,49833848200017,O,2007-06-05,,,,2020-01-10T04:01:01,true,2,,19,B,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.577819,49.521288,0.8,street,Rue de la Rivière 02000 Étouvelles,02294_0052,G,RUE DE LA RIVIERE,
498728401,00023,49872840100023,O,2007-07-01,,,,2014-07-10T00:52:57,false,3,,8,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,3.578458,49.521217,0.94,housenumber,8 Rue de la Rivière 02000 Étouvelles,02294_0052_00008,G,8 RUE DE LA RIVIERE,
498728401,00031,49872840100031,O,2008-05-01,,,,2014-07-10T00:52:57,false,2,,7,,RUE,DE L'ECOLE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.34Z,NAFRev2,O,3.580807,49.520267,0.94,housenumber,7 Rue de l'Ecole 02000 Étouvelles,02294_0028_00007,G,7 RUE DE L ECOLE,
498728401,00049,49872840100049,O,2009-06-01,NN,,4334ZC,2017-05-04T07:16:23,false,2,,6,,RUE,DES CHOUX BILLONS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.34Z,NAFRev2,O,3.583158,49.521769,0.94,housenumber,6 Rue des Choux Billons 02000 Étouvelles,02294_0017_00006,G,6 RUE DES CHOUX BILLONS,
498728401,00056,49872840100056,O,2016-09-01,03,2021,4334ZC,2023-11-30T10:35:28,true,1,,8,,RUE,DES CHOUX BILLONS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,CHRISTO'PEINTURE,43.34Z,NAFRev2,O,3.583172,49.521513,0.94,housenumber,8 Rue des Choux Billons 02000 Étouvelles,02294_0017_00008,G,8 RUE DES CHOUX BILLONS,
509373486,00026,50937348600026,O,2019-03-14,,,,2022-09-29T09:44:56,true,2,LA PETITE MALADERIE,41,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2022-09-08,F,,,,,85.59A,NAFRev2,N,3.582992,49.522678,0.79,street,Rue de Paris 02000 Étouvelles,02294_0049,G,RUE DE PARIS,
512848466,00011,51284846600011,O,2009-05-04,,,,2016-10-05T13:48:11,false,2,,6,,RUE,DES CHOUX BILLONS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,3.583158,49.521769,0.94,housenumber,6 Rue des Choux Billons 02000 Étouvelles,02294_0017_00006,G,6 RUE DES CHOUX BILLONS,
512848466,00029,51284846600029,O,2016-09-01,,,,2016-10-05T13:48:11,true,1,,8,,RUE,DES CHOUX BILLONS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,3.583172,49.521513,0.94,housenumber,8 Rue des Choux Billons 02000 Étouvelles,02294_0017_00008,G,8 RUE DES CHOUX BILLONS,
519418271,00010,51941827100010,O,2010-01-01,,,,2021-02-23T15:31:45,true,4,,2,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,FORJAN,43.34Z,NAFRev2,N,3.579278,49.520993,0.94,housenumber,2 Rue de la Rivière 02000 Étouvelles,02294_0052_00002,G,2 RUE DE LA RIVIERE,
522663137,00035,52266313700035,O,2019-11-21,,,4391BZ,2022-10-12T15:59:04,false,2,,8,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2022-09-19,F,,,,,43.91B,NAFRev2,N,3.578458,49.521217,0.94,housenumber,8 Rue de la Rivière 02000 Étouvelles,02294_0052_00008,G,8 RUE DE LA RIVIERE,
524182946,00011,52418294600011,O,2010-08-04,,,,2011-09-02T05:41:58,true,1,,6,,PL,DE LA FORGE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,70.10Z,NAFRev2,N,3.580905,49.52074,0.83,housenumber,6 Place de la Forge 02000 Étouvelles,02294_0036_00006,G,6 PLACE DE LA FORGE,
524758497,00027,52475849700027,O,2011-02-01,,,,2014-06-14T06:54:47,false,3,,8,,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.32B,NAFRev2,O,3.578458,49.521217,0.94,housenumber,8 Rue de la Rivière 02000 Étouvelles,02294_0052_00008,G,8 RUE DE LA RIVIERE,
601673668,00013,60167366800013,O,,,,,,true,1,,,,,,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,67.01,NAP,N,,,0,,,,,,
611670134,00018,61167013400018,O,,,,,,true,1,,,,RTE,NATIONALE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
701680126,00011,70168012600011,O,1970-01-01,NN,,,,true,4,,,,,,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
721670198,00010,72167019800010,O,,,,,,true,1,,,,,,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
780180428,00010,78018042800010,O,,,,,2006-11-25T22:12:08,true,1,,,,,,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780180436,00013,78018043600013,O,,NN,,,,true,1,,2,,RUE,NATIONALE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,3.58092,49.520439,0.42,housenumber,2 Rue de l'Ecole 02000 Étouvelles,02294_0028_00002,G,2 RUE DE L ECOLE,
808433569,00015,80843356900015,O,2014-12-01,,,,2018-04-06T18:02:44,false,2,,24,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,68.20B,NAFRev2,N,3.581077,49.521495,0.95,housenumber,24 Rue de Paris 02000 Étouvelles,02294_0049_00024,G,24 RUE DE PARIS,
832223390,00010,83222339000010,O,2017-09-20,03,2021,8121ZZ,2023-11-30T11:14:52,true,2,,8,,RUE,DU BON PUITS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,CLEAN-UP ENTREPRISE DE NETTOYAGE,81.21Z,NAFRev2,O,3.582965,49.521271,0.94,housenumber,8 Rue du Bon Puits 02000 Étouvelles,02294_0007_00008,G,8 RUE DU BON PUITS,
839802477,00027,83980247700027,O,2020-12-14,,,,2023-12-14T08:38:32,true,4,,41,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,46.32A,NAFRev2,N,3.582992,49.522678,0.79,street,Rue de Paris 02000 Étouvelles,02294_0049,G,RUE DE PARIS,
852445568,00029,85244556800029,O,2019-08-07,,,,2019-09-02T11:40:35,false,2,,27,,RUE,DE PARIS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2019-08-27,F,,,,,86.90E,NAFRev2,N,3.58078,49.521217,0.95,housenumber,27 Rue de Paris 02000 Étouvelles,02294_0049_00027,G,27 RUE DE PARIS,
877636027,00014,87763602700014,O,2019-09-18,03,2021,8121ZZ,2023-11-30T11:28:25,true,2,,8,,RUE,DU BON PUITS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,81.21Z,NAFRev2,O,3.582965,49.521271,0.94,housenumber,8 Rue du Bon Puits 02000 Étouvelles,02294_0007_00008,G,8 RUE DU BON PUITS,
878175371,00011,87817537100011,P,2019-10-21,,,,2020-07-01T09:02:23,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ETOUVELLES,,[ND],02294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-21,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
883296352,00015,88329635200015,P,2020-05-11,,,,2020-05-11T15:52:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETOUVELLES,,[ND],02294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-11,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
883927360,00015,88392736000015,O,2020-05-28,,,,2022-10-01T03:44:00,true,1,,13,T,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,70.22Z,NAFRev2,N,3.576681,49.521704,0.86,housenumber,13ter Rue de la Rivière 02000 Étouvelles,02294_0052_00013_ter,G,13TER RUE DE LA RIVIERE,
884346735,00019,88434673500019,O,2020-06-11,,,,2020-10-20T03:35:04,true,1,,13,B,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,68.20B,NAFRev2,N,3.574557,49.521243,0.86,housenumber,13bis Rue de la Rivière 02000 Étouvelles,02294_0052_00013_bis,G,13BIS RUE DE LA RIVIERE,
885279943,00017,88527994300017,O,2020-06-09,,,,2021-07-23T13:22:06,true,2,,41,,RUE,DE PARIS LA PETITE MALADRERIE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,WEB CONSULTING MANAGEMENT,62.01Z,NAFRev2,N,3.582992,49.522678,0.43,street,Rue de Paris 02000 Étouvelles,02294_0049,G,RUE DE PARIS,
891462772,00015,89146277200015,O,2020-12-04,,,,2020-12-10T08:43:03,true,2,,11,B,RUE,DE LA RIVIERE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,LUNAIA,47.91A,NAFRev2,N,3.577604,49.521243,0.86,housenumber,11bis Rue de la Rivière 02000 Étouvelles,02294_0052_00011_bis,G,11BIS RUE DE LA RIVIERE,
893450437,00015,89345043700015,O,2021-01-04,,,,2021-01-30T08:45:55,true,1,,41,,RUE,DE PARIS LA PETITE MALADRERIE,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2021-01-04,A,T.A.L.E. IMPORT-EXPORT,,,T.A.L.E. IMPORT-EXPORT,46.23Z,NAFRev2,O,3.582992,49.522678,0.43,street,Rue de Paris 02000 Étouvelles,02294_0049,G,RUE DE PARIS,
893702894,00013,89370289400013,P,2021-01-16,,,,2021-02-08T11:59:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETOUVELLES,,[ND],02294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-16,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
894128537,00012,89412853700012,O,2021-02-11,02,2021,8121ZZ,2023-11-30T11:37:07,true,3,,8,,RUE,DU BON PUITS,02000,ETOUVELLES,,,02294,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,81.21Z,NAFRev2,N,3.582965,49.521271,0.94,housenumber,8 Rue du Bon Puits 02000 Étouvelles,02294_0007_00008,G,8 RUE DU BON PUITS,