id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258374,2021-08-27,000001,Vente,18800,,,LE CORNIER,B118,17770,17026,Authon-Ébéon,17,,,170260000C0778,,,,,,,,,,,,,0,,,,,VI,vignes,,,972,-0.433453,45.835246
2021-258374,2021-08-27,000001,Vente,18800,,,LE CORNIER,B118,17770,17026,Authon-Ébéon,17,,,170260000C0779,,,,,,,,,,,,,0,,,,,VI,vignes,,,1298,-0.433614,45.835335
2021-258374,2021-08-27,000001,Vente,18800,,,LE POIRIER ROUX,B249,17770,17026,Authon-Ébéon,17,,,170260000C0801,,,,,,,,,,,,,0,,,,,VI,vignes,,,1490,-0.434487,45.836406
2021-258375,2021-08-27,000001,Vente,37191,,,LE SAINT FOIN,B289,17770,17026,Authon-Ébéon,17,,,170260000D0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1617,-0.408604,45.8328
2021-258563,2021-09-14,000001,Vente,5000,,,GUIGNEBOURG,B177,17770,17026,Authon-Ébéon,17,,,170260000A0546,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-0.399593,45.835539
2021-258563,2021-09-14,000001,Vente,5000,,,GUIGNEBOURG,B177,17770,17026,Authon-Ébéon,17,,,170260000A0553,,,,,,,,,,,,,0,,,,,J,jardins,,,578,-0.400764,45.834725
2021-258563,2021-09-14,000001,Vente,5000,5070,,GUIGNEBOURG,B177,17770,17026,Authon-Ébéon,17,,,170260000A0555,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,66,-0.400609,45.834931
2021-259028,2021-09-22,000001,Vente,23851,,,LE SAINT FOIN,B289,17770,17026,Authon-Ébéon,17,,,170260000D0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1037,-0.408173,45.833446
2021-259213,2021-10-06,000001,Vente,152000,5183,,LE SAINT FOIN,B289,17770,17026,Authon-Ébéon,17,,,170260000D0009,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,1205,-0.406406,45.833809
2021-259213,2021-10-06,000001,Vente,152000,5183,,LE SAINT FOIN,B289,17770,17026,Authon-Ébéon,17,,,170260000D0009,,,,,,,,,,,,,0,1,Maison,144,7,T,terres,,,6322,-0.406406,45.833809
2021-259213,2021-10-06,000001,Vente,152000,,,LE SAINT FOIN,B289,17770,17026,Authon-Ébéon,17,,,170260000D0737,,,,,,,,,,,,,0,,,,,T,terres,,,271,-0.406556,45.834213
2021-259408,2021-09-27,000001,Vente,160000,5107,,SAINT CAPRAIS,B288,17770,17026,Authon-Ébéon,17,,,170260000C0641,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,1080,-0.426068,45.836398
2021-259408,2021-09-27,000001,Vente,160000,5107,,SAINT CAPRAIS,B288,17770,17026,Authon-Ébéon,17,,,170260000C0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,-0.426068,45.836398
2021-259408,2021-09-27,000001,Vente,160000,5107,,SAINT CAPRAIS,B288,17770,17026,Authon-Ébéon,17,,,170260000C0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,-0.426068,45.836398
2021-259520,2021-10-08,000001,Vente,2500,,,L'ISLE,B180,17770,17026,Authon-Ébéon,17,,,170260000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,2728,-0.414824,45.84732
2021-259574,2021-10-13,000001,Vente,85644,,,BOIS DE PIZANAIN,B019,17770,17026,Authon-Ébéon,17,,,17026144ZA0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,-0.440357,45.863786
2021-259574,2021-10-13,000001,Vente,85644,,,BOIS DES BUISSONS,B020,17770,17026,Authon-Ébéon,17,,,170260000B0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,-0.432193,45.845646
2021-259574,2021-10-13,000001,Vente,85644,,,LES BLANGERS,B009,17770,17026,Authon-Ébéon,17,,,170260000D0459,,,,,,,,,,,,,0,,,,,T,terres,,,10615,-0.424639,45.830401
2021-259574,2021-10-13,000001,Vente,85644,,,LA MONTANNAUX,B201,17770,17026,Authon-Ébéon,17,,,170260000D0529,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-0.428248,45.824136
2021-259574,2021-10-13,000001,Vente,85644,,,CHAMPS DE BALLAIS,B071,17770,17026,Authon-Ébéon,17,,,170260000D0540,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-0.427321,45.82513
2021-259574,2021-10-13,000001,Vente,85644,,,PETIT BOIS,B217,17770,17026,Authon-Ébéon,17,,,170260000D0566,,,,,,,,,,,,,0,,,,,P,prés,,,10034,-0.428568,45.827415
2021-259574,2021-10-13,000001,Vente,85644,,,PRE PONT,B266,17770,17026,Authon-Ébéon,17,,,170260000D0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,-0.429635,45.824364
2021-259574,2021-10-13,000001,Vente,85644,,,CHAMP RAPET,B067,17770,17026,Authon-Ébéon,17,,,170260000D0584,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-0.429375,45.82349
2021-259574,2021-10-13,000001,Vente,85644,,,CHAMP RAPET,B067,17770,17026,Authon-Ébéon,17,,,170260000D0586,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-0.430049,45.823542
2021-259574,2021-10-13,000001,Vente,85644,,,LES DEBATS,B126,17770,17026,Authon-Ébéon,17,,,170260000D0639,,,,,,,,,,,,,0,,,,,T,terres,,,2516,-0.433154,45.823972
2021-259574,2021-10-13,000001,Vente,85644,,,LES DEBATS,B126,17770,17026,Authon-Ébéon,17,,,170260000D0640,,,,,,,,,,,,,0,,,,,T,terres,,,2254,-0.43282,45.824139
2021-259574,2021-10-13,000001,Vente,85644,,,LES BOIS,B010,17770,17026,Authon-Ébéon,17,,,170260000D0663,,,,,,,,,,,,,0,,,,,P,prés,,,420,-0.431242,45.825677
2021-259574,2021-10-13,000001,Vente,85644,,,LE GRAND PRE,B159,17770,17026,Authon-Ébéon,17,,,170260000D0672,,,,,,,,,,,,,0,,,,,B,bois,,,664,-0.433107,45.825476
2021-259574,2021-10-13,000001,Vente,85644,,,LE GRAND PRE,B159,17770,17026,Authon-Ébéon,17,,,170260000D0673,,,,,,,,,,,,,0,,,,,P,prés,,,5097,-0.433382,45.825779
2021-259574,2021-10-13,000001,Vente,85644,,,LES FONTAINES,B146,17770,17026,Authon-Ébéon,17,,,170260000D0808,,,,,,,,,,,,,0,,,,,P,prés,,,7122,-0.434197,45.825232
2021-260006,2021-11-08,000001,Vente,88696,,,FIEF D'AUJAC,B140,17770,17026,Authon-Ébéon,17,,,17026144ZB0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,11819,-0.447953,45.863168
2021-260006,2021-11-08,000001,Vente,88696,,,LES TERRES FAUX,B296,17770,17026,Authon-Ébéon,17,,,17026144ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,9697,-0.458768,45.860344
2021-260006,2021-11-08,000001,Vente,88696,,,LES TERRES FAUX,B296,17770,17026,Authon-Ébéon,17,,,17026144ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,12531,-0.45815,45.859876
2021-260119,2021-11-10,000001,Vente,372400,,,CHEZ DRAHONNET,B101,17770,17026,Authon-Ébéon,17,,,17026000AB0140,,,,,,,,,,,,,0,,,,,J,jardins,,,691,-0.407012,45.835531
2021-260119,2021-11-10,000001,Vente,372400,,,CHEZ DRAHONNET,B101,17770,17026,Authon-Ébéon,17,,,17026000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,567,-0.406475,45.835672
2021-260119,2021-11-10,000001,Vente,372400,,,CHEZ DRAHONNET,B101,17770,17026,Authon-Ébéon,17,,,17026000AB0267,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.406679,45.835401
2021-260119,2021-11-10,000001,Vente,372400,18,,RUE DE LA POSTE,0092,17770,17026,Authon-Ébéon,17,,,17026000AB0268,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,559,-0.406822,45.835793
2021-260119,2021-11-10,000001,Vente,372400,18,,RUE DE LA POSTE,0092,17770,17026,Authon-Ébéon,17,,,17026000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-0.406822,45.835793
2021-260119,2021-11-10,000001,Vente,372400,18,,RUE DE LA POSTE,0092,17770,17026,Authon-Ébéon,17,,,17026000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-0.406822,45.835793
2021-260119,2021-11-10,000001,Vente,372400,18,,RUE DE LA POSTE,0092,17770,17026,Authon-Ébéon,17,,,17026000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-0.406822,45.835793
2021-260119,2021-11-10,000001,Vente,372400,,,CHEZ DRAHONNET,B101,17770,17026,Authon-Ébéon,17,,,17026000AB0269,,,,,,,,,,,,,0,,,,,T,terres,,,502,-0.406955,45.835369
2021-260231,2021-10-26,000001,Vente,100000,,,CHEZ LAMOUREUX SUD,B105,17770,17026,Authon-Ébéon,17,,,17026000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,357,-0.411431,45.837734
2021-260231,2021-10-26,000001,Vente,100000,,,CHEZ LAMOUREUX SUD,B105,17770,17026,Authon-Ébéon,17,,,17026000AB0249,,,,,,,,,,,,,0,,,,,J,jardins,,,1029,-0.411713,45.837575
2021-260231,2021-10-26,000001,Vente,100000,,,CHEZ LAMOUREUX SUD,B105,17770,17026,Authon-Ébéon,17,,,17026000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.411713,45.837575
2021-260231,2021-10-26,000001,Vente,100000,,,CHEZ LAMOUREUX SUD,B105,17770,17026,Authon-Ébéon,17,,,17026000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,1487,-0.411713,45.837575
2021-260231,2021-10-26,000001,Vente,100000,5144,,CHEZ LAMOUREUX SUD,B105,17770,17026,Authon-Ébéon,17,,,17026000AB0250,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,458,-0.411525,45.83788
2021-262007,2021-12-20,000001,Vente,250000,5218,,PRES BARGAGNE,B267,17770,17026,Authon-Ébéon,17,,,170260000D0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.421132,45.824765
2021-262007,2021-12-20,000001,Vente,250000,5218,,PRES BARGAGNE,B267,17770,17026,Authon-Ébéon,17,,,170260000D0853,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,599,-0.421132,45.824765
2021-262007,2021-12-20,000001,Vente,250000,5218,,PRES BARGAGNE,B267,17770,17026,Authon-Ébéon,17,,,170260000D0853,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,599,-0.421132,45.824765
2021-262007,2021-12-20,000001,Vente,250000,5218,,PRES BARGAGNE,B267,17770,17026,Authon-Ébéon,17,,,170260000D0853,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1000,-0.421132,45.824765
2021-262007,2021-12-20,000001,Vente,250000,5218,,PRES BARGAGNE,B267,17770,17026,Authon-Ébéon,17,,,170260000D0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.421132,45.824765
2021-262007,2021-12-20,000001,Vente,250000,5218,,PRES BARGAGNE,B267,17770,17026,Authon-Ébéon,17,,,170260000D0853,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,599,-0.421132,45.824765
2021-263855,2021-03-15,000001,Vente,8508,,,MARAIS DE CHEZ LAMOUREUX,B194,17770,17026,Authon-Ébéon,17,,,170260000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,5663,-0.410813,45.840642
2021-263855,2021-03-15,000001,Vente,8508,,,BOIS PINAUD,B027,17770,17026,Authon-Ébéon,17,,,170260000A0446,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,2879,-0.401192,45.838842
2021-263855,2021-03-15,000001,Vente,8508,,,BOIS PINAUD,B027,17770,17026,Authon-Ébéon,17,,,170260000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,911,-0.401113,45.838581
2021-263873,2021-03-18,000001,Vente,44941.4,,,CHAMP ROBIN,B068,17770,17026,Authon-Ébéon,17,,,170260000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,1593,-0.42068,45.849342
2021-263873,2021-03-18,000001,Vente,44941.4,,,CHAMP ROBIN,B068,17770,17026,Authon-Ébéon,17,,,170260000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,1412,-0.420489,45.849253
2021-263873,2021-03-18,000001,Vente,44941.4,,,CHAMP ROBIN,B068,17770,17026,Authon-Ébéon,17,,,170260000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-0.420313,45.849079
2021-263873,2021-03-18,000001,Vente,44941.4,,,CHAMPS BARON,B070,17770,17026,Authon-Ébéon,17,,,170260000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,1714,-0.419994,45.848965
2021-263873,2021-03-18,000001,Vente,44941.4,,,CHAMPS BARON,B070,17770,17026,Authon-Ébéon,17,,,170260000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,2966,-0.419932,45.848737
2021-263873,2021-03-18,000001,Vente,44941.4,,,LES PAUPERNES,B214,17770,17026,Authon-Ébéon,17,,,170260000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-0.414922,45.844564
2021-263873,2021-03-18,000001,Vente,44941.4,,,LES PAUPERNES,B214,17770,17026,Authon-Ébéon,17,,,170260000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,1383,-0.414556,45.844365
2021-263873,2021-03-18,000001,Vente,44941.4,,,CHAMPS MARTIN,B081,17770,17026,Authon-Ébéon,17,,,170260000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,1028,-0.416544,45.843446
2021-263873,2021-03-18,000001,Vente,44941.4,,,CHAMPS MARTIN,B081,17770,17026,Authon-Ébéon,17,,,170260000A0371,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,1804,-0.415524,45.844066
2021-263873,2021-03-18,000001,Vente,44941.4,,,CHAMPS MARTIN,B081,17770,17026,Authon-Ébéon,17,,,170260000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,944,-0.41545,45.844289
2021-263873,2021-03-18,000001,Vente,44941.4,,,CHAMPS MARTIN,B081,17770,17026,Authon-Ébéon,17,,,170260000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,2284,-0.416258,45.843797
2021-263873,2021-03-18,000001,Vente,44941.4,,,CHAMPS MARTIN,B081,17770,17026,Authon-Ébéon,17,,,170260000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,1478,-0.415798,45.844244
2021-263873,2021-03-18,000001,Vente,44941.4,,,LES VALLONS,B302,17770,17026,Authon-Ébéon,17,,,170260000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,2278,-0.434679,45.852972
2021-263873,2021-03-18,000001,Vente,44941.4,,,LES VALLONS,B302,17770,17026,Authon-Ébéon,17,,,170260000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,3702,-0.433605,45.85385
2021-263873,2021-03-18,000001,Vente,44941.4,,,LE PLACEAU,B241,17770,17026,Authon-Ébéon,17,,,170260000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,12394,-0.431869,45.852817
2021-263873,2021-03-18,000001,Vente,44941.4,,,LES VALLONS,B302,17770,17026,Authon-Ébéon,17,,,170260000B0700,,,,,,,,,,,,,0,,,,,P,prés,,,3025,-0.432482,45.854053
2021-263873,2021-03-18,000001,Vente,44941.4,,,LES SABLONS,B286,17770,17026,Authon-Ébéon,17,,,170260000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,789,-0.41884,45.840544
2021-263873,2021-03-18,000001,Vente,44941.4,,,LES SABLONS,B286,17770,17026,Authon-Ébéon,17,,,170260000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,1575,-0.418711,45.840521
2021-263873,2021-03-18,000001,Vente,44941.4,,,LES SABLONS,B286,17770,17026,Authon-Ébéon,17,,,170260000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,3322,-0.418552,45.840417
2021-263873,2021-03-18,000001,Vente,44941.4,,,LES GRANDES PIECES,B164,17770,17026,Authon-Ébéon,17,,,170260000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,1579,-0.42305,45.840097
2021-263873,2021-03-18,000001,Vente,44941.4,,,LES GRANDES PIECES,B164,17770,17026,Authon-Ébéon,17,,,170260000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,1919,-0.423195,45.840056
2021-263873,2021-03-18,000001,Vente,44941.4,,,LES GRANDES PIECES,B164,17770,17026,Authon-Ébéon,17,,,170260000C0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,2690,-0.423278,45.840161
2021-263966,2021-04-13,000001,Vente,22000,,,PRES BARGAGNE,B267,17770,17026,Authon-Ébéon,17,,,170260000D0299,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-0.422591,45.823852
2021-263966,2021-04-13,000001,Vente,22000,,,PRES BARGAGNE,B267,17770,17026,Authon-Ébéon,17,,,170260000D0299,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,900,-0.422591,45.823852
2021-264037,2021-04-15,000001,Vente,375000,6016,,LE BOURG,B034,17770,17026,Authon-Ébéon,17,,,170261440A0303,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,800,-0.435863,45.859685
2021-264037,2021-04-15,000001,Vente,375000,6016,,LE BOURG,B034,17770,17026,Authon-Ébéon,17,,,170261440A0303,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,800,-0.435863,45.859685
2021-264037,2021-04-15,000001,Vente,375000,6016,,LE BOURG,B034,17770,17026,Authon-Ébéon,17,,,170261440A0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.435863,45.859685
2021-264037,2021-04-15,000001,Vente,375000,6016,,LE BOURG,B034,17770,17026,Authon-Ébéon,17,,,170261440A0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.435863,45.859685
2021-264037,2021-04-15,000001,Vente,375000,6016,,LE BOURG,B034,17770,17026,Authon-Ébéon,17,,,170261440A0303,,,,,,,,,,,,,0,1,Maison,200,8,J,jardins,,,935,-0.435863,45.859685
2021-264037,2021-04-15,000001,Vente,375000,6016,,LE BOURG,B034,17770,17026,Authon-Ébéon,17,,,170261440A0303,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,,,935,-0.435863,45.859685
2021-264037,2021-04-15,000001,Vente,375000,6016,,LE BOURG,B034,17770,17026,Authon-Ébéon,17,,,170261440A0303,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,935,-0.435863,45.859685
2021-264037,2021-04-15,000001,Vente,375000,6016,,LE BOURG,B034,17770,17026,Authon-Ébéon,17,,,170261440A0303,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,935,-0.435863,45.859685
2021-264037,2021-04-15,000001,Vente,375000,,,LE BOURG,B034,17770,17026,Authon-Ébéon,17,,,170261440A0304,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,-0.436234,45.859743
2021-264037,2021-04-15,000001,Vente,375000,,,LE BOURG,B034,17770,17026,Authon-Ébéon,17,,,170261440A0305,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.436394,45.859157
2021-264037,2021-04-15,000001,Vente,375000,,,LE BOURG,B034,17770,17026,Authon-Ébéon,17,,,170261440A0305,,,,,,,,,,,,,0,,,,,J,jardins,,,6504,-0.436394,45.859157
2021-264037,2021-04-15,000001,Vente,375000,,,LE BOURG,B034,17770,17026,Authon-Ébéon,17,,,170261440A0305,,,,,,,,,,,,,0,,,,,S,sols,,,1760,-0.436394,45.859157
2021-264056,2021-04-23,000001,Vente,8000,5216,,BARGAGNE SUD,B004,17770,17026,Authon-Ébéon,17,,,170260000D0854,,,,,,,,,,,,,0,,,,,J,jardins,,,3276,-0.42193,45.824445
2021-264187,2021-04-21,000001,Vente,240000,,,CHEZ GERVIER,B102,17770,17026,Authon-Ébéon,17,,,170260000D0617,,,,,,,,,,,,,0,,,,,P,prés,,,3610,-0.435688,45.823143
2021-264187,2021-04-21,000001,Vente,240000,5176,,CHEZ GERVIER,B102,17770,17026,Authon-Ébéon,17,,,170260000D0618,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2185,-0.435137,45.823818
2021-264357,2021-05-21,000001,Vente,3595,,,LES COCHEVACHES,B116,17770,17026,Authon-Ébéon,17,,,170260000A0720,,,,,,,,,,,,,0,,,,,T,terres,,,3811,-0.415126,45.843019
2021-264357,2021-05-21,000001,Vente,3595,,,LES COCHEVACHES,B116,17770,17026,Authon-Ébéon,17,,,170260000A0723,,,,,,,,,,,,,0,,,,,T,terres,,,1324,-0.415719,45.842445
2021-264431,2021-06-17,000001,Vente,6271,,,LES BOURGONNES,B037,17770,17026,Authon-Ébéon,17,,,17026144ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,8360,-0.443618,45.854429
2021-264432,2021-06-16,000001,Vente,2188,,,LE CHAMP SOULARD,B069,17770,17026,Authon-Ébéon,17,,,170260000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,1817,-0.441721,45.848096
2021-264432,2021-06-16,000001,Vente,2188,,,LE CHAMP SOULARD,B069,17770,17026,Authon-Ébéon,17,,,170260000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.441562,45.848166
2021-264474,2021-06-07,000001,Vente,700,,,SUR LA RIVIERE,B282,17770,17026,Authon-Ébéon,17,,,170260000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.407777,45.837693
2021-264544,2021-07-05,000001,Vente,185650,6003,,LA CHAGNASSE,B046,17770,17026,Authon-Ébéon,17,,,17026144ZB0055,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1389,-0.44651,45.858657
2021-264547,2021-05-28,000001,Vente,2684,,,PRE CHAGNON,B254,17770,17026,Authon-Ébéon,17,,,170260000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.442098,45.851824
2021-264547,2021-05-28,000001,Vente,2684,,,LE GRAND PRE,B159,17770,17026,Authon-Ébéon,17,,,170260000B0229,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-0.443994,45.849589
2021-264547,2021-05-28,000001,Vente,2684,,,LE GRAND PRE,B159,17770,17026,Authon-Ébéon,17,,,170260000B0642,,,,,,,,,,,,,0,,,,,P,prés,,,1870,-0.444011,45.849903
2021-264548,2021-05-28,000001,Vente,19872,,,CHAMPS TABAUD,B086,17770,17026,Authon-Ébéon,17,,,170260000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,2439,-0.416582,45.847902
2021-264548,2021-05-28,000001,Vente,19872,,,CHAMPS TABAUD,B086,17770,17026,Authon-Ébéon,17,,,170260000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-0.41683,45.848047
2021-264548,2021-05-28,000001,Vente,19872,,,CHAMPS TABAUD,B086,17770,17026,Authon-Ébéon,17,,,170260000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,1459,-0.417116,45.848264
2021-264548,2021-05-28,000001,Vente,19872,,,LES QUATRE NOTES,B276,17770,17026,Authon-Ébéon,17,,,170260000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,2878,-0.417872,45.848026
2021-264548,2021-05-28,000001,Vente,19872,,,LES QUATRE NOTES,B276,17770,17026,Authon-Ébéon,17,,,170260000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-0.418196,45.848173
2021-264548,2021-05-28,000001,Vente,19872,,,LES QUATRE NOTES,B276,17770,17026,Authon-Ébéon,17,,,170260000A0088,,,,,,,,,,,,,0,,,,,L,landes,,,1022,-0.418168,45.848376
2021-264548,2021-05-28,000001,Vente,19872,,,TERRES DU PLACEAU,B295,17770,17026,Authon-Ébéon,17,,,170260000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,1491,-0.425118,45.849598
2021-264548,2021-05-28,000001,Vente,19872,,,TERRES DU PLACEAU,B295,17770,17026,Authon-Ébéon,17,,,170260000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.425141,45.849729
2021-264548,2021-05-28,000001,Vente,19872,,,TERRES DU PLACEAU,B295,17770,17026,Authon-Ébéon,17,,,170260000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,1735,-0.422077,45.849141
2021-264548,2021-05-28,000001,Vente,19872,,,TERRES DU PLACEAU,B295,17770,17026,Authon-Ébéon,17,,,170260000B0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,2222,-0.422066,45.848501
2021-264548,2021-05-28,000001,Vente,19872,,,TERRES DU PLACEAU,B295,17770,17026,Authon-Ébéon,17,,,170260000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.422066,45.848501
2021-264548,2021-05-28,000001,Vente,19872,,,LES BOIS ERABLE,B024,17770,17026,Authon-Ébéon,17,,,170260000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,1863,-0.429325,45.845195
2021-264549,2021-05-28,000001,Vente,76658,,,LA PIECE DES GROSSES TERRE,B229,17770,17026,Authon-Ébéon,17,,,17026144ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,22069,-0.443421,45.855427
2021-264549,2021-05-28,000001,Vente,76658,,,LA PIECE DES GROSSES TERRE,B229,17770,17026,Authon-Ébéon,17,,,17026144ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,13352,-0.445082,45.853783
2021-264625,2021-07-09,000001,Vente,1000,,,LES GRANDS CHAMPS,B168,17770,17026,Authon-Ébéon,17,,,170260000C0218,,,,,,,,,,,,,0,,,,,P,prés,,,3250,-0.422927,45.833419
2021-264626,2021-07-09,000001,Vente,1500,,,LES GRANDS CHAMPS,B168,17770,17026,Authon-Ébéon,17,,,170260000C0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3511,-0.423148,45.833042
2021-264626,2021-07-09,000001,Vente,1500,,,LE FILLE LIN,B144,17770,17026,Authon-Ébéon,17,,,170260000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1836,-0.423518,45.833376
2021-264745,2021-07-06,000001,Vente,600,,,PETIT COUPRIE,B218,17770,17026,Authon-Ébéon,17,,,170260000C0896,,,,,,,,,,,,,0,,,,,P,prés,,,412,-0.427708,45.834743
2021-264838,2021-08-06,000001,Vente,200000,5082,A,BOIS D'AUJAC,B015,17770,17026,Authon-Ébéon,17,,,170260000A0496,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,6345,-0.392679,45.829544
2021-264838,2021-08-06,000001,Vente,200000,5082,A,BOIS D'AUJAC,B015,17770,17026,Authon-Ébéon,17,,,170260000A0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1842,-0.392679,45.829544
2021-264838,2021-08-06,000001,Vente,200000,5082,A,BOIS D'AUJAC,B015,17770,17026,Authon-Ébéon,17,,,170260000A0496,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1842,-0.392679,45.829544
2021-264838,2021-08-06,000001,Vente,200000,5082,A,BOIS D'AUJAC,B015,17770,17026,Authon-Ébéon,17,,,170260000A0496,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6345,-0.392679,45.829544
2021-264851,2021-07-30,000001,Vente,178000,,,CHEZ LAMOUREUX,B103,17770,17026,Authon-Ébéon,17,,,170260000C0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,-0.413652,45.838413
2021-264851,2021-07-30,000001,Vente,178000,,,CHEZ LAMOUREUX,B103,17770,17026,Authon-Ébéon,17,,,170260000C0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,-0.413584,45.838344
2021-264851,2021-07-30,000001,Vente,178000,5210,,CHEZ LAMOUREUX,B103,17770,17026,Authon-Ébéon,17,,,170260000C0038,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,997,-0.413491,45.838333
2021-264851,2021-07-30,000001,Vente,178000,,,CHEZ LAMOUREUX,B103,17770,17026,Authon-Ébéon,17,,,170260000C0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,-0.413423,45.838292
2021-264851,2021-07-30,000001,Vente,178000,,,CHEZ LAMOUREUX,B103,17770,17026,Authon-Ébéon,17,,,170260000C0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-0.413384,45.838244
2021-264871,2021-08-20,000001,Vente,5845,,,LES GUIGNIERS,B178,17770,17026,Authon-Ébéon,17,,,170260000D0596,,,,,,,,,,,,,0,,,,,P,prés,,,1584,-0.431985,45.822863
2021-264871,2021-08-20,000001,Vente,5845,,,LES GUIGNIERS,B178,17770,17026,Authon-Ébéon,17,,,170260000D0600,,,,,,,,,,,,,0,,,,,T,terres,,,3787,-0.432667,45.822741
2021-264871,2021-08-20,000001,Vente,5845,,,LES GUIGNIERS,B178,17770,17026,Authon-Ébéon,17,,,170260000D0605,,,,,,,,,,,,,0,,,,,L,landes,,,1764,-0.433925,45.822207
2021-264871,2021-08-20,000001,Vente,5845,,,LES BOIS,B010,17770,17026,Authon-Ébéon,17,,,170260000D0664,,,,,,,,,,,,,0,,,,,B,bois,,,216,-0.431484,45.825818
