id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893517,2019-01-03,000001,Vente,30000,,,LES ROSELETS,B064,60400,60189,Cuts,60,,,601890000C1216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,,
2019-893517,2019-01-03,000001,Vente,30000,,,LES ROSELETS,B064,60400,60189,Cuts,60,,,601890000C1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,,
2019-893627,2019-01-16,000001,Vente,102000,41,,RUE DU CHARRON,1350,60400,60189,Cuts,60,,,601890000C0947,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,393,,
2019-893627,2019-01-16,000001,Vente,102000,41,,RUE DU CHARRON,1350,60400,60189,Cuts,60,,,601890000C0948,,,,,,,,,,,,,0,,,,,S,sols,,,791,,
2019-893740,2019-02-08,000001,Vente,155000,58,,RUE DE L ORDRUE,6200,60400,60189,Cuts,60,,,601890000C0868,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,445,,
2019-893740,2019-02-08,000001,Vente,155000,36,,RUE DE L ORDRUE,6200,60400,60189,Cuts,60,,,601890000C1183,,,,,,,,,,,,,0,,,,,J,jardins,,,328,,
2019-893909,2019-03-09,000001,Vente,150000,451,,RUE DE LA POMMERAYE,6620,60400,60189,Cuts,60,,,601890000B0045,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,195,,
2019-893909,2019-03-09,000001,Vente,150000,,,LE MARAIS DES ROUIS,B041,60400,60189,Cuts,60,,,601890000B1600,,,,,,,,,,,,,0,,,,,S,sols,,,157,,
2019-893909,2019-03-09,000001,Vente,150000,,,LE MARAIS DES ROUIS,B041,60400,60189,Cuts,60,,,601890000B1602,,,,,,,,,,,,,0,,,,,J,jardins,,,182,,
2019-894040,2019-03-12,000001,Vente,22200,,,LE MARAIS DES ROUIS,B041,60400,60189,Cuts,60,,,601890000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,925,,
2019-894821,2019-05-31,000001,Vente,140000,,,BERLINCAMP,B004,60400,60189,Cuts,60,,,601890000A0707,,,,,,,,,,,,,0,,,,,T,terres,,,163,,
2019-894821,2019-05-31,000001,Vente,140000,279,,RUE DE BERLINCAMP,0800,60400,60189,Cuts,60,,,601890000A0708,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,215,,
2019-894821,2019-05-31,000001,Vente,140000,279,,RUE DE BERLINCAMP,0800,60400,60189,Cuts,60,,,601890000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,377,,
2019-894821,2019-05-31,000001,Vente,140000,279,,RUE DE BERLINCAMP,0800,60400,60189,Cuts,60,,,601890000A0710,,,,,,,,,,,,,0,,,,,S,sols,,,368,,
2019-894821,2019-05-31,000001,Vente,140000,,,BERLINCAMP,B004,60400,60189,Cuts,60,,,601890000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,369,,
2019-894860,2019-05-31,000001,Vente,78000,13,,RUE DE L ORDRUE,6200,60400,60189,Cuts,60,,,601890000C0433,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,662,,
2019-894905,2019-06-20,000001,Vente,2000,,,LES ROSELETS,B064,60400,60189,Cuts,60,,,601890000C1144,,,,,,,,,,,,,0,,,,,P,prés,,,1256,,
2019-895072,2019-07-16,000001,Vente,150000,,,GIZANCOURT,B023,60400,60189,Cuts,60,,,601890000B1040,,,,,,,,,,,,,0,,,,,J,jardins,,,783,,
2019-895072,2019-07-16,000001,Vente,150000,581,,RUE BRUN MARVILLE,1000,60400,60189,Cuts,60,,,601890000B1041,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,445,,
2019-895183,2019-07-19,000001,Vente,155000,25,,RUE DE LA RAMEE,7100,60400,60189,Cuts,60,,,601890000C0512,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,617,,
2019-895272,2019-07-20,000001,Vente,121200,99,,RUE DE LA RAMEE,7100,60400,60189,Cuts,60,,,601890000C0985,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,164,,
2019-895272,2019-07-20,000001,Vente,121200,,,LE VILLAGE,B069,60400,60189,Cuts,60,,,601890000C0989,,,,,,,,,,,,,0,,,,,S,sols,,,276,,
2019-895272,2019-07-20,000001,Vente,121200,,,LE VILLAGE,B069,60400,60189,Cuts,60,,,601890000C0991,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
2019-895375,2019-07-31,000001,Vente,158000,181,,RUE DE L ORDRUE,6200,60400,60189,Cuts,60,,,601890000C1063,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,,
2019-895375,2019-07-31,000001,Vente,158000,181,,RUE DE L ORDRUE,6200,60400,60189,Cuts,60,,,601890000C1063,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,865,,
2019-895375,2019-07-31,000001,Vente,158000,,,LE VILLAGE,B069,60400,60189,Cuts,60,,,601890000C1091,,,,,,,,,,,,,0,,,,,P,prés,,,569,,
2019-895471,2019-08-01,000001,Vente,180000,,,LA POMMERAYE,B053,60400,60189,Cuts,60,,,601890000C0610,,,,,,,,,,,,,0,,,,,J,jardins,,,5902,,
2019-895471,2019-08-01,000001,Vente,180000,720,,RUE DE LA POMMERAYE,6620,60400,60189,Cuts,60,,,601890000C0611,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1779,,
2019-895510,2019-08-06,000002,Vente,35000,,,LA POMMERAYE,B053,60400,60189,Cuts,60,,,601890000C1223,,,,,,,,,,,,,0,,,,,P,prés,,,902,,
2019-895655,2019-09-02,000001,Vente,230000,,,LE CLOS,B012,60400,60189,Cuts,60,,,601890000B0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,3.115856,49.526177
2019-895655,2019-09-02,000001,Vente,230000,,,LE CLOS,B012,60400,60189,Cuts,60,,,601890000B1131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,587,,
2019-895655,2019-09-02,000001,Vente,230000,,,LE CLOS,B012,60400,60189,Cuts,60,,,601890000B1132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,,
2019-895655,2019-09-02,000001,Vente,230000,,,LE CLOS,B012,60400,60189,Cuts,60,,,601890000B1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,,
2019-895655,2019-09-02,000001,Vente,230000,,,LE CLOS,B012,60400,60189,Cuts,60,,,601890000B1134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,,
2019-895655,2019-09-02,000001,Vente,230000,,,LE CLOS,B012,60400,60189,Cuts,60,,,601890000B1135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,,
2019-895655,2019-09-02,000001,Vente,230000,,,LE CLOS,B012,60400,60189,Cuts,60,,,601890000B1136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,,
2019-895655,2019-09-02,000001,Vente,230000,,,LE CLOS,B012,60400,60189,Cuts,60,,,601890000B1137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,,
2019-895655,2019-09-02,000001,Vente,230000,,,LE CLOS,B012,60400,60189,Cuts,60,,,601890000B1138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,,
2019-895655,2019-09-02,000001,Vente,230000,,,LE CLOS,B012,60400,60189,Cuts,60,,,601890000B1139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,,
2019-895655,2019-09-02,000001,Vente,230000,250,S,LE CLOS,B012,60400,60189,Cuts,60,,,601890000B1140,,,,,,,,,,,,,0,1,Maison,10,1,BT,taillis simples,,,1905,,
2019-895655,2019-09-02,000001,Vente,230000,2,,RUE DE GIZANCOURT,3200,60400,60189,Cuts,60,,,60189000ZC0033,,,,,,,,,,,,,0,1,Maison,122,3,T,terres,,,2430,,
2019-895655,2019-09-02,000001,Vente,230000,2,,RUE DE GIZANCOURT,3200,60400,60189,Cuts,60,,,60189000ZC0033,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,500,,
2019-895655,2019-09-02,000001,Vente,230000,,,LE CLOS,B012,60400,60189,Cuts,60,,,60189000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1380,,
2019-895655,2019-09-02,000001,Vente,230000,,,LE CLOS,B012,60400,60189,Cuts,60,,,60189000ZC0034,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-895655,2019-09-02,000001,Vente,230000,,,LE CLOS,B012,60400,60189,Cuts,60,,,60189000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,350,,
2019-895718,2019-09-13,000001,Vente,185000,481,,RUE DE BERLINCAMP,0800,60400,60189,Cuts,60,,,601890000A0978,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1222,,
2019-895746,2019-09-13,000002,Vente,150000,1224,,RUE DE LA RAMEE,7100,60400,60189,Cuts,60,,,601890000B1615,,,,,,,,,,,,,0,,,,,S,sols,,,798,,
2019-895970,2019-09-26,000001,Vente,115000,,,LA POMMERAYE,B053,60400,60189,Cuts,60,,,601890000C1011,,,,,,,,,,,,,0,,,,,J,jardins,,,43,,
2019-895970,2019-09-26,000001,Vente,115000,424,,RUE DE LA ROUENNERIE,7300,60400,60189,Cuts,60,,,601890000C1012,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,373,,
2019-896641,2019-12-13,000001,Vente,160000,111,,RUE GALLET,2950,60400,60189,Cuts,60,,,60189000AD0063,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,3.093333,49.530963
2019-896707,2019-12-07,000001,Vente,144000,,,LA POMMERAYE,B053,60400,60189,Cuts,60,,,60189000AA0039,,,,,,,,,,,,,0,,,,,J,jardins,,,824,3.088537,49.532764
2019-896707,2019-12-07,000001,Vente,144000,82,,RUE DE LA ROUENNERIE,7300,60400,60189,Cuts,60,,,60189000AA0040,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,772,3.087953,49.532606
2019-896707,2019-12-07,000001,Vente,144000,82,,RUE DE LA ROUENNERIE,7300,60400,60189,Cuts,60,,,60189000AA0040,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,3.087953,49.532606
2019-897002,2019-11-23,000002,Vente,200,580,,RUE DE LA POMMERAYE,6620,60400,60189,Cuts,60,,,60189000AA0179,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,37,3.087183,49.532281
