siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017351891,00019,01735189100019,O,,,,,,true,1,,,,,,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
212103238,00011,21210323800011,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,3,,,,,,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252107495,00019,25210749500019,O,,NN,,,,true,1,,,,,MAIRIE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252107776,00020,25210777600020,O,1998-03-26,01,2018,,2021-03-11T03:55:16,true,5,MAIRIE,,,,VILLAGE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,84.12Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
262104797,00010,26210479700010,O,1986-01-01,NN,,,2010-06-26T03:06:24,true,3,,,,,MAIRIE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100831,00018,29210083100018,O,1984-11-20,NN,,,2017-05-04T01:41:52,true,4,,,,,MAIRIE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300823135,00011,30082313500011,O,,,,,,true,1,,,,,,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
327684452,00011,32768445200011,O,1983-06-14,01,2018,,2020-08-25T10:32:41,true,4,,,,,,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
328310396,00010,32831039600010,O,,,,,,true,1,,,,RTE,DE TALMAY,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.406916,47.383359,0.8,street,Route de Talmay 21310 Jancigny,21323_0035,G,ROUTE DE TALMAY,
328623020,00026,32862302000026,O,2008-04-02,,,4540ZP,2015-03-17T00:19:26,true,3,,5,,IMP,DU MOULIN,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2013-10-21,F,PASCAL MOTO,,,,45.40Z,NAFRev2,O,5.404567,47.383168,0.81,housenumber,5 Impasse du Moulin 21310 Jancigny,21323_0016_00005,G,5 IMPASSE DU MOULIN,
331362640,00046,33136264000046,O,1998-06-01,NN,,,2014-07-30T10:05:16,false,4,,9,,IMP,LE MOULIN,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVANTAGE CONSEIL IMMOBILIER ACIMMO,,,,68.31Z,NAFRev2,N,5.403832,47.383099,0.64,housenumber,9 Impasse du Moulin 21310 Jancigny,21323_0016_00009,G,9 IMPASSE DU MOULIN,
335297487,00035,33529748700035,O,1993-12-09,NN,,,2008-01-04T21:09:34,true,3,,,,RTE,DE TALMAY,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.406916,47.383359,0.8,street,Route de Talmay 21310 Jancigny,21323_0035,G,ROUTE DE TALMAY,
335351938,00014,33535193800014,O,1986-04-15,NN,,,,true,4,,,,,,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
338006042,00018,33800604200018,O,1986-06-01,01,2018,,2021-02-23T10:54:41,true,4,,,,,,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
341276616,00016,34127661600016,O,1987-04-08,NN,,,2008-01-04T21:50:48,true,3,,,,,MAIRIE DE JANCIGNY,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.409874,47.383697,0.72,street,Rue de la Tuilerie 21310 Jancigny,21323_0045,G,RUE DE LA TUILERIE,
348162801,00032,34816280100032,O,2006-03-03,,,,2012-02-09T09:22:26,false,2,,,,RTE,DE TALMAY,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,5.406916,47.383359,0.8,street,Route de Talmay 21310 Jancigny,21323_0035,G,ROUTE DE TALMAY,
401550819,00015,40155081900015,O,1995-06-01,01,2018,4399CZ,2020-08-25T10:33:54,true,3,,,,,,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414111815,00018,41411181500018,O,1997-09-19,NN,,,2008-01-05T20:30:58,true,3,JANCIGNY,,,,,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.408641,47.383655,0.93,municipality,Jancigny,21323,D,JANCIGNY,
422553180,00015,42255318000015,O,1996-01-01,NN,,,2008-01-05T00:23:30,true,3,,,,,LE VILLAGE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
427542360,00016,42754236000016,O,1968-01-01,NN,,,2008-01-05T01:17:17,true,3,,,,,,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431114461,00012,43111446100012,O,1988-01-01,NN,,,2008-01-04T18:02:37,true,3,,,,,,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441501178,00012,44150117800012,O,2001-01-01,NN,,,2008-01-04T21:21:13,true,3,,,,,LE VILLAGE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
480712504,00012,48071250400012,O,2005-01-15,,,,2008-01-05T21:45:40,true,2,,9,,RUE,DU MOULIN,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
482048170,00013,48204817000013,O,2005-05-01,,,,2008-11-08T02:51:22,false,4,,9,,RUE,DU MOULIN,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.31Z,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
489064469,00013,48906446900013,O,2005-10-01,NN,,,2009-06-27T12:54:32,true,2,,1,,RUE,DU TERTRE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-1.6055368,47.1651802,0.9,poi,Rue du Tertre (Pont) Bouguenais,https://osm.org/way/43366458,G,,
493243042,00014,49324304200014,O,2007-01-02,,,,2014-07-10T00:40:52,true,3,,18,,RTE,DE TALMAY,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,81.30Z,NAFRev2,N,5.411184,47.3839,0.82,housenumber,18 Route de Talmay 21310 Jancigny,21323_0035_00018,G,18 ROUTE DE TALMAY,
494639032,00023,49463903200023,O,2010-01-01,,,,2021-02-23T14:03:27,true,1,,15,,RTE,DE CHEUGE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.19B,NAFRev2,N,5.403933,47.384853,0.82,housenumber,15 Route de Cheuge 21310 Jancigny,21323_0005_00015,G,15 ROUTE DE CHEUGE,
497908533,00019,49790853300019,O,2005-11-03,,,,2008-01-05T00:42:56,true,2,,3,,CHE,DU QUARTIER,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.407288,47.385434,0.83,housenumber,3 Chemin du Quartier 21310 Jancigny,21323_0025_00003,G,3 CHEMIN DU QUARTIER,
499483634,00014,49948363400014,O,2007-09-01,01,2018,4120AZ,2020-08-25T10:44:13,true,3,,9,,RUE,DU MOULIN,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2017-06-06,A,BATIR EN BOIS,,,,41.20A,NAFRev2,O,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
501814511,00017,50181451100017,O,2007-09-07,02,2018,,2020-08-25T10:13:51,true,2,,21,,RTE,DE TALMAY,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,94.99Z,NAFRev2,O,5.411353,47.383991,0.82,housenumber,21 Route de Talmay 21310 Jancigny,21323_0035_00021,G,21 ROUTE DE TALMAY,
501910608,00014,50191060800014,O,2008-01-01,,,,2018-08-22T03:37:57,true,2,,29,,RTE,DE TALMAY,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.90D,NAFRev2,N,5.413149,47.384057,0.82,housenumber,29 Route de Talmay 21310 Jancigny,21323_0035_00029,G,29 ROUTE DE TALMAY,
513184937,00011,51318493700011,O,2009-07-01,,,,2019-04-09T07:49:50,false,2,,15,,RTE,DE CHEUGE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2018-05-16,F,ASDRUBAL BENJAMIN,,,,68.31Z,NAFRev2,N,5.403933,47.384853,0.82,housenumber,15 Route de Cheuge 21310 Jancigny,21323_0005_00015,G,15 ROUTE DE CHEUGE,
523530897,00033,52353089700033,O,2018-04-01,,,,2018-04-27T04:22:16,true,1,,29,,RTE,DE TALMAY,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,86.90D,NAFRev2,N,5.413149,47.384057,0.82,housenumber,29 Route de Talmay 21310 Jancigny,21323_0035_00029,G,29 ROUTE DE TALMAY,
523670040,00014,52367004000014,O,2010-06-01,NN,,,2017-05-04T06:55:52,false,2,,,,CHE,DU TERTRE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,N,5.406734,47.385501,0.8,street,Chemin du Tertre 21310 Jancigny,21323_0040,G,CHEMIN DU TERTRE,
531252732,00015,53125273200015,O,2011-03-08,,,,2019-07-17T04:12:32,true,1,,13,,RUE,DU PONT,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,68.20B,NAFRev2,N,5.407588,47.382587,0.93,housenumber,13 Rue du Pont 21310 Jancigny,21323_0021_00013,G,13 RUE DU PONT,
533128609,00013,53312860900013,O,2011-05-12,11,2018,,2020-08-25T10:45:52,true,2,,21,,RTE,DE TALMAY,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,94.99Z,NAFRev2,O,5.411353,47.383991,0.82,housenumber,21 Route de Talmay 21310 Jancigny,21323_0035_00021,G,21 ROUTE DE TALMAY,
539419713,00018,53941971300018,O,2012-01-24,,,,2019-10-16T15:40:13,false,2,,14,,RUE,DE LA TUILERIE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,5.411897,47.381871,0.93,housenumber,14 Rue de la Tuilerie 21310 Jancigny,21323_0045_00014,G,14 RUE DE LA TUILERIE,
750538886,00011,75053888600011,O,2012-04-21,,,4312AZ,2015-03-18T01:35:44,true,2,,1,,RUE,DU PONT,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,EIRL RENAUDIN VINCENT,43.12A,NAFRev2,N,5.407426,47.383251,0.93,housenumber,1 Rue du Pont 21310 Jancigny,21323_0021_00001,G,1 RUE DU PONT,
778246660,00022,77824666000022,O,1993-12-09,NN,,,2006-11-25T22:10:04,true,4,,,,RTE,DE TARMAY,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,5.406916,47.383359,0.61,street,Route de Talmay 21310 Jancigny,21323_0035,G,ROUTE DE TALMAY,
788700367,00014,78870036700014,O,2012-08-01,,,,2017-05-04T08:55:52,false,3,,15,,RUE,DE LA TUILERIE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2015-08-01,F,ANAMARCOL,,,ANAMARCOL,43.32C,NAFRev2,O,5.410982,47.381978,0.93,housenumber,15 Rue de la Tuilerie 21310 Jancigny,21323_0045_00015,G,15 RUE DE LA TUILERIE,
790047823,00014,79004782300014,O,2013-01-02,,,,2015-02-02T08:47:52,true,2,,20,,RUE,DE LA TUILERIE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,71.12B,NAFRev2,N,5.412932,47.382039,0.93,housenumber,20 Rue de la Tuilerie 21310 Jancigny,21323_0045_00020,G,20 RUE DE LA TUILERIE,
802127290,00012,80212729000012,O,2014-04-08,,,,2014-05-07T08:35:30,true,1,,1,,RTE,DE CHEUGE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,47.99A,NAFRev2,N,5.406543,47.383383,0.82,housenumber,1 Route de Cheuge 21310 Jancigny,21323_0005_00001,G,1 ROUTE DE CHEUGE,
805209665,00027,80520966500027,O,2016-04-26,,,9609ZP,2019-10-09T03:35:07,false,2,,2,,RLE,VERNET,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,COUAF COUAF,96.09Z,NAFRev2,N,5.404529,47.384276,0.79,housenumber,2 Ruelle Vernet 21310 Jancigny,21323_0050_00002,G,2 RUELLE VERNET,
808697932,00016,80869793200016,O,2015-01-01,,,,2015-01-02T08:32:53,true,1,,20,,RTE,DE CHEUGE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.19B,NAFRev2,N,5.404771,47.384944,0.82,housenumber,20 Route de Cheuge 21310 Jancigny,21323_0005_00020,G,20 ROUTE DE CHEUGE,
818072043,00032,81807204300032,O,2017-06-19,,,,2021-02-23T17:35:56,true,1,,16,,RTE,DE TALMAY,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,GAUDRY IMMOBILIER,68.31Z,NAFRev2,N,5.410739,47.383888,0.82,housenumber,16 Route de Talmay 21310 Jancigny,21323_0035_00016,G,16 ROUTE DE TALMAY,
821199221,00010,82119922100010,O,2016-07-01,,,,2016-07-26T08:45:03,true,1,,3,,CHE,DU QUARTIER,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,45.20A,NAFRev2,N,5.407288,47.385434,0.83,housenumber,3 Chemin du Quartier 21310 Jancigny,21323_0025_00003,G,3 CHEMIN DU QUARTIER,
831659156,00010,83165915600010,O,2017-08-16,,,,2017-08-29T08:44:40,true,1,,8,,RTE,DE TALMAY,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,68.20B,NAFRev2,N,5.408761,47.383607,0.82,housenumber,8 Route de Talmay 21310 Jancigny,21323_0035_00008,G,8 ROUTE DE TALMAY,
841514458,00014,84151445800014,O,2018-09-01,,,4332AA,2019-10-09T03:35:07,false,2,,2,,RLE,VERNET,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,CBM,43.32A,NAFRev2,N,5.404529,47.384276,0.79,housenumber,2 Ruelle Vernet 21310 Jancigny,21323_0050_00002,G,2 RUELLE VERNET,
844486944,00011,84448694400011,O,2018-11-30,,,,2020-02-06T03:38:11,true,1,,,,RTE,DE TALMAY,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,86.90D,NAFRev2,N,5.406916,47.383359,0.8,street,Route de Talmay 21310 Jancigny,21323_0035,G,ROUTE DE TALMAY,
852492677,00012,85249267700012,O,2019-08-14,,,,2019-07-17T08:53:04,true,1,,18,,RTE,DE CHEUGE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,80.20Z,NAFRev2,N,5.405324,47.384962,0.82,housenumber,18 Route de Cheuge 21310 Jancigny,21323_0005_00018,G,18 ROUTE DE CHEUGE,
853388585,00012,85338858500012,O,2019-08-27,,,,2019-08-28T03:52:38,true,1,,9,,IMP,DU MOULIN,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,70.10Z,NAFRev2,N,5.403832,47.383099,0.81,housenumber,9 Impasse du Moulin 21310 Jancigny,21323_0016_00009,G,9 IMPASSE DU MOULIN,
853419398,00013,85341939800013,O,2019-08-27,,,,2019-08-28T15:26:18,true,1,,9,,IMP,DU MOULIN,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,70.10Z,NAFRev2,N,5.403832,47.383099,0.81,housenumber,9 Impasse du Moulin 21310 Jancigny,21323_0016_00009,G,9 IMPASSE DU MOULIN,
853697449,00017,85369744900017,O,2019-08-27,,,,2019-09-10T03:53:44,true,1,,9,,IMP,DU MOULIN,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,70.10Z,NAFRev2,N,5.403832,47.383099,0.81,housenumber,9 Impasse du Moulin 21310 Jancigny,21323_0016_00009,G,9 IMPASSE DU MOULIN,
881780407,00014,88178040700014,O,2020-02-14,,,,2020-02-20T19:35:20,true,1,,9,,IMP,DU MOULIN,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,70.10Z,NAFRev2,N,5.403832,47.383099,0.81,housenumber,9 Impasse du Moulin 21310 Jancigny,21323_0016_00009,G,9 IMPASSE DU MOULIN,
882331424,00011,88233142400011,O,2019-11-28,,,,2020-03-10T10:40:53,true,1,,6,,IMP,DU MOULIN,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,01.49Z,NAFRev2,N,5.405375,47.383331,0.81,housenumber,6 Impasse du Moulin 21310 Jancigny,21323_0016_00006,G,6 IMPASSE DU MOULIN,
891167413,00014,89116741300014,O,2020-12-01,,,,2020-11-30T14:15:52,true,1,,14,,RTE,DE CHEUGE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,PAPA AUX FOURNEAUX,56.21Z,NAFRev2,N,5.405874,47.384969,0.82,housenumber,14 Route de Cheuge 21310 Jancigny,21323_0005_00014,G,14 ROUTE DE CHEUGE,
893179713,00019,89317971300019,O,2021-02-01,,,,2021-01-21T10:57:54,true,1,,22,,RUE,DE LA TUILERIE,21310,JANCIGNY,,,21323,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,96.09Z,NAFRev2,N,5.413661,47.382232,0.93,housenumber,22 Rue de la Tuilerie 21310 Jancigny,21323_0045_00022,G,22 RUE DE LA TUILERIE,
