id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720722,2019-02-05,000001,Vente,210635,,,PETIT BOURNEAU,B055,47120,47321,Villeneuve-de-Duras,47,,,47321000AL0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,0.213672,44.738185
2019-720722,2019-02-05,000001,Vente,210635,,,PETIT BOURNEAU,B055,47120,47321,Villeneuve-de-Duras,47,,,47321000AL0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.21162,44.738407
2019-720722,2019-02-05,000001,Vente,210635,,,PETIT BOURNEAU,B055,47120,47321,Villeneuve-de-Duras,47,,,47321000AL0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3371,0.214279,44.73925
2019-720856,2019-03-05,000001,Vente,393355,,,ARNAUDET,B002,47120,47321,Villeneuve-de-Duras,47,,,47321000AE0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6737,0.252222,44.749611
2019-720856,2019-03-05,000001,Vente,393355,106,,SAINT LEGER,B066,47120,47321,Villeneuve-de-Duras,47,,,47321000AH0312,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1320,0.255819,44.744612
2019-720856,2019-03-05,000001,Vente,393355,106,,SAINT LEGER,B066,47120,47321,Villeneuve-de-Duras,47,,,47321000AH0312,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1320,0.255819,44.744612
2019-720856,2019-03-05,000001,Vente,393355,,,SAINT LEGER,B066,47120,47321,Villeneuve-de-Duras,47,,,47321000AH0313,,,,,,,,,,,,,0,,,,,T,terres,,,243,0.255466,44.744507
2019-720856,2019-03-05,000001,Vente,393355,,,SAINT LEGER,B066,47120,47321,Villeneuve-de-Duras,47,,,47321000AH0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,0.255632,44.744888
2019-720856,2019-03-05,000001,Vente,393355,,,SAINT LEGER,B066,47120,47321,Villeneuve-de-Duras,47,,,47321000AH0369,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1790,0.255632,44.744888
2019-720856,2019-03-05,000001,Vente,393355,,,SAINT LEGER,B066,47120,47321,Villeneuve-de-Duras,47,,,47321000AH0424,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2371,0.255662,44.7442
2019-720958,2019-03-22,000001,Vente,80000,9999,,PETIT BOURNEAU,B055,47120,47321,Villeneuve-de-Duras,47,,,47321000AL0362,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1150,0.215979,44.740459
2019-720958,2019-03-22,000001,Vente,80000,,,PETIT BOURNEAU,B055,47120,47321,Villeneuve-de-Duras,47,,,47321000AL0450,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,0.215976,44.740358
2019-720962,2019-03-07,000001,Vente,10000,,,CHAMP DU BOURG,B012,47120,47321,Villeneuve-de-Duras,47,,,47321000AE0042,,,,,,,,,,,,,0,,,,,S,sols,,,1071,0.240541,44.745374
2019-720962,2019-03-07,000001,Vente,10000,,,CHAMP DU BOURG,B012,47120,47321,Villeneuve-de-Duras,47,,,47321000AE0399,,,,,,,,,,,,,0,,,,,P,prés,,,6729,0.240469,44.745638
2019-721915,2019-08-13,000001,Vente,155075,,,LE BOURG,B008,47120,47321,Villeneuve-de-Duras,47,,,47321000AO0166,,,,,,,,,,,,,0,,,,,P,prés,,,550,0.236021,44.739487
2019-721915,2019-08-13,000001,Vente,155075,,,LE BOURG,B008,47120,47321,Villeneuve-de-Duras,47,,,47321000AO0167,,,,,,,,,,,,,0,,,,,P,prés,,,75,0.235857,44.739385
2019-721915,2019-08-13,000001,Vente,155075,20,,LE BOURG,B008,47120,47321,Villeneuve-de-Duras,47,,,47321000AO0170,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,120,0.236378,44.739629
2019-722055,2019-09-23,000001,Vente,3000,,,LES GROYES NORD,B039,47120,47321,Villeneuve-de-Duras,47,,,47321000AB0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3105,0.23128,44.763758
2019-722071,2019-09-20,000001,Vente,5000,,,LABILLONNE,B040,47120,47321,Villeneuve-de-Duras,47,,,47321000AH0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,0.268905,44.750288
2019-722071,2019-09-20,000001,Vente,5000,,,LABILLONNE,B040,47120,47321,Villeneuve-de-Duras,47,,,47321000AH0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4440,0.268199,44.751182
2019-722071,2019-09-20,000001,Vente,5000,,,LABILLONNE,B040,47120,47321,Villeneuve-de-Duras,47,,,47321000AH0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3716,0.269884,44.751635
2019-722071,2019-09-20,000001,Vente,5000,,,LABILLONNE,B040,47120,47321,Villeneuve-de-Duras,47,,,47321000AH0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,0.267663,44.750227
2019-722395,2019-11-12,000001,Vente,105000,,,DOMAINE DES GOULARDS,B021,47120,47321,Villeneuve-de-Duras,47,,,47321000AD0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6671,0.235946,44.743708
2019-722395,2019-11-12,000001,Vente,105000,,,DOMAINE DES GOULARDS,B021,47120,47321,Villeneuve-de-Duras,47,,,47321000AD0198,,,,,,,,,,,,,0,,,,,T,terres,,,241,0.237556,44.743813
2019-722395,2019-11-12,000001,Vente,105000,43,A,DOMAINE DES GOULARDS,B021,47120,47321,Villeneuve-de-Duras,47,,,47321000AD0200,,,,,,,,,,,,,0,1,Maison,168,5,T,terres,,,4540,0.237322,44.743488
2019-722395,2019-11-12,000001,Vente,105000,43,A,DOMAINE DES GOULARDS,B021,47120,47321,Villeneuve-de-Duras,47,,,47321000AD0200,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,560,0.237322,44.743488
2019-722395,2019-11-12,000001,Vente,105000,,,LE BOURG,B008,47120,47321,Villeneuve-de-Duras,47,,,47321000AO0287,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,89,0.237781,44.743186
2019-722395,2019-11-12,000001,Vente,105000,,,LE BOURG,B008,47120,47321,Villeneuve-de-Duras,47,,,47321000AO0289,,,,,,,,,,,,,0,,,,,T,terres,,,3752,0.236839,44.7432
2019-722513,2019-11-27,000002,Vente,500,51,,LE BOURG,B008,47120,47321,Villeneuve-de-Duras,47,,,47321000AO0355,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,473,0.237582,44.741471
2019-722513,2019-11-27,000002,Vente,500,,,LE BOURG,B008,47120,47321,Villeneuve-de-Duras,47,,,47321000AO0356,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.237676,44.741511
