id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-365078,2019-03-29,000001,Vente,4438,,,MOULIN DE LA HAIE,C092,29650,29183,Plouégat-Moysan,29,,,291830000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,707,-3.62062,48.562657
2019-365078,2019-03-29,000001,Vente,4438,,,STIVEL,C638,29650,29183,Plouégat-Moysan,29,,,291830000D0734,,,,,,,,,,,,,0,,,,,T,terres,,,5515,-3.620154,48.562787
2019-365078,2019-03-29,000001,Vente,4438,,,STIVEL,C638,29650,29183,Plouégat-Moysan,29,,,291830000D0735,,,,,,,,,,,,,0,,,,,T,terres,,,955,-3.619109,48.562846
2019-365078,2019-03-29,000001,Vente,4438,,,STIVEL,C638,29650,29183,Plouégat-Moysan,29,,,291830000D0767,,,,,,,,,,,,,0,,,,,T,terres,,,220,-3.620374,48.562499
2019-365209,2019-04-11,000001,Vente,47655,48,,MENEZ BIHAN,C076,29650,29183,Plouégat-Moysan,29,,,291830000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,1798,-3.606122,48.562801
2019-365209,2019-04-11,000001,Vente,47655,,,CONVENANT COZ TY GOAREM HU,B108,29650,29183,Plouégat-Moysan,29,,,291830000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,54,-3.605861,48.562884
2019-365546,2019-04-19,000001,Vente,112000,7006,A,RUE PARK AN ILIZ,0500,29650,29183,Plouégat-Moysan,29,,,291830000B1576,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-3.607189,48.57138
2019-365546,2019-04-19,000001,Vente,112000,7006,A,RUE PARK AN ILIZ,0500,29650,29183,Plouégat-Moysan,29,,,291830000B1576,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,164,-3.607189,48.57138
2019-365674,2019-05-27,000002,Vente,8736,24,,RUE DE BELLEVUE,0050,29650,29183,Plouégat-Moysan,29,,,29183000ZH0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-3.616703,48.567542
2019-365678,2019-05-17,000001,Vente,2000,,,BUZIT,B019,29650,29183,Plouégat-Moysan,29,,,291830000B0985,,,,,,,,,,,,,0,,,,,P,prés,,,6914,-3.603896,48.584044
2019-365799,2019-06-11,000001,Vente,1400,,,BUZIT,B019,29650,29183,Plouégat-Moysan,29,,,29183000ZC0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2640,-3.600566,48.583576
2019-365810,2019-06-13,000001,Vente,23000,12,,LOT DE CROAS AR SALUT,A350,29650,29183,Plouégat-Moysan,29,,,29183000ZH0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1021,-3.613535,48.568674
2019-365889,2019-06-15,000001,Vente,120000,,,PENQUER PRAT BIAN,C362,29650,29183,Plouégat-Moysan,29,,,291830000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,894,-3.611975,48.564574
2019-365889,2019-06-15,000001,Vente,120000,,,CONVENANT COZ TY,B106,29650,29183,Plouégat-Moysan,29,,,291830000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,1351,-3.611895,48.563848
2019-365889,2019-06-15,000001,Vente,120000,,,CONVENANT COZ TY AR JARDIN,B107,29650,29183,Plouégat-Moysan,29,,,291830000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-3.612102,48.563994
2019-365889,2019-06-15,000001,Vente,120000,,,CONVENANT COZ TY,B106,29650,29183,Plouégat-Moysan,29,,,291830000C0403,,,,,,,,,,,,,0,,,,,S,sols,,,162,-3.612061,48.564291
2019-365889,2019-06-15,000001,Vente,120000,265,,CONVENANT COZ TY,B106,29650,29183,Plouégat-Moysan,29,,,291830000C0404,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,850,-3.611741,48.564284
2019-366404,2019-07-30,000001,Vente,27000,,,GUERNAVEN GOAREM GUERNAVEN,B272,29650,29183,Plouégat-Moysan,29,,,291830000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,808,-3.606673,48.56755
2019-366404,2019-07-30,000001,Vente,27000,68,,GUERNAVEN GOAREM GUERNAVEN,B272,29650,29183,Plouégat-Moysan,29,,,291830000B0920,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,52,-3.60665,48.567501
2019-366829,2019-09-14,000001,Vente,9425,6,,LOT LODENNOU BIHAN,A370,29650,29183,Plouégat-Moysan,29,,,29183000ZH0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-3.610428,48.572346
2019-366948,2019-09-03,000001,Vente,105000,260,,RUN AR ROUE,C559,29650,29183,Plouégat-Moysan,29,,,29183000ZI0064,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,449,-3.617461,48.565769
2019-366948,2019-09-03,000001,Vente,105000,,,RUN AR ROUE,C559,29650,29183,Plouégat-Moysan,29,,,29183000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,168,-3.617289,48.565739
2019-366948,2019-09-03,000001,Vente,105000,,,RUN AR ROUE,C559,29650,29183,Plouégat-Moysan,29,,,29183000ZI0084,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.617392,48.565676
2019-367090,2019-10-07,000001,Vente,140000,1986,B,PENQUER,C337,29650,29183,Plouégat-Moysan,29,,,29183000ZH0106,,,,,,,,,,,,,0,1,Maison,75,2,T,terres,,,714,-3.613057,48.565873
2019-367090,2019-10-07,000001,Vente,140000,,,PENQUER,C337,29650,29183,Plouégat-Moysan,29,,,29183000ZH0149,,,,,,,,,,,,,0,,,,,S,sols,,,614,-3.613186,48.565742
2019-367090,2019-10-07,000001,Vente,140000,,,PENQUER,C337,29650,29183,Plouégat-Moysan,29,,,29183000ZH0164,,,,,,,,,,,,,0,,,,,S,sols,,,61,-3.613003,48.565609
2019-367090,2019-10-07,000001,Vente,140000,,,PENQUER,C337,29650,29183,Plouégat-Moysan,29,,,29183000ZH0182,,,,,,,,,,,,,0,,,,,S,sols,,,220,-3.612915,48.565779
2019-367113,2019-10-15,000002,Vente,158000,9,,RUE HENT TI KER,0250,29650,29183,Plouégat-Moysan,29,,,29183000ZH0125,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,109,-3.61057,48.571459
2019-367500,2019-11-05,000001,Vente,160000,,,KERREUR,C890,29650,29183,Plouégat-Moysan,29,,,29183000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-3.624467,48.573303
2019-367500,2019-11-05,000001,Vente,160000,192,,KERREUR,C890,29650,29183,Plouégat-Moysan,29,,,29183000ZI0057,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,2509,-3.625256,48.573434
2019-367500,2019-11-05,000001,Vente,160000,,,KERREUR,C890,29650,29183,Plouégat-Moysan,29,,,29183000ZI0089,,,,,,,,,,,,,0,,,,,S,sols,,,3160,-3.62537,48.573139
2019-367500,2019-11-05,000001,Vente,160000,,,KERREUR,C890,29650,29183,Plouégat-Moysan,29,,,29183000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,6834,-3.62537,48.573139
2019-367854,2019-01-31,000001,Vente,330000,,,CONVENANT AR C HLOAREC AR,B101,29650,29183,Plouégat-Moysan,29,,,291830000B0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,749,-3.607424,48.579939
2019-367854,2019-01-31,000001,Vente,330000,,,GOASILIRIT AR ER GAM,B212,29650,29183,Plouégat-Moysan,29,,,291830000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,7122,-3.606713,48.579956
2019-367854,2019-01-31,000001,Vente,330000,,,CONVENANT AR C HLOAREC COA,B102,29650,29183,Plouégat-Moysan,29,,,291830000B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,-3.60573,48.579624
2019-367854,2019-01-31,000001,Vente,330000,,,CONVENANT AR CLOAREC,B104,29650,29183,Plouégat-Moysan,29,,,291830000B1675,,,,,,,,,,,,,0,,,,,T,terres,,,2437,-3.607528,48.58049
2019-367854,2019-01-31,000001,Vente,330000,,,KERVIAN,B903,29650,29183,Plouégat-Moysan,29,,,29183000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,10153,-3.6393,48.5804
2019-367854,2019-01-31,000001,Vente,330000,,,KERVIAN,B903,29650,29183,Plouégat-Moysan,29,,,29183000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,5077,-3.6393,48.5804
2019-367854,2019-01-31,000001,Vente,330000,,,PONT KEREBOT,C893,29650,29183,Plouégat-Moysan,29,,,29183000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,33310,,
2019-367854,2019-01-31,000001,Vente,330000,,,TROGOFF,C723,29650,29183,Plouégat-Moysan,29,,,29183000ZC0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,-3.600685,48.578474
2019-367854,2019-01-31,000001,Vente,330000,,,TROGOFF,C723,29650,29183,Plouégat-Moysan,29,,,29183000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,5120,-3.600823,48.579005
2019-367854,2019-01-31,000001,Vente,330000,,,TROGOFF,C723,29650,29183,Plouégat-Moysan,29,,,29183000ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,-3.600823,48.579005
2019-367854,2019-01-31,000001,Vente,330000,,,LE DOSSEN,B177,29650,29183,Plouégat-Moysan,29,,,29183000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,8270,-3.60395,48.57628
2019-367854,2019-01-31,000001,Vente,330000,,,LE DOSSEN,B177,29650,29183,Plouégat-Moysan,29,,,29183000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,8270,-3.60395,48.57628
2019-367854,2019-01-31,000001,Vente,330000,,,KERVOAS,B964,29650,29183,Plouégat-Moysan,29,,,29183000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,8130,-3.624341,48.571954
2019-367854,2019-01-31,000001,Vente,330000,,,KERVOAS,B964,29650,29183,Plouégat-Moysan,29,,,29183000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-3.624341,48.571954
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0024,,,,,,,,,,,,,0,,,,,L,landes,,,8678,-3.622319,48.568586
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,18986,-3.622319,48.568586
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,13117,-3.622319,48.568586
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,6329,-3.622319,48.568586
2019-367854,2019-01-31,000001,Vente,330000,,,PEN AR VOAS,C184,29650,29183,Plouégat-Moysan,29,,,29183000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-3.623466,48.570189
2019-367854,2019-01-31,000001,Vente,330000,,,PEN AR VOAS,C184,29650,29183,Plouégat-Moysan,29,,,29183000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-3.623466,48.570189
2019-367854,2019-01-31,000001,Vente,330000,,,PEN AR VOAS,C184,29650,29183,Plouégat-Moysan,29,,,29183000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,11760,-3.623466,48.570189
2019-367854,2019-01-31,000001,Vente,330000,,,PEN AR VOAS,C184,29650,29183,Plouégat-Moysan,29,,,29183000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,3920,-3.623466,48.570189
2019-367854,2019-01-31,000001,Vente,330000,,,PEN AR VOAS,C184,29650,29183,Plouégat-Moysan,29,,,29183000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,9200,-3.623466,48.570189
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,12077,-3.626514,48.570452
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0027,,,,,,,,,,,,,0,,,,,L,landes,,,280,-3.626514,48.570452
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,36233,-3.626514,48.570452
2019-367854,2019-01-31,000001,Vente,330000,,,PENNANEAC H,C220,29650,29183,Plouégat-Moysan,29,,,29183000ZI0040,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2850,-3.635134,48.569136
2019-367854,2019-01-31,000001,Vente,330000,,,KERVAYEC,B739,29650,29183,Plouégat-Moysan,29,,,29183000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,14787,-3.633667,48.572141
2019-367854,2019-01-31,000001,Vente,330000,,,KERVAYEC,B739,29650,29183,Plouégat-Moysan,29,,,29183000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,29573,-3.633667,48.572141
2019-367854,2019-01-31,000001,Vente,330000,,,PEN AR VOAS,C184,29650,29183,Plouégat-Moysan,29,,,29183000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,5130,-3.626189,48.567727
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,41960,-3.624971,48.56869
2019-367854,2019-01-31,000001,Vente,330000,7000,B,PEN AR VOAS,C184,29650,29183,Plouégat-Moysan,29,,,29183000ZI0061,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1812,-3.628793,48.569892
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,956,-3.628434,48.569752
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,2651,-3.628434,48.569752
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,5303,-3.628434,48.569752
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0076,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-3.63033,48.569634
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0076,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-3.63033,48.569634
2019-367854,2019-01-31,000001,Vente,330000,,,KERVOAS,B964,29650,29183,Plouégat-Moysan,29,,,29183000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,24394,-3.625572,48.574723
2019-367854,2019-01-31,000001,Vente,330000,,,KERVOAS,B964,29650,29183,Plouégat-Moysan,29,,,29183000ZI0077,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-3.625572,48.574723
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0097,,,,,,,,,,,,,0,,,,,S,sols,,,1704,,
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4437,,
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0097,,,,,,,,,,,,,0,,,,,P,prés,,,5996,,
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0097,,,,,,,,,,,,,0,,,,,T,terres,,,32351,,
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0097,,,,,,,,,,,,,0,,,,,T,terres,,,9933,,
2019-367854,2019-01-31,000001,Vente,330000,,,PENNARVOAS,C897,29650,29183,Plouégat-Moysan,29,,,29183000ZI0097,,,,,,,,,,,,,0,,,,,P,prés,,,360,,
2019-367854,2019-01-31,000001,Vente,330000,,,PENNANEACH,C251,29650,29183,Plouégat-Moysan,29,,,29183000ZI0115,,,,,,,,,,,,,0,,,,,T,terres,,,49545,-3.629662,48.568444
2019-367854,2019-01-31,000001,Vente,330000,,,PENNANEACH,C251,29650,29183,Plouégat-Moysan,29,,,29183000ZI0115,,,,,,,,,,,,,0,,,,,T,terres,,,18000,-3.629662,48.568444
2019-367854,2019-01-31,000001,Vente,330000,,,KERREUR,C890,29650,29183,Plouégat-Moysan,29,,,29183000ZI0117,,,,,,,,,,,,,0,,,,,T,terres,,,11562,-3.627872,48.572859
2019-367854,2019-01-31,000001,Vente,330000,,,KERREUR,C890,29650,29183,Plouégat-Moysan,29,,,29183000ZI0119,,,,,,,,,,,,,0,,,,,T,terres,,,14215,-3.625843,48.573303
2019-367854,2019-01-31,000001,Vente,330000,,,KERREUR,C890,29650,29183,Plouégat-Moysan,29,,,29183000ZI0119,,,,,,,,,,,,,0,,,,,T,terres,,,14214,-3.625843,48.573303
2019-367857,2019-12-23,000001,Vente,90000,,,KERVIAN,B903,29650,29183,Plouégat-Moysan,29,,,29183000ZA0157,,,,,,,,,,,,,0,,,,,T,terres,,,1585,-3.634598,48.578365
2019-367857,2019-12-23,000001,Vente,90000,201,,KERVIAN,B903,29650,29183,Plouégat-Moysan,29,,,29183000ZA0160,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,333,-3.634148,48.578238
