siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025161,00015,20002516100015,O,2010-05-10,NN,,,2016-04-26T01:16:32,false,3,MAIRIE,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,84.11Z,NAFRev2,O,5.078606,44.874008,0.38,street,Ruelle Lou Mai 26120 Combovin,26100_0161,D,RUELLE LOU MAI,
212601009,00013,21260100900013,O,1983-03-01,02,2019,,2021-10-27T08:07:29,true,4,HOTEL DE VILLE,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.079165,44.875009,0.39,street,Le Village 26120 Combovin,26100_2q59cc,D,LE VILLAGE,
212601009,00021,21260100900021,O,1983-12-21,01,2019,,2021-10-27T08:07:29,false,3,,175,,RUE,DU 22 JUIN 1944,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PUBLIQUE COMBOVIN,,,,85.20Z,NAFRev2,N,5.077595,44.87391,0.81,street,Rue du 22 Juin 1944 26120 Combovin,26100_0063,G,RUE DU 22 JUIN 1944,
212601009,00039,21260100900039,O,1994-12-25,NN,,,2009-09-04T11:45:01,false,3,MAIRIE,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2009-09-03,F,SERVICE ASAINISSEMENT COMBOVIN,,,,37.00Z,NAFRev2,N,5.078606,44.874008,0.38,street,Ruelle Lou Mai 26120 Combovin,26100_0161,D,RUELLE LOU MAI,
242600518,00029,24260051800029,O,2010-02-11,,,,2011-05-17T13:39:08,true,2,MAIRIE,,,,LE VILLAGE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,84.11Z,NAFRev2,O,5.079165,44.875009,0.93,street,Le Village 26120 Combovin,26100_2q59cc,G,LE VILLAGE,
252601125,00013,25260112500013,O,,NN,,,,true,1,,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
272602475,00019,27260247500019,O,,NN,,,,true,1,,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
308058114,00015,30805811400015,O,,,,,,true,1,,,,LD,VILLAGE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.079165,44.875009,0.92,street,Le Village 26120 Combovin,26100_2q59cc,G,LE VILLAGE,
321382269,00033,32138226900033,O,1999-10-13,NN,,,,true,1,,,,,LES DURONS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4N,NAF1993,N,5.075956,44.861262,0.76,street,Route des Durons 26120 Combovin,26100_0136,G,ROUTE DES DURONS,
323462218,00047,32346221800047,O,2008-02-01,,,,2008-10-06T20:59:51,true,2,,,,,LES ROLLANDS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.82Z,NAFRev2,N,5.078141,44.871981,0.79,street,Rue des Rollands 26120 Combovin,26100_0140,G,RUE DES ROLLANDS,
330223934,00010,33022393400010,O,1984-07-02,NN,,,2007-05-19T09:33:43,false,5,,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
330660762,00015,33066076200015,O,1984-07-01,NN,,,2020-01-25T03:48:22,true,3,,,,,QUARTIER DE LA VACHETTE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.091801,44.868263,0.53,street,La Vachette 26120 Combovin,26100_mconqs,G,LA VACHETTE,
330660762,00023,33066076200023,O,1999-01-01,NN,,,2008-01-04T20:02:02,false,3,,,,,LA VACHETTE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.091801,44.868263,0.94,street,La Vachette 26120 Combovin,26100_mconqs,G,LA VACHETTE,
331806893,00029,33180689300029,O,,NN,,,,true,1,,,,,HAMEAU LAVAL,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.6E,NAF1993,N,5.096917,44.876528,0.44,street,Chemin de Laval 26120 Combovin,26100_0109,G,CHEMIN DE LAVAL,
331919068,00014,33191906800014,O,1985-01-01,NN,,,2008-01-04T20:19:16,true,4,,,,,PLATEAU DE MARQUET,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.090787,44.835079,0.55,street,Chemin de Marquet 26120 Combovin,26100_0110,G,CHEMIN DE MARQUET,
333604791,00025,33360479100025,O,2001-01-01,NN,,,2012-04-19T04:18:55,true,4,QUARTIER LE SAUTET,,,,CROISILLAUME,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,5.093301,44.842893,0.35,street,Quartier Marquet 26120 Combovin,26100_4t6a6i,D,QUARTIER MARQUET,
334165008,00015,33416500800015,O,1982-11-01,NN,,,2008-01-04T20:47:37,true,3,,,,QUAI,LES BRANCHETS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.101869,44.871008,0.41,street,Route de Branchet 26120 Combovin,26100_0131,G,ROUTE DE BRANCHET,
334319738,00012,33431973800012,O,1983-01-01,NN,,,2008-01-04T20:49:31,true,3,,,,,QUARTIER BRANCHET,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.093301,44.842893,0.53,street,Quartier Marquet 26120 Combovin,26100_4t6a6i,G,QUARTIER MARQUET,
334522596,00017,33452259600017,O,1972-01-01,NN,,,2012-03-05T02:38:38,true,3,,,,,QUARTIER RONCHET,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.093301,44.842893,0.55,street,Quartier Marquet 26120 Combovin,26100_4t6a6i,G,QUARTIER MARQUET,
334522604,00019,33452260400019,O,,,,,2007-01-18T09:21:24,true,1,,,,,QU PLATEAU DE MARQUET,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
334840915,00014,33484091500014,O,1975-01-01,,,,2007-01-18T09:21:37,true,3,,,,QUAI,LES HYERES,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334853140,00013,33485314000013,O,1975-01-01,NN,,,2016-06-24T03:43:07,true,4,,,,,QUARTIER LES ROBINS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,5.093301,44.842893,0.44,street,Quartier Marquet 26120 Combovin,26100_4t6a6i,G,QUARTIER MARQUET,
334853157,00017,33485315700017,O,,NN,,,,true,1,,,,,QUARTIER LES ROBINS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,5.093301,44.842893,0.44,street,Quartier Marquet 26120 Combovin,26100_4t6a6i,G,QUARTIER MARQUET,
335079174,00017,33507917400017,O,,NN,,,,true,1,,,,,QUARTIER LES DURONDS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,5.093301,44.842893,0.42,street,Quartier Marquet 26120 Combovin,26100_4t6a6i,G,QUARTIER MARQUET,
338819352,00026,33881935200026,O,1988-08-04,NN,,,,true,3,CHEZ MR BOUHIER TERRASSON,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344403126,00016,34440312600016,O,1987-01-01,NN,,,2018-05-30T11:48:04,true,5,,,,,CLAIR NOIR,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.102129,44.826682,0.91,street,Chemin de Clair Noir 26120 Combovin,26100_0100,G,CHEMIN DE CLAIR NOIR,
349552562,00010,34955256200010,O,,,,,,true,1,,,,,QUARTIER BAUMIER,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,5.093301,44.842893,0.56,street,Quartier Marquet 26120 Combovin,26100_4t6a6i,G,QUARTIER MARQUET,
350073938,00010,35007393800010,O,,NN,,,,true,1,,,,,LE VILLAGE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.10,NAP,N,5.079165,44.875009,0.93,street,Le Village 26120 Combovin,26100_2q59cc,G,LE VILLAGE,
350748174,00025,35074817400025,O,1997-10-07,NN,,4339ZZ,2017-05-22T19:22:18,true,8,,,,,LE VILLAGE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,5.079165,44.875009,0.93,street,Le Village 26120 Combovin,26100_2q59cc,G,LE VILLAGE,
351132543,00015,35113254300015,O,1989-04-19,NN,,,2008-01-05T19:42:03,true,3,,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000828,08045,35600082808045,O,1991-01-01,NN,,,,false,3,,,,,BOURG,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2003-08-25,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377505938,00037,37750593800037,O,2019-09-01,,,,2021-02-23T11:06:21,true,1,LES ROLLANDS,,,CHE,DE LA MONTAGNE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.31Z,NAFRev2,N,5.078216,44.873277,0.85,street,Chemin de la Montagne 26120 Combovin,26100_0168,G,CHEMIN DE LA MONTAGNE,
378211726,00039,37821172600039,O,1995-01-24,NN,,,2016-08-18T19:30:24,true,5,,,,,LE VILLAGE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,66.22Z,NAFRev2,N,5.079165,44.875009,0.93,street,Le Village 26120 Combovin,26100_2q59cc,G,LE VILLAGE,
379502933,00011,37950293300011,O,1990-01-01,NN,,,,true,4,,,,,LA GOROU,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,01.2C,NAFRev1,N,5.106478,44.835944,0.41,street,Route de la Chaumeane 26120 Combovin,26100_0135,G,ROUTE DE LA CHAUMEANE,
381226752,00016,38122675200016,O,1991-02-01,NN,,,2019-03-13T03:42:24,true,3,CHEZ MR JEAN GORCE,,,,QUARTIER LES HYERES,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.093301,44.842893,0.45,street,Quartier Marquet 26120 Combovin,26100_4t6a6i,G,QUARTIER MARQUET,
381438456,00026,38143845600026,O,1996-12-19,NN,,,,false,4,,,,,LES DURONS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,92.4Z,NAF1993,N,5.075956,44.861262,0.76,street,Route des Durons 26120 Combovin,26100_0136,G,ROUTE DES DURONS,
388502262,00016,38850226200016,O,1978-03-14,NN,,,,true,4,,,,,MAIRIE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,5.078606,44.874008,0.38,street,Ruelle Lou Mai 26120 Combovin,26100_0161,G,RUELLE LOU MAI,
389855685,00019,38985568500019,O,1993-01-01,NN,,,2008-11-08T00:51:34,true,4,,,,,QUARTIER BAUMIER,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,20.3Z,NAF1993,O,5.093301,44.842893,0.56,street,Quartier Marquet 26120 Combovin,26100_4t6a6i,G,QUARTIER MARQUET,
391664174,00011,39166417400011,O,1993-07-03,NN,,,2016-01-12T00:14:49,true,3,,,,,QUARTIER GUYAMI,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.093301,44.842893,0.53,street,Quartier Marquet 26120 Combovin,26100_4t6a6i,G,QUARTIER MARQUET,
392807913,00026,39280791300026,O,2011-08-10,,,5610CQ,2018-01-29T19:30:59,true,4,,,,,QUARTIER LA GAROU,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,MG BURGERS,56.10C,NAFRev2,N,5.093301,44.842893,0.48,street,Quartier Marquet 26120 Combovin,26100_4t6a6i,G,QUARTIER MARQUET,
393960000,00015,39396000000015,O,1994-01-01,NN,,,2007-01-18T09:35:19,true,3,,,,,QUARTIER MATTRAS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,5.093301,44.842893,0.6,street,Quartier Marquet 26120 Combovin,26100_4t6a6i,G,QUARTIER MARQUET,
398270637,00018,39827063700018,O,1982-01-01,NN,,,2006-10-28T02:32:50,true,3,,,,QUA,LES CAIRES,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,01.2C,NAFRev1,N,5.102149,44.877127,0.55,street,Route des Caires 26120 Combovin,26100_0130,G,ROUTE DES CAIRES,
400417531,00011,40041753100011,O,1995-02-14,NN,,,2008-01-04T19:28:24,true,3,,,,RTE,DE CHATEAUDOUBLE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.076923,44.880796,0.86,street,Route de Chateaudouble 26120 Combovin,26100_0133,G,ROUTE DE CHATEAUDOUBLE,
401632070,00017,40163207000017,O,1995-07-01,NN,,,2021-02-23T11:25:43,true,3,,120,,CHE,DE RONCHAY,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.125175,44.854935,0.84,housenumber,120 Chemin de Ronchay 26120 Combovin,26100_0111_00120,G,120 CHEMIN DE RONCHAY,
402887855,00029,40288785500029,O,2000-01-01,NN,,,2018-09-29T12:29:44,true,5,,,,,BOUSSIERE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,71.12B,NAFRev2,O,5.899018,47.1553,0.89,poi.cemetery,(Cimetière) Boussières,https://osm.org/way/87812610,G,,
405356478,00017,40535647800017,O,1996-04-16,NN,,,,true,1,,,,RTE,DE LAVAL,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,74.2A,NAF1993,N,5.096917,44.876528,0.65,street,Chemin de Laval 26120 Combovin,26100_0109,G,CHEMIN DE LAVAL,
407851187,00010,40785118700010,O,1980-12-31,NN,,,2007-06-29T11:58:26,true,1,,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407851195,00013,40785119500013,O,1980-12-31,NN,,,2006-10-28T03:30:27,true,4,,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407851203,00015,40785120300015,O,1980-12-31,NN,,,,true,1,,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407851211,00018,40785121100018,O,1993-01-01,NN,,,2008-01-04T21:00:44,true,3,,,,,ST RAYMOND,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.4966929,45.8296582,0.73,poi.stadium,Stade Raymond Poulidor Saint-Léonard-de-Noblat,https://osm.org/way/114597607,G,,
407851229,00010,40785122900010,O,1993-01-01,NN,,,2008-01-04T21:00:44,true,4,,,,PLN,DE MARQUET,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.090787,44.835079,0.75,street,Chemin de Marquet 26120 Combovin,26100_0110,G,CHEMIN DE MARQUET,
408193993,00024,40819399300024,O,2001-07-01,NN,,,,true,1,,,,,LES ROLLANDS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,52.6E,NAF1993,N,5.078141,44.871981,0.79,street,Rue des Rollands 26120 Combovin,26100_0140,G,RUE DES ROLLANDS,
410371702,00011,41037170200011,O,1980-12-31,NN,,,2017-12-01T09:47:45,true,4,,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410479802,00044,41047980200044,O,2005-01-01,,,,2008-02-29T11:47:33,false,2,COMBE PICHE,,,,LA MAISON DES PINS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.70085,43.27877,0.89,poi.kindergarten,La Maison des Bébés (Jardin d'enfant) Cuges-les-Pins,https://osm.org/way/156584066,G,,
413103490,00012,41310349000012,O,1991-01-01,NN,,,2007-07-26T13:53:29,false,4,CIDEX 2,,,,LE VILLAGE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,5.079165,44.875009,0.93,street,Le Village 26120 Combovin,26100_2q59cc,G,LE VILLAGE,
417513751,00012,41751375100012,O,1998-01-28,NN,,,2006-10-28T04:26:59,false,3,,,,,LES DURONS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,70.2C,NAFRev1,N,5.075956,44.861262,0.76,street,Route des Durons 26120 Combovin,26100_0136,G,ROUTE DES DURONS,
419241294,00034,41924129400034,O,2010-12-15,,,,2012-11-06T09:22:58,false,2,CHEZ M CLOT MICHEL,,,QUA,LAVAL,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2012-05-19,F,,,,,94.99Z,NAFRev2,N,5.096917,44.876528,0.55,street,Chemin de Laval 26120 Combovin,26100_0109,G,CHEMIN DE LAVAL,
421699216,00014,42169921600014,O,1999-01-04,NN,,,2006-07-13T05:31:08,true,3,,,,QUAI,CLAIR NOIR,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.102129,44.826682,0.62,street,Chemin de Clair Noir 26120 Combovin,26100_0100,G,CHEMIN DE CLAIR NOIR,
423190966,00014,42319096600014,O,1999-07-08,NN,,,2006-11-25T16:27:41,true,3,,,,CHE,DES SANTONS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,5.081176,44.873387,0.5,street,Rue de Santon 26120 Combovin,26100_0138,G,RUE DE SANTON,
427473897,00010,42747389700010,O,1988-01-01,NN,,,2007-01-18T09:41:20,true,3,,,,PLT,DE MARQUET,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.090787,44.835079,0.69,street,Chemin de Marquet 26120 Combovin,26100_0110,G,CHEMIN DE MARQUET,
427474754,00012,42747475400012,O,1980-01-01,NN,,,,true,5,,,,,SAUTET,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,5.101869,44.871008,0.38,street,Route de Branchet 26120 Combovin,26100_0131,G,ROUTE DE BRANCHET,
432980530,00013,43298053000013,O,2000-10-02,NN,,,2006-12-15T01:17:03,false,4,,,,,LE VILLAGE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,72.1Z,NAF1993,N,5.079165,44.875009,0.93,street,Le Village 26120 Combovin,26100_2q59cc,G,LE VILLAGE,
432980530,00021,43298053000021,O,2003-01-28,NN,,,2019-04-16T16:04:05,true,7,,,,RUE,DU 22 JUIN 1944,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,90.03A,NAFRev2,N,5.077595,44.87391,0.94,street,Rue du 22 Juin 1944 26120 Combovin,26100_0063,G,RUE DU 22 JUIN 1944,
432980530,00039,43298053000039,O,1900-01-01,NN,,,2011-05-03T00:42:27,false,3,,,,,LE VILLAGE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6A,NAFRev1,N,5.079165,44.875009,0.93,street,Le Village 26120 Combovin,26100_2q59cc,G,LE VILLAGE,
436480560,00024,43648056000024,O,,NN,,,,true,1,,,,LD,LE POUTZ,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,62.21,NAP,N,5.079237,44.87382,0.31,street,Ruelle le Trouillat 26120 Combovin,26100_0145,G,RUELLE LE TROUILLAT,
436872626,00011,43687262600011,O,,,,,,true,1,,,,QUAI,LE GAROUX,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
437272545,00017,43727254500017,O,1972-01-01,NN,,,2020-03-10T07:20:39,true,5,,,,LD,LA LOUBIERE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.135344,44.881277,0.32,street,Chemin de la Pissandre 26120 Combovin,26100_0108,G,CHEMIN DE LA PISSANDRE,
440823458,00011,44082345800011,O,2001-01-01,NN,,,2008-01-04T21:05:29,true,3,,,,,BOUSSIERE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.899018,47.1553,0.89,poi.cemetery,(Cimetière) Boussières,https://osm.org/way/87812610,G,,
441177110,00018,44117711000018,O,1988-06-20,NN,,,2006-11-25T17:49:24,false,3,,,,QUAI,LAVAL,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.6C,NAFRev1,N,5.096917,44.876528,0.5,street,Chemin de Laval 26120 Combovin,26100_0109,G,CHEMIN DE LAVAL,
442510863,00016,44251086300016,O,2002-02-13,NN,,,2008-01-04T21:43:52,true,3,,,,,FORT BOUE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.5978479,50.7292238,0.7,poi.steps,Rue du Fort en Bois (Escalier) Boulogne-sur-Mer,https://osm.org/way/501477195,G,,
442928313,00026,44292831300026,O,2008-01-22,,,,2018-07-26T14:41:23,false,2,,,,RUE,DU 22 JUIN 1944,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2018-06-30,F,FORMA VERCORS,,,,85.59B,NAFRev2,N,5.077595,44.87391,0.94,street,Rue du 22 Juin 1944 26120 Combovin,26100_0063,G,RUE DU 22 JUIN 1944,
442928313,00034,44292831300034,O,2016-01-15,,,,2021-02-23T13:25:02,true,1,,,,RUE,DU 22 JUIN 1944,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,47.99A,NAFRev2,N,5.077595,44.87391,0.94,street,Rue du 22 Juin 1944 26120 Combovin,26100_0063,G,RUE DU 22 JUIN 1944,
443432919,00027,44343291900027,O,2016-01-01,,,,2016-11-22T05:22:54,true,1,,35,,CHE,DES PLANAS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,5.103608,44.877967,0.84,housenumber,35 Chemin des Planas 26120 Combovin,26100_0117_00035,G,35 CHEMIN DES PLANAS,
444823579,00016,44482357900016,O,2003-02-01,NN,,,2008-11-08T02:21:27,true,3,,,,,LE VILLAGE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,5.079165,44.875009,0.93,street,Le Village 26120 Combovin,26100_2q59cc,G,LE VILLAGE,
450370945,00021,45037094500021,O,2017-05-01,,,,2021-02-23T13:33:07,true,1,,80,,,GRANDE RUE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,5.078757,44.874511,0.95,housenumber,80 Grande Rue 26120 Combovin,26100_0122_00080,G,80 GRANDE RUE,
451885842,00018,45188584200018,O,2003-05-05,NN,,,2014-10-21T03:41:19,true,4,GITES DES CAIRES,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,5.102149,44.877127,0.63,street,Route des Caires 26120 Combovin,26100_0130,D,ROUTE DES CAIRES,
453836421,00017,45383642100017,O,2004-05-10,NN,,,2008-01-24T17:18:13,false,4,,,,,LE VILLAGE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.079165,44.875009,0.93,street,Le Village 26120 Combovin,26100_2q59cc,G,LE VILLAGE,
478038995,00039,47803899500039,O,2008-06-15,,,,2013-04-18T19:33:23,true,2,QUARTIER LES FRIOTS,,,QUA,LES FRIOTS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,46.39B,NAFRev2,N,5.07748,44.872819,0.57,street,Rue des Friots 26120 Combovin,26100_0139,G,RUE DES FRIOTS,
479178352,00023,47917835200023,O,2008-01-07,,,,2009-06-05T08:31:34,true,2,,,,QUAI,ROLLANDS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,86.90F,NAFRev2,N,5.078141,44.871981,0.6,street,Rue des Rollands 26120 Combovin,26100_0140,G,RUE DES ROLLANDS,
479973976,00026,47997397600026,O,2011-12-01,01,2019,4333ZZ,2021-10-27T08:15:37,true,2,QUARTIER LES TAILLAS,,,RUE,SANTON,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,SALINGUE CARRELAGE,43.33Z,NAFRev2,O,5.081176,44.873387,0.94,street,Rue de Santon 26120 Combovin,26100_0138,G,RUE DE SANTON,
480669472,00023,48066947200023,O,2014-06-15,NN,,,2020-08-25T10:24:55,true,3,,1120,,RTE,DE CHABEUIL,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,64.20Z,NAFRev2,N,5.07398,44.879468,0.86,housenumber,1120 Route de Chabeuil 26120 Combovin,26100_0132_01120,G,1120 ROUTE DE CHABEUIL,
480721612,00012,48072161200012,O,2005-01-01,,,4312BA,2015-03-17T01:22:30,true,2,FRIODON,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480721612,00020,48072161200020,O,2007-04-02,,,,2008-12-06T04:55:08,false,2,,,,QUAI,DE FRIODON,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,PLANEL TP,,,,43.12B,NAFRev2,N,5.090235,44.86366,0.48,street,Chemin de Friaudon 26120 Combovin,26100_0103,G,CHEMIN DE FRIAUDON,
482258928,00019,48225892800019,O,2005-02-28,,,,2008-01-05T00:44:20,true,2,MAIRIE DE COMBOVIN,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.078862,44.872798,0.69,street,Chemin de Die 26120 Combovin,26100_0102,D,CHEMIN DE DIE,
482365749,00019,48236574900019,O,2005-06-01,,,,2007-11-08T20:40:28,true,2,,,,,BERTOUX,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,52.6E,NAFRev1,N,5.071968,44.856475,0.94,street,Bertoux 26120 Combovin,26100_xg3ctn,G,BERTOUX,
484199070,00018,48419907000018,O,2005-09-26,,,,2008-06-20T06:08:51,true,3,,,,CHE,DES DURONS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,86.90F,NAFRev2,N,5.075956,44.861262,0.75,street,Route des Durons 26120 Combovin,26100_0136,G,ROUTE DES DURONS,
488918137,00016,48891813700016,O,2006-04-01,,,,2016-02-02T05:18:48,true,3,,,,,LE VILLAGE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,5.079165,44.875009,0.93,street,Le Village 26120 Combovin,26100_2q59cc,G,LE VILLAGE,
491105714,00019,49110571400019,O,2006-07-03,,,,2008-09-04T20:01:15,true,3,,,,,LE VILLAGE,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2008-01-01,F,AUBERGE DES 3 RUISSEAUX,,,,56.10A,NAFRev2,N,5.079165,44.875009,0.93,street,Le Village 26120 Combovin,26100_2q59cc,G,LE VILLAGE,
491423919,00068,49142391900068,O,2019-02-01,,,,2021-02-23T13:57:43,true,1,,180,,RUE,DES FRIOTS,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,62.01Z,NAFRev2,N,5.077227,44.872214,0.94,housenumber,180 Rue des Friots 26120 Combovin,26100_0139_00180,G,180 RUE DES FRIOTS,
491792123,00011,49179212300011,O,2006-08-17,,,,2013-01-14T11:15:45,true,3,LES CAIRES,,,,,26120,COMBOVIN,,,26100,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.102149,44.877127,0.74,street,Route des Caires 26120 Combovin,26100_0130,D,ROUTE DES CAIRES,