siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405220,00016,21140522000016,O,1983-03-01,01,2019,,2021-10-27T08:06:55,true,4,,,,,L'EGLISE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.250255,49.075345,0.92,street,Lieu Dit L Eglise 14140 Prêtreville,14522_492mav,G,LIEU DIT L EGLISE,
211405220,00024,21140522000024,O,1983-03-16,NN,,,2008-01-04T18:26:32,false,3,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211405220,00032,21140522000032,O,1983-12-21,NN,,,2006-10-26T23:40:18,false,4,,,,RUE,DE L EGLISE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.250255,49.075345,0.55,street,Lieu Dit L Eglise 14140 Prêtreville,14522_492mav,G,LIEU DIT L EGLISE,
211405220,00040,21140522000040,O,1988-09-01,NN,,,2006-10-26T23:40:18,false,3,,,,RUE,DE L'EGLISE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.250255,49.075345,0.55,street,Lieu Dit L Eglise 14140 Prêtreville,14522_492mav,G,LIEU DIT L EGLISE,
251405296,00020,25140529600020,O,2004-06-28,NN,,,2008-04-26T08:27:20,true,3,MAIRIE,,,,L'EGLISE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,90.0A,NAFRev1,O,0.250255,49.075345,0.92,street,Lieu Dit L Eglise 14140 Prêtreville,14522_492mav,G,LIEU DIT L EGLISE,
261407142,00015,26140714200015,O,1995-12-25,,,,2016-07-23T12:18:37,true,3,MAIRIE,,,,L'EGLISE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.250255,49.075345,0.92,street,Lieu Dit L Eglise 14140 Prêtreville,14522_492mav,G,LIEU DIT L EGLISE,
301553228,00018,30155322800018,O,1974-01-01,NN,,,2008-11-07T00:17:38,true,5,,,,,LA NAUDERIE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,45.2B,NAFRev1,O,0.282126,49.062019,0.69,street,Chemin de la Naudrie 1 14140 Prêtreville,14522_0060,G,CHEMIN DE LA NAUDRIE 1,
303976179,00026,30397617900026,O,,NN,,,,true,1,,,,RTE,DE SAINT CYR,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,0.292646,49.064412,0.83,street,Route de Saint Cyr 14140 Prêtreville,14522_ov0oxr,G,ROUTE DE SAINT CYR,
306418468,00022,30641846800022,O,1990-01-01,NN,,,2009-12-02T05:01:16,true,4,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
310611256,00028,31061125600028,O,,NN,,,,true,1,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
315220012,00019,31522001200019,O,1900-01-01,,,,,true,3,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320578016,00026,32057801600026,O,1995-01-02,NN,,,2008-11-07T00:36:35,false,5,,,,LD,LES RIOULTS,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2003-06-20,F,BCBG,,,,74.2C,NAFRev1,N,0.26836,49.079425,0.77,street,Chemin des Rioults 14140 Prêtreville,14522_0085,G,CHEMIN DES RIOULTS,
320578016,00042,32057801600042,O,2003-06-20,NN,,,2007-06-15T06:09:12,true,5,ROUTE DE ST CYR,,,QUAI,DE LA VIERGE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,74.3B,NAFRev1,N,,,0,,,,,,
322379785,00015,32237978500015,O,,,,,,true,1,,,,,VILLAGE DE LA FORGE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.282655,49.059084,0.44,street,Ferme de la Naudrie 14140 Prêtreville,14522_okz23o,G,FERME DE LA NAUDRIE,
323125799,00011,32312579900011,O,,NN,,,,true,1,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
324292366,00022,32429236600022,O,1988-12-25,NN,,,2016-04-26T02:42:49,false,5,,,,,LA LIVETIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.02Z,NAFRev2,O,0.276154,49.061645,0.94,street,La Livetiere 14140 Prêtreville,14522_pfxv0x,G,LA LIVETIERE,
324292366,00030,32429236600030,O,1988-11-01,,,,2021-02-23T10:47:20,true,3,,,,,LA LIVETIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.276154,49.061645,0.94,street,La Livetiere 14140 Prêtreville,14522_pfxv0x,G,LA LIVETIERE,
324292366,00048,32429236600048,O,2015-01-01,,,,2021-02-23T10:47:20,false,1,,,,,LA LIVETIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.276154,49.061645,0.94,street,La Livetiere 14140 Prêtreville,14522_pfxv0x,G,LA LIVETIERE,
325121952,00015,32512195200015,O,1981-02-12,NN,,,2008-01-04T19:03:39,true,3,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
326262680,00035,32626268000035,O,2000-06-30,NN,,,,false,4,,,,,LE COUDRAY,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5N,NAF1993,O,0.253977,49.075538,0.35,street,Lieu Dit le Clos de la Chapelle 14140 Prêtreville,14522_B054,G,LIEU DIT LE CLOS DE LA CHAPELLE,
326567229,00017,32656722900017,O,,NN,,,,true,1,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
328646666,00029,32864666600029,O,2009-11-01,,,1419ZD,2018-09-01T04:34:34,false,4,,,,,LA SUHARDIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,14.19Z,NAFRev2,N,0.227798,49.070829,0.54,street,La Hardonnière C.r. Dit 14140 Prêtreville,14522_9ybykx,G,LA HARDONNIERE C R DIT,
339310443,00017,33931044300017,O,1986-09-12,NN,,,,false,4,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339339012,00025,33933901200025,O,2000-01-01,NN,,,2016-11-30T11:29:20,false,5,,,,CHE,DE L EGLISE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,70.22Z,NAFRev2,N,0.250255,49.075345,0.55,street,Lieu Dit L Eglise 14140 Prêtreville,14522_492mav,G,LIEU DIT L EGLISE,
343218509,00028,34321850900028,O,2001-06-01,NN,,,2012-05-02T04:27:57,true,4,,,,,DOMAINE DU COUDRAY,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,-0.5030333,47.9829897,0.7,poi.3,Château du Coudray (Patrimoine national) Saint-Denis-du-Maine,https://osm.org/way/320782781,G,,
347526824,00011,34752682400011,O,1985-01-22,NN,,,2008-01-04T22:41:34,true,3,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347527160,00019,34752716000019,O,1988-04-01,NN,,,2007-02-19T10:53:40,true,3,LES HAGUES,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.280484,49.056422,0.37,street,Route D 135 les Mollants 14140 Prêtreville,14522_0030,D,ROUTE D 135 LES MOLLANTS,
349912311,00017,34991231100017,O,1989-03-01,NN,,,2008-11-08T00:25:10,true,4,RTE DE ST MARTIN DE MAILLO,,,CRS,DU BOSQ,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.12A,NAFRev2,N,0.251636,49.082019,0.47,street,Chemin du Bosc 14140 Prêtreville,14522_0015,G,CHEMIN DU BOSC,
350957213,00050,35095721300050,O,2005-06-21,,,,2021-02-23T11:03:38,true,2,,,,LD,LA LIVETIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.276154,49.061645,0.94,street,La Livetiere 14140 Prêtreville,14522_pfxv0x,G,LA LIVETIERE,
378912307,00030,37891230700030,O,2021-09-01,,,4332AA,2021-10-02T12:55:31,true,1,,9,,CHE,DES ROIS,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MENUISERIE CHARPENTE RESTAURATION HENKART,43.32A,NAFRev2,N,0.243259,49.083529,0.82,housenumber,9 Chemin des Rois 14140 Prêtreville,14522_0090_00009,G,9 CHEMIN DES ROIS,
378954911,00012,37895491100012,O,1990-04-09,NN,,,2008-01-04T21:22:52,true,3,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
382107498,00018,38210749800018,O,1990-01-01,NN,,,2008-01-04T22:05:29,true,3,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
384102406,00038,38410240600038,O,2010-09-01,,,,2014-07-18T07:52:40,true,1,,,,LD,LA FORGE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.42Z,NAFRev2,N,0.274162,49.058383,0.32,street,La Livetière Pretreville 14140 Prêtreville,14522_B214,G,LA LIVETIERE PRETREVILLE,
384102539,00036,38410253900036,O,1996-11-01,NN,,,,false,4,,,,RTE,DE FERVAQUES,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,0.273733,49.081378,0.45,street,Hameau de la Maque Ferrie 14140 Prêtreville,14522_B350,G,HAMEAU DE LA MAQUE FERRIE,
384278685,00027,38427868500027,O,,NN,,,,true,1,,,,,LA FORGE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,67.2Z,NAF1993,N,0.274162,49.058383,0.32,street,La Livetière Pretreville 14140 Prêtreville,14522_B214,G,LA LIVETIERE PRETREVILLE,
384812871,00018,38481287100018,O,1992-01-01,NN,,,2012-07-28T10:05:37,true,4,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387464845,00016,38746484500016,O,1988-02-01,NN,,,2008-07-03T19:58:55,true,6,,,,,LE COUDRAY,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,0.253977,49.075538,0.35,street,Lieu Dit le Clos de la Chapelle 14140 Prêtreville,14522_B054,G,LIEU DIT LE CLOS DE LA CHAPELLE,
397994989,00051,39799498900051,O,2008-05-01,,,,2010-08-09T13:50:10,false,2,,,,,HARAS DES GAUTIERS,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
398504068,00030,39850406800030,O,2015-08-31,NN,,,2021-02-23T11:22:17,true,2,,,,,LE PRE DE L'EGLISE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,68.20B,NAFRev2,O,0.250255,49.075345,0.64,street,Lieu Dit L Eglise 14140 Prêtreville,14522_492mav,G,LIEU DIT L EGLISE,
398551317,00033,39855131700033,O,2003-05-14,NN,,,2008-11-08T01:04:55,false,3,,,,LD,LE BOSC,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,45.2V,NAFRev1,N,0.251636,49.082019,0.68,street,Chemin du Bosc 14140 Prêtreville,14522_0015,G,CHEMIN DU BOSC,
400828703,00019,40082870300019,O,1995-04-05,NN,,,2018-10-19T04:14:29,true,3,,,,,LA COUR CABOT,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404354813,00069,40435481300069,O,2011-07-01,NN,,,2017-01-10T09:27:45,true,2,,,,,HARAS DE LA NAUDERIE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
405107111,00024,40510711100024,O,1998-08-21,,,,,true,1,,,,LD,L'EGLISE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,N,0.250255,49.075345,0.92,street,Lieu Dit L Eglise 14140 Prêtreville,14522_492mav,G,LIEU DIT L EGLISE,
411515893,00021,41151589300021,O,2004-12-31,NN,,,2013-08-28T16:20:12,true,3,,,,,LE COUDRAY,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,74.1J,NAFRev1,N,0.253977,49.075538,0.35,street,Lieu Dit le Clos de la Chapelle 14140 Prêtreville,14522_B054,G,LIEU DIT LE CLOS DE LA CHAPELLE,
412384455,00025,41238445500025,O,2000-08-01,NN,,,2009-08-13T03:50:38,true,4,,,,,FERME DE SAINT JAMES,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.62Z,NAFRev2,N,0.230837,49.070058,0.42,street,Ferme des Ecaches 14140 Prêtreville,14522_7awnqp,G,FERME DES ECACHES,
413003336,00042,41300333600042,O,2008-05-02,,,,2011-09-13T13:57:28,false,2,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413236621,00012,41323662100012,O,1982-12-31,NN,,,,true,1,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413236639,00014,41323663900014,O,1982-12-31,NN,,,,true,1,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413236647,00017,41323664700017,O,1982-12-31,NN,,,2007-05-03T08:49:50,true,3,,,,,LES FORTIERS,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,0.280484,49.056422,0.31,street,Route D 135 les Mollants 14140 Prêtreville,14522_0030,G,ROUTE D 135 LES MOLLANTS,
413236654,00013,41323665400013,O,1984-12-31,NN,,,2011-07-11T02:46:34,true,4,,,,,LA NAUDERIE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,0.282126,49.062019,0.69,street,Chemin de la Naudrie 1 14140 Prêtreville,14522_0060,G,CHEMIN DE LA NAUDRIE 1,
413236662,00016,41323666200016,O,1982-12-31,NN,,,2014-01-11T12:33:57,true,4,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413236670,00019,41323667000019,O,1988-12-31,NN,,,2008-01-04T22:30:35,true,3,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413236688,00011,41323668800011,O,1990-01-01,NN,,,,true,1,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413236696,00014,41323669600014,O,1982-12-31,NN,,,2008-01-04T22:30:35,true,3,,,,,LES FORTIERS,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.280484,49.056422,0.31,street,Route D 135 les Mollants 14140 Prêtreville,14522_0030,G,ROUTE D 135 LES MOLLANTS,
413236704,00016,41323670400016,O,1982-12-31,NN,,,2021-03-31T11:39:19,true,5,,4,,LD,LA LIVETIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,0.276136,49.061921,0.94,housenumber,4 La Livetiere 14140 Prêtreville,14522_pfxv0x_00004,G,4 LA LIVETIERE,
413236712,00019,41323671200019,O,1990-01-01,NN,,,,true,1,,,,,LA LIVETIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,0.276154,49.061645,0.94,street,La Livetiere 14140 Prêtreville,14522_pfxv0x,G,LA LIVETIERE,
413236720,00012,41323672000012,O,1997-02-01,NN,,,2014-03-24T02:34:01,true,4,,,,,LA LIVETIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.276154,49.061645,0.94,street,La Livetiere 14140 Prêtreville,14522_pfxv0x,G,LA LIVETIERE,
414904532,00010,41490453200010,O,1988-12-31,NN,,,2008-01-04T22:56:08,true,3,,,,,FERME DE RIOULTS,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.26836,49.079425,0.5,street,Chemin des Rioults 14140 Prêtreville,14522_0085,G,CHEMIN DES RIOULTS,
414904540,00013,41490454000013,O,,NN,,,,true,1,,,,,LA LIVETIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,92.6C,NAF1993,N,0.276154,49.061645,0.94,street,La Livetiere 14140 Prêtreville,14522_pfxv0x,G,LA LIVETIERE,
417503711,00034,41750371100034,O,2011-01-01,NN,,,2021-02-23T11:37:57,true,1,,,,,LA NAUDERIE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,O,0.282126,49.062019,0.69,street,Chemin de la Naudrie 1 14140 Prêtreville,14522_0060,G,CHEMIN DE LA NAUDRIE 1,
417809779,00024,41780977900024,O,2010-10-06,02,2019,,2021-10-27T08:39:20,false,1,,,,,LA HARDONIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,01.43Z,NAFRev2,O,0.228008,49.07156,0.87,street,La Hardonniere 14140 Prêtreville,14522_66zy7e,G,LA HARDONNIERE,
418355236,00039,41835523600039,O,2005-12-01,,,,2014-07-08T01:52:01,true,3,,,,CHE,JEANNE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.20Z,NAFRev2,N,0.250173,49.074295,0.84,street,Chemin de Jeanne 14140 Prêtreville,14522_0050,G,CHEMIN DE JEANNE,
418647012,00016,41864701200016,O,1998-04-30,,,,,true,3,,,,,LE COUDRAY,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.253977,49.075538,0.35,street,Lieu Dit le Clos de la Chapelle 14140 Prêtreville,14522_B054,G,LIEU DIT LE CLOS DE LA CHAPELLE,
418647012,00024,41864701200024,O,1999-09-28,,,,2007-01-18T09:40:23,false,3,,,,,LE COUDRAY,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.253977,49.075538,0.35,street,Lieu Dit le Clos de la Chapelle 14140 Prêtreville,14522_B054,G,LIEU DIT LE CLOS DE LA CHAPELLE,
419461215,00032,41946121500032,O,1900-01-01,,,,2011-05-03T00:35:07,false,3,,,,,LA COUR CABOT,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
419476064,00029,41947606400029,O,2004-10-21,NN,,,2008-01-05T20:37:38,true,3,,,,,LES RIOUILTD,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.280484,49.056422,0.31,street,Route D 135 les Mollants 14140 Prêtreville,14522_0030,G,ROUTE D 135 LES MOLLANTS,
420101388,00023,42010138800023,O,2006-02-15,,,,2018-11-17T04:26:05,false,3,,,,,LES ROIS,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,79.11Z,NAFRev2,O,0.243259,49.083529,0.72,street,Chemin des Rois 14140 Prêtreville,14522_0090,G,CHEMIN DES ROIS,
421460106,00014,42146010600014,O,1998-12-16,NN,,,2008-01-05T20:40:57,true,3,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427868005,00013,42786800500013,O,1985-01-01,NN,,,2017-03-10T12:08:54,true,3,,,,,LA LIVETIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.276154,49.061645,0.94,street,La Livetiere 14140 Prêtreville,14522_pfxv0x,G,LA LIVETIERE,
427868013,00017,42786801300017,O,1985-01-01,NN,,,2008-01-05T01:19:57,true,3,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430934406,00017,43093440600017,O,1970-01-01,NN,,,2008-01-05T01:57:25,true,3,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430934414,00011,43093441400011,O,1983-01-01,NN,,,2008-01-05T01:57:25,true,3,,,,,LA BISSONNIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.261019,49.074132,0.92,street,Lieu Dit la Bissonniere 14140 Prêtreville,14522_ss49hr,G,LIEU DIT LA BISSONNIERE,
430934836,00015,43093483600015,O,1986-01-01,NN,,,2008-01-05T01:57:25,true,3,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431484062,00010,43148406200010,O,1982-01-01,NN,,,2009-04-14T10:10:59,true,4,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431869106,00010,43186910600010,O,2000-06-01,NN,,,2013-11-03T04:52:44,true,4,,,,,LA LIVETIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,01.41Z,NAFRev2,N,0.276154,49.061645,0.94,street,La Livetiere 14140 Prêtreville,14522_pfxv0x,G,LA LIVETIERE,
437744972,00013,43774497200013,O,2000-11-10,NN,,,2010-03-30T03:59:15,true,4,,,,,LA HARDONNIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,01.43Z,NAFRev2,N,0.228008,49.07156,0.94,street,La Hardonniere 14140 Prêtreville,14522_66zy7e,G,LA HARDONNIERE,
442857629,00012,44285762900012,O,2002-07-16,NN,,,2020-12-03T09:03:56,true,4,,,,LD,LE MOULIN,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,55.20Z,NAFRev2,N,0.250298,49.080064,0.38,street,Route de St Martin de Mailloc 14140 Prêtreville,14522_0095,G,ROUTE DE ST MARTIN DE MAILLOC,
443766449,00013,44376644900013,O,1966-11-26,NN,,,,true,3,,,,,LA HARDONNIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,70.2A,NAFRev1,N,0.228008,49.07156,0.94,street,La Hardonniere 14140 Prêtreville,14522_66zy7e,G,LA HARDONNIERE,
443916010,00012,44391601000012,O,1961-09-02,NN,,,2017-02-20T14:51:52,true,4,PRETREVILLE,,,LD,FERME DE LA HARDONNIERE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,68.20A,NAFRev2,N,0.228008,49.07156,0.64,street,La Hardonniere 14140 Prêtreville,14522_66zy7e,G,LA HARDONNIERE,
444828214,00023,44482821400023,O,2011-08-15,,,,2014-11-28T03:41:24,true,2,,,,CHE,DE JEANNE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,74.10Z,NAFRev2,N,0.250173,49.074295,0.81,street,Chemin de Jeanne 14140 Prêtreville,14522_0050,G,CHEMIN DE JEANNE,
445110810,00014,44511081000014,O,2005-09-30,NN,,,2017-08-07T19:30:15,true,5,DOMAINE DU COUDRAY,,,DOM,DU COUDRAY,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,,,0,,,,,,
448297226,00012,44829722600012,O,1990-05-22,NN,,,2008-01-04T23:16:57,true,3,,,,,MAIRIE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.273733,49.081378,0.51,street,Hameau de la Maque Ferrie 14140 Prêtreville,14522_B350,G,HAMEAU DE LA MAQUE FERRIE,
450253232,00018,45025323200018,O,2003-10-01,NN,,,2011-06-24T08:40:00,false,3,,,,,LES ECACHES,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1F,NAFRev1,N,0.2307,49.069418,0.94,street,Les Ecaches 14140 Prêtreville,14522_9tzhw4,G,LES ECACHES,
450818802,00016,45081880200016,O,2003-09-10,NN,,,2008-01-05T02:14:58,true,4,MAIRIE,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.273733,49.081378,0.51,street,Hameau de la Maque Ferrie 14140 Prêtreville,14522_B350,D,HAMEAU DE LA MAQUE FERRIE,
453138711,00024,45313871100024,O,2015-08-31,,,,2021-02-23T13:37:24,true,1,,,,,LE PRE DE L'EGLISE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,SCI DE VYLE,68.20B,NAFRev2,N,0.250255,49.075345,0.64,street,Lieu Dit L Eglise 14140 Prêtreville,14522_492mav,G,LIEU DIT L EGLISE,
477694111,00014,47769411100014,O,2004-06-29,NN,,,2017-03-10T11:45:52,false,4,,,,CHE,DE L EGLISE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,68.20B,NAFRev2,N,0.250255,49.075345,0.55,street,Lieu Dit L Eglise 14140 Prêtreville,14522_492mav,G,LIEU DIT L EGLISE,
479208233,00029,47920823300029,O,2007-08-07,NN,,,2014-07-08T02:56:14,false,3,,,,,LES ECACHES,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.31Z,NAFRev2,O,0.2307,49.069418,0.94,street,Les Ecaches 14140 Prêtreville,14522_9tzhw4,G,LES ECACHES,
483067294,00015,48306729400015,O,2005-07-01,NN,,,2021-06-23T11:50:09,true,5,LA SAUVAGINE,,,LD,LIEU DIT LE MOULIN,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,70.22Z,NAFRev2,N,0.250298,49.080064,0.38,street,Route de St Martin de Mailloc 14140 Prêtreville,14522_0095,G,ROUTE DE ST MARTIN DE MAILLOC,
483166401,00024,48316640100024,O,2017-05-22,,,,2021-02-23T13:47:43,true,1,,,,,LA SAUVAGINE,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,71.12B,NAFRev2,N,-1.4390522,48.1842975,0.9,poi.hotel,La Sauvagine (Hôtel) La Bouëxière,https://osm.org/way/84353574,G,,
484583307,00018,48458330700018,O,2005-10-04,,,,2006-11-25T20:30:55,true,2,LA FORGE,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8F,NAFRev1,N,0.274162,49.058383,0.32,street,La Livetière Pretreville 14140 Prêtreville,14522_B214,D,LA LIVETIERE PRETREVILLE,
488011404,00016,48801140400016,O,2005-12-21,,,,2008-11-08T02:59:02,false,2,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
488032855,00014,48803285500014,O,2005-12-21,,,,2008-01-05T21:59:39,true,2,,,,,,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489866731,00016,48986673100016,O,2006-01-01,,,,2008-01-05T03:15:50,true,2,,,,,LES ECACHES,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.2307,49.069418,0.94,street,Les Ecaches 14140 Prêtreville,14522_9tzhw4,G,LES ECACHES,
492060751,00012,49206075100012,O,2006-05-22,,,,2017-06-07T08:48:05,false,3,,,,,LES MOLLANTS,14140,PRETREVILLE,,,14522,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,0.280484,49.056422,0.92,street,Route D 135 les Mollants 14140 Prêtreville,14522_0030,G,ROUTE D 135 LES MOLLANTS,