id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274789,2020-01-20,000001,Vente,450,,,A LERAL,B135,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1820,6.873957,48.136808
2020-1274906,2020-02-18,000001,Vente,2500,,,LA GRANDE COUARE,B100,88430,88014,Arrentès-de-Corcieux,88,,,880140000A0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4810,6.873358,48.146667
2020-1275614,2020-06-11,000001,Vente,4000,,,SUR LE HAGIS DE LA NOLLE,B111,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2980,6.851712,48.156449
2020-1275817,2020-07-02,000001,Vente,543.2,,,CHAMP DES BARRES,B030,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,1940,6.857151,48.14795
2020-1276018,2020-08-17,000001,Vente,97000,,,AU HOUSSOT,B126,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,1180,6.862384,48.142081
2020-1276018,2020-08-17,000001,Vente,97000,10,,LE POPET,B169,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0090,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1140,6.861846,48.142092
2020-1276018,2020-08-17,000001,Vente,97000,,,LE POPET,B169,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0091,,,,,,,,,,,,,0,,,,,P,prés,,,2600,6.860769,48.142862
2020-1276018,2020-08-17,000001,Vente,97000,,,LE POPET,B169,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0093,,,,,,,,,,,,,0,,,,,P,prés,,,12370,6.860377,48.141246
2020-1276018,2020-08-17,000001,Vente,97000,,,LE POPET,B169,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12370,6.860377,48.141246
2020-1276018,2020-08-17,000001,Vente,97000,,,LE POPET,B169,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0793,,,,,,,,,,,,,0,,,,,P,prés,,,11028,6.861579,48.142712
2020-1276018,2020-08-17,000001,Vente,97000,,,LE POPET,B169,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0794,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12,6.862093,48.143121
2020-1276208,2020-08-21,000001,Vente,36570,,,LA CROIX DU COUDE,B061,88430,88014,Arrentès-de-Corcieux,88,,,880140000C1094,,,,,,,,,,,,,0,,,,,T,terres,,,1233,6.863753,48.147277
2020-1276208,2020-08-21,000001,Vente,36570,,,LA CROIX DU COUDE,B061,88430,88014,Arrentès-de-Corcieux,88,,,880140000C1096,,,,,,,,,,,,,0,,,,,T,terres,,,1205,6.864037,48.147598
