siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018620,00019,20001862000019,O,2008-12-19,03,2018,,2020-08-25T10:14:41,true,2,CENTRE DE LOISIRS,32,,RUE,NATIONALE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,84.11Z,NAFRev2,O,1.774281,47.280385,0.94,housenumber,32 Rue Nationale 41320 Saint-Julien-sur-Cher,41218_0115_00032,G,32 RUE NATIONALE,
214102188,00015,21410218800015,O,1983-03-01,03,2018,,2020-08-25T10:17:14,true,4,,2,,RUE,DES DAMES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.77363,47.282575,0.94,housenumber,2 Rue des Dames 41320 Saint-Julien-sur-Cher,41218_0075_00002,G,2 RUE DES DAMES,
214102188,00023,21410218800023,O,1983-12-21,01,2018,,2020-08-25T10:17:14,false,3,,14,,RUE,DES GENETS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.771646,47.279239,0.94,housenumber,14 Rue des Genêts 41320 Saint-Julien-sur-Cher,41218_0100_00014,G,14 RUE DES GENETS,
214102188,00031,21410218800031,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,2,,RUE,DES DAMES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.77363,47.282575,0.94,housenumber,2 Rue des Dames 41320 Saint-Julien-sur-Cher,41218_0075_00002,G,2 RUE DES DAMES,
214102188,00049,21410218800049,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,2,,RUE,DES DAMES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE ST JULIEN,,,,42.99Z,NAFRev2,N,1.77363,47.282575,0.94,housenumber,2 Rue des Dames 41320 Saint-Julien-sur-Cher,41218_0075_00002,G,2 RUE DES DAMES,
244100202,00013,24410020200013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
244100301,00013,24410030100013,O,1994-12-22,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,2,,RUE,DES DAMES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,84.11Z,NAFRev2,O,1.77363,47.282575,0.94,housenumber,2 Rue des Dames 41320 Saint-Julien-sur-Cher,41218_0075_00002,G,2 RUE DES DAMES,
244100301,00021,24410030100021,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-12-29,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.768312,47.282597,0.38,street,La Bricaillerie 41320 Saint-Julien-sur-Cher,41218_ys315p,G,LA BRICAILLERIE,
244100301,00039,24410030100039,O,1999-10-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,2,,RUE,DES DAMES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-12-29,F,ZONE ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,1.77363,47.282575,0.94,housenumber,2 Rue des Dames 41320 Saint-Julien-sur-Cher,41218_0075_00002,G,2 RUE DES DAMES,
254102171,00017,25410217100017,O,1984-04-09,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1995-12-25,F,MONTMARTIN ST LOUP SUR CHER,,,,90.11,NAP,O,1.768312,47.282597,0.38,street,La Bricaillerie 41320 Saint-Julien-sur-Cher,41218_ys315p,D,LA BRICAILLERIE,
264102773,00019,26410277300019,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,RUE,FONTAINE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.773832,47.281758,0.86,street,Rue de la Fontaine 41320 Saint-Julien-sur-Cher,41218_0095,G,RUE DE LA FONTAINE,
300407210,00016,30040721000016,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES TERRES ROUGES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.778764,47.256389,0.94,street,Les Terres Rouges 41320 Saint-Julien-sur-Cher,41218_b057,G,LES TERRES ROUGES,
304032220,00028,30403222000028,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES CARABIAS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,01.1A,NAF1993,N,1.792713,47.239941,0.94,street,Les Carabias 41320 Saint-Julien-sur-Cher,41218_p5sry0,G,LES CARABIAS,
307945808,00037,30794580800037,O,2007-01-01,,,,2019-11-14T14:00:37,true,3,,47,,RUE,DES VALLEES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,47.82Z,NAFRev2,N,1.768813,47.275018,0.94,housenumber,47 Rue des Vallées 41320 Saint-Julien-sur-Cher,41218_0135_00047,G,47 RUE DES VALLEES,
311351191,00011,31135119100011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MARELLE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,55.71,NAP,N,1.776345,47.281109,0.92,street,Rue de la Marelle 41320 Saint-Julien-sur-Cher,41218_0105,G,RUE DE LA MARELLE,
311515639,00012,31151563900012,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,1,,40,,RUE,DES GENETS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,O,1.767039,47.278254,0.94,housenumber,40 Rue des Genêts 41320 Saint-Julien-sur-Cher,41218_0100_00040,G,40 RUE DES GENETS,
315951731,00027,31595173100027,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,,7,,RUE,DES VALLEES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,N,1.774398,47.276198,0.94,housenumber,7 Rue des Vallées 41320 Saint-Julien-sur-Cher,41218_0135_00007,G,7 RUE DES VALLEES,
316867928,00012,31686792800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE LA PAIX,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.778878,47.280935,0.47,street,Rue de la Croix 41320 Saint-Julien-sur-Cher,41218_0065,G,RUE DE LA CROIX,
316950534,00024,31695053400024,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,,,LD,LES TERRES ROUGES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.778764,47.256389,0.94,street,Les Terres Rouges 41320 Saint-Julien-sur-Cher,41218_b057,G,LES TERRES ROUGES,
317724789,00019,31772478900019,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA SAVARDIERE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.759989,47.278927,0.94,street,La Savardiere 41320 Saint-Julien-sur-Cher,41218_3ma3c7,G,LA SAVARDIERE,
318158193,00025,31815819300025,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,NATIONALE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.772654,47.282649,0.94,street,Rue Nationale 41320 Saint-Julien-sur-Cher,41218_0115,G,RUE NATIONALE,
325277408,00010,32527740800010,O,1982-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
325365021,00014,32536502100014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES GARABIAS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,01.1A,NAF1993,N,1.792713,47.239941,0.73,street,Les Carabias 41320 Saint-Julien-sur-Cher,41218_p5sry0,G,LES CARABIAS,
326814472,00014,32681447200014,O,1983-03-14,NN,,,2019-11-14T14:00:37,true,4,,,,,,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326977543,00031,32697754300031,O,2004-08-01,NN,,,2019-11-14T14:00:37,true,5,,40,,RUE,DE LA CROIX,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,47.89Z,NAFRev2,N,1.783801,47.276461,0.94,housenumber,40 Rue de la Croix 41320 Saint-Julien-sur-Cher,41218_0065_00040,G,40 RUE DE LA CROIX,
326977543,00049,32697754300049,O,2005-01-01,,,,2019-11-14T14:00:37,false,2,,4,,RUE,DE LA FONTAINE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,31.5C,NAFRev1,N,1.773816,47.281754,0.94,housenumber,4 Rue de la Fontaine 41320 Saint-Julien-sur-Cher,41218_0095_00004,G,4 RUE DE LA FONTAINE,
327402012,00022,32740201200022,O,2003-05-15,NN,,,2019-11-14T14:00:37,false,3,,11,,RUE,DES CHABRIAIS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,1.783858,47.278109,0.94,housenumber,11 Rue des Chabriais 41320 Saint-Julien-sur-Cher,41218_0025_00011,G,11 RUE DES CHABRIAIS,
327800199,00017,32780019900017,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES BARBEILLONS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,1.795914,47.267671,0.83,street,Les Barbeillions 41320 Saint-Julien-sur-Cher,41218_kjn6lg,G,LES BARBEILLIONS,
328300843,00013,32830084300013,O,1983-10-05,NN,,,2019-11-14T14:00:37,true,1,,,,LD,GROS BOIS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,01.1D,NAF1993,N,1.793379,47.261629,0.93,street,Le Gros Bois 41320 Saint-Julien-sur-Cher,41218_b035,G,LE GROS BOIS,
330566589,00017,33056658900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,L ALBOTIERE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.00,NAP,N,1.792673,47.253776,0.94,street,L'Albotiere 41320 Saint-Julien-sur-Cher,41218_76hzel,G,L ALBOTIERE,
332983469,00013,33298346900013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,1.772285,47.282575,0.94,street,Le Bourg 41320 Saint-Julien-sur-Cher,41218_uy3vvz,G,LE BOURG,
333255537,00016,33325553700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES BARBEILLONS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,1.795914,47.267671,0.83,street,Les Barbeillions 41320 Saint-Julien-sur-Cher,41218_kjn6lg,G,LES BARBEILLIONS,
333570042,00015,33357004200015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES ONZONS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.2J,NAF1993,N,1.788367,47.271082,0.94,street,Les Onzons 41320 Saint-Julien-sur-Cher,41218_2ceu4e,G,LES ONZONS,
337774079,00020,33777407900020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES VARANNES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,52.6D,NAF1993,N,1.772842,47.281716,0.94,street,Rue des Varannes 41320 Saint-Julien-sur-Cher,41218_0145,G,RUE DES VARANNES,
338256977,00012,33825697700012,O,1986-07-02,NN,,,2019-11-14T14:00:37,true,1,,,,,LES BORDIERS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.808014,47.271362,0.94,street,Les Bordiers 41320 Saint-Julien-sur-Cher,41218_euwcpe,G,LES BORDIERS,
339893034,00019,33989303400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE LA PAIX,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,62.43,NAP,N,1.778878,47.280935,0.47,street,Rue de la Croix 41320 Saint-Julien-sur-Cher,41218_0065,G,RUE DE LA CROIX,
341055077,00018,34105507700018,O,1987-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,15.8C,NAF1993,N,1.772285,47.282575,0.94,street,Le Bourg 41320 Saint-Julien-sur-Cher,41218_uy3vvz,G,LE BOURG,
341361756,00024,34136175600024,O,,NN,,,2019-11-14T14:00:37,true,1,,38,,RUE,DES VARANNES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,1.764923,47.279096,0.94,housenumber,38 Rue des Varannes 41320 Saint-Julien-sur-Cher,41218_0145_00038,G,38 RUE DES VARANNES,
341381838,00018,34138183800018,O,1987-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DES VALLEES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.776494,47.276542,0.94,street,Rue des Vallées 41320 Saint-Julien-sur-Cher,41218_0135,G,RUE DES VALLEES,
341428613,00010,34142861300010,O,1987-05-26,01,2018,,2020-08-25T10:39:58,true,4,,,,,LA SAVARDIERE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.759989,47.278927,0.94,street,La Savardiere 41320 Saint-Julien-sur-Cher,41218_3ma3c7,G,LA SAVARDIERE,
341637049,00014,34163704900014,O,1987-05-02,NN,,5610CQ,2019-11-14T14:00:37,true,7,,9,,RTE,NATIONALE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,56.10C,NAFRev2,N,1.773167,47.2822,0.77,housenumber,9 Rue Nationale 41320 Saint-Julien-sur-Cher,41218_0115_00009,G,9 RUE NATIONALE,
342710258,00035,34271025800035,O,1991-09-11,NN,,,2019-11-14T14:00:37,false,4,,14,,RUE,SAINTE CATHERINE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,86.21Z,NAFRev2,N,1.778718,47.279498,0.94,housenumber,14 Rue Sainte-catherine 41320 Saint-Julien-sur-Cher,41218_0120_00014,G,14 RUE SAINTE CATHERINE,
344723044,00030,34472304400030,O,2001-12-01,00,2017,4332AA,2019-11-14T14:00:37,true,5,ZA DES NOUES,,,RTE,DE GRACAY,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,43.32A,NAFRev2,O,1.769653,47.28136,0.35,street,Rue de Valette 41320 Saint-Julien-sur-Cher,41218_0125,G,RUE DE VALETTE,
345042998,00012,34504299800012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA CHARDONNERIE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,01.1A,NAF1993,N,1.780952,47.274667,0.49,street,La Charbonniere 41320 Saint-Julien-sur-Cher,41218_iiv1rw,G,LA CHARBONNIERE,
348763863,00019,34876386300019,O,1988-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES TERRES ROUGES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.778764,47.256389,0.94,street,Les Terres Rouges 41320 Saint-Julien-sur-Cher,41218_b057,G,LES TERRES ROUGES,
349193888,00014,34919388800014,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,91.3E,NAF1993,N,1.768312,47.282597,0.38,street,La Bricaillerie 41320 Saint-Julien-sur-Cher,41218_ys315p,G,LA BRICAILLERIE,
349574665,00015,34957466500015,O,1989-01-16,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE GRACAY,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.769653,47.28136,0.35,street,Rue de Valette 41320 Saint-Julien-sur-Cher,41218_0125,G,RUE DE VALETTE,
350250064,00044,35025006400044,O,2013-08-03,,,,2020-07-15T08:31:27,false,2,,,,,LES TERRES ROUGES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,1.778764,47.256389,0.94,street,Les Terres Rouges 41320 Saint-Julien-sur-Cher,41218_b057,G,LES TERRES ROUGES,
352834477,00015,35283447700015,O,1989-12-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,NATIONALE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,64.20Z,NAFRev2,O,1.772654,47.282649,0.94,street,Rue Nationale 41320 Saint-Julien-sur-Cher,41218_0115,G,RUE NATIONALE,
353097785,00011,35309778500011,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES BORDIERS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.808014,47.271362,0.94,street,Les Bordiers 41320 Saint-Julien-sur-Cher,41218_euwcpe,G,LES BORDIERS,
380816058,00016,38081605800016,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES BARBILLONS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,1.795914,47.267671,0.7,street,Les Barbeillions 41320 Saint-Julien-sur-Cher,41218_kjn6lg,G,LES BARBEILLIONS,
381989763,00028,38198976300028,O,2012-02-06,,,,2019-11-14T14:00:37,false,2,SDF,,,,COMMUNE DE RATTACHEMENT,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
381989763,00036,38198976300036,O,2019-05-10,,,,2019-11-14T14:00:37,true,1,,36,,RUE,NATIONALE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,93.21Z,NAFRev2,N,1.77446,47.279415,0.94,housenumber,36 Rue Nationale 41320 Saint-Julien-sur-Cher,41218_0115_00036,G,36 RUE NATIONALE,
382283729,00012,38228372900012,O,1991-08-01,02,2018,,2020-08-25T10:19:15,false,5,,2,,RUE,NATIONALE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,23.63Z,NAFRev2,O,1.76995,47.282463,0.94,housenumber,2 Rue Nationale 41320 Saint-Julien-sur-Cher,41218_0115_00002,G,2 RUE NATIONALE,
390803971,00022,39080397100022,O,1994-01-25,NN,,,2019-11-14T14:00:37,false,4,,38,,RUE,NATIONALE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,36.1C,NAF1993,O,1.775187,47.279044,0.94,housenumber,38 Rue Nationale 41320 Saint-Julien-sur-Cher,41218_0115_00038,G,38 RUE NATIONALE,
391300357,00020,39130035700020,O,1996-06-03,NN,,,2019-11-14T14:00:37,true,1,,7,,RUE,NATIONALE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,33.1B,NAF1993,N,1.773035,47.282347,0.94,housenumber,7 Rue Nationale 41320 Saint-Julien-sur-Cher,41218_0115_00007,G,7 RUE NATIONALE,
393449707,00024,39344970700024,O,1996-01-02,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,NATIONALE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,71.3C,NAF1993,N,1.772654,47.282649,0.94,street,Rue Nationale 41320 Saint-Julien-sur-Cher,41218_0115,G,RUE NATIONALE,
400724001,00013,40072400100013,O,1995-05-02,NN,,,2019-11-14T14:00:37,true,8,,23,,RTE,DE GRACAY,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,45.11Z,NAFRev2,O,1.767089,47.280966,0.45,housenumber,23 Rue de Valette 41320 Saint-Julien-sur-Cher,41218_0125_00023,G,23 RUE DE VALETTE,
402520449,00016,40252044900016,O,1995-09-22,NN,,,2019-11-14T14:00:37,true,1,,,,,LES CHABRIAIS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.783865,47.278401,0.94,street,Les Chabriais 41320 Saint-Julien-sur-Cher,41218_brv0rj,G,LES CHABRIAIS,
403727159,00010,40372715900010,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407650860,00015,40765086000015,O,1996-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,,L'ALBOTIERE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,1.792673,47.253776,0.94,street,L'Albotiere 41320 Saint-Julien-sur-Cher,41218_76hzel,G,L ALBOTIERE,
407666023,00038,40766602300038,O,2006-12-26,NN,,,2019-11-14T14:00:37,false,3,,21,,RUE,DE LA MARELLE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2009-09-21,F,MAGIC ART CONCEPT,,,,90.01Z,NAFRev2,N,1.777516,47.278767,0.94,housenumber,21 Rue de la Marelle 41320 Saint-Julien-sur-Cher,41218_0105_00021,G,21 RUE DE LA MARELLE,
409103272,00012,40910327200012,O,1996-10-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,1.772285,47.282575,0.94,street,Le Bourg 41320 Saint-Julien-sur-Cher,41218_uy3vvz,G,LE BOURG,
410429617,00039,41042961700039,O,2018-08-24,,,,2019-11-14T14:00:37,true,1,,,,,LE VALLON,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,68.20B,NAFRev2,N,1.776494,47.276542,0.38,street,Rue des Vallées 41320 Saint-Julien-sur-Cher,41218_0135,G,RUE DES VALLEES,
411131501,00016,41113150100016,O,1997-02-02,NN,,,2019-11-14T14:00:37,false,4,,40,,RUE,DES GENETS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,1.767039,47.278254,0.94,housenumber,40 Rue des Genêts 41320 Saint-Julien-sur-Cher,41218_0100_00040,G,40 RUE DES GENETS,
411131501,00024,41113150100024,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,4,,38,,RUE,DE L'EPINETTERIE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,43.99C,NAFRev2,O,1.761762,47.277542,0.94,housenumber,38 Rue de l'Epinetterie 41320 Saint-Julien-sur-Cher,41218_0085_00038,G,38 RUE DE L EPINETTERIE,
411192792,00025,41119279200025,O,2000-08-14,NN,,,2019-11-14T14:00:37,false,4,RATTACHEMENT MAIRIE,2,,RUE,DES DAMES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,93.29Z,NAFRev2,N,1.77363,47.282575,0.94,housenumber,2 Rue des Dames 41320 Saint-Julien-sur-Cher,41218_0075_00002,G,2 RUE DES DAMES,
411192792,00033,41119279200033,O,2018-11-15,,,,2019-11-14T14:00:37,true,1,,46,T,RUE,DE LA CROIX,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,93.29Z,NAFRev2,N,1.783648,47.275343,0.8,housenumber,46 ter Rue de la Croix 41320 Saint-Julien-sur-Cher,41218_0065_00046_ter,G,46 TER RUE DE LA CROIX,
411422041,00011,41142204100011,O,1997-02-02,NN,,,2019-11-14T14:00:37,true,5,,40,,RUE,DES GENETS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.767039,47.278254,0.94,housenumber,40 Rue des Genêts 41320 Saint-Julien-sur-Cher,41218_0100_00040,G,40 RUE DES GENETS,
418238838,00019,41823883800019,O,1998-01-01,,,,2019-11-14T14:00:37,true,1,,16,,RUE,DE L'EPINETTERIE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,1.765806,47.277392,0.94,housenumber,16 Rue de l'Epinetterie 41320 Saint-Julien-sur-Cher,41218_0085_00016,G,16 RUE DE L EPINETTERIE,
418399135,00023,41839913500023,O,1998-07-01,,,,2019-11-14T14:00:37,false,3,,2,,RUE,DES ECOLES,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3A,NAFRev1,O,1.774225,47.282325,0.94,housenumber,2 Rue des Ecoles 41320 Saint-Julien-sur-Cher,41218_0080_00002,G,2 RUE DES ECOLES,
418594628,00012,41859462800012,O,1998-03-01,,,,2019-11-14T14:00:37,true,1,,,,,LES BORDIERS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.808014,47.271362,0.94,street,Les Bordiers 41320 Saint-Julien-sur-Cher,41218_euwcpe,G,LES BORDIERS,
419942578,00016,41994257800016,O,1998-08-01,NN,,,2019-11-14T14:00:37,false,4,CHEVENET,,,,,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,1.756359,47.274692,0.94,street,Chevenet 41320 Saint-Julien-sur-Cher,41218_7wasb0,D,CHEVENET,
420621476,00019,42062147600019,O,1998-10-01,00,2017,,2020-04-07T03:47:07,true,6,,,,,CHEVENET,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,01.30Z,NAFRev2,O,1.756359,47.274692,0.94,street,Chevenet 41320 Saint-Julien-sur-Cher,41218_7wasb0,G,CHEVENET,
420924094,00014,42092409400014,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,CHANTEMERLE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,01.1A,NAFRev1,N,1.794841,47.275628,0.79,street,Chante Merle 41320 Saint-Julien-sur-Cher,41218_b017,G,CHANTE MERLE,
422784827,00012,42278482700012,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,1,,7,,RUE,DES CHABRIAIS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.784691,47.279561,0.94,housenumber,7 Rue des Chabriais 41320 Saint-Julien-sur-Cher,41218_0025_00007,G,7 RUE DES CHABRIAIS,
423262005,00014,42326200500014,O,1999-06-01,NN,,,2019-11-14T14:00:37,true,1,,22,,RUE,NATIONALE,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,15.8C,NAF1993,O,1.77338,47.281688,0.94,housenumber,22 Rue Nationale 41320 Saint-Julien-sur-Cher,41218_0115_00022,G,22 RUE NATIONALE,
423381003,00015,42338100300015,O,1998-12-01,NN,,,2019-11-14T14:00:37,false,5,,13,,RUE,DES CHABRIAIS,41320,SAINT-JULIEN-SUR-CHER,,,41218,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.42Z,NAFRev2,N,1.784394,47.278238,0.94,housenumber,13 Rue des Chabriais 41320 Saint-Julien-sur-Cher,41218_0025_00013,G,13 RUE DES CHABRIAIS,