siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076057,00013,20007605700013,O,2017-07-13,,,,2022-08-26T13:40:56,true,2,MAIRIE,16,,,GRANDE RUE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2022-08-04,F,,,,,42.99Z,NAFRev2,N,1.271672,48.270434,0.79,housenumber,16 Rue Grande 28120 Saint-Avit-les-Guespières,28326_0002_00016,G,16 RUE GRANDE,
212803266,00015,21280326600015,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,16,,,GRANDE RUE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.271672,48.270434,0.79,housenumber,16 Rue Grande 28120 Saint-Avit-les-Guespières,28326_0002_00016,G,16 RUE GRANDE,
212803266,00023,21280326600023,O,1983-12-21,NN,,,2021-10-27T08:07:37,false,3,,16,,,GRANDE RUE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.271672,48.270434,0.79,housenumber,16 Rue Grande 28120 Saint-Avit-les-Guespières,28326_0002_00016,G,16 RUE GRANDE,
252801014,00033,25280101400033,O,1991-05-17,02,2020,,2022-08-29T09:09:57,true,4,MAIRIE,16,,,GRANDE RUE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.271672,48.270434,0.79,housenumber,16 Rue Grande 28120 Saint-Avit-les-Guespières,28326_0002_00016,G,16 RUE GRANDE,
252801014,00041,25280101400041,O,2003-01-24,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,GRANDE RUE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.271589,48.270782,0.83,street,Rue Grande 28120 Saint-Avit-les-Guespières,28326_0002,G,RUE GRANDE,
262804214,00019,26280421400019,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,16,,,GRANDE RUE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.271672,48.270434,0.79,housenumber,16 Rue Grande 28120 Saint-Avit-les-Guespières,28326_0002_00016,G,16 RUE GRANDE,
307192484,00011,30719248400011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,67.07,NAP,N,,,0,,,,,,
315382895,00011,31538289500011,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,MONTFOULON,,,LD,LA CHARRIERE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.267697,48.27989,0.94,street,La Charriere 28120 Saint-Avit-les-Guespières,28326_4h6f3v,G,LA CHARRIERE,
321168114,00015,32116811400015,O,1958-01-01,,,,2019-11-14T14:00:29,true,3,,,,LD,CHARRICRE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.7958952,46.2496422,0.7,poi.track,Chemin de la Charrière Gautier Crêches-sur-Saône,https://osm.org/way/42562880,G,,
323143677,00017,32314367700017,O,1981-10-01,NN,,,2020-07-06T10:26:23,true,4,,,,,LES ORMES,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,1.252334,48.270224,0.93,street,Les Ormes 28120 Saint-Avit-les-Guespières,28326_yvcuqf,G,LES ORMES,
326983574,00012,32698357400012,O,1983-04-01,NN,,,2019-11-14T14:00:29,true,5,,,,,,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
328878830,00012,32887883000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA CHARRIERE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1985-04-13,F,,,,,01.1A,NAF1993,N,1.267697,48.27989,0.94,street,La Charriere 28120 Saint-Avit-les-Guespières,28326_4h6f3v,G,LA CHARRIERE,
329090542,00013,32909054200013,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA METAIRIE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.23147,48.24662,0.94,street,La Metairie 28120 Saint-Avit-les-Guespières,28326_bu9f8n,G,LA METAIRIE,
329449763,00013,32944976300013,O,1984-03-06,01,2020,,2022-08-29T09:20:56,true,3,,,,LD,LA CHARRIERE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.267697,48.27989,0.94,street,La Charriere 28120 Saint-Avit-les-Guespières,28326_4h6f3v,G,LA CHARRIERE,
329599534,00016,32959953400016,O,1984-04-02,NN,,8219ZP,2019-11-14T14:00:29,true,5,,,,LD,MONTBEAU,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,82.99Z,NAFRev2,O,1.248775,48.265395,0.95,street,Montbeau 28120 Saint-Avit-les-Guespières,28326_0tvrrx,G,MONTBEAU,
331447201,00012,33144720100012,O,1984-12-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331484063,00010,33148406300010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
331653774,00017,33165377400017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,NONSAUVAGE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,01.1A,NAF1993,N,1.257716,48.265404,0.94,street,Nonsauvage 28120 Saint-Avit-les-Guespières,28326_yulycc,G,NONSAUVAGE,
342541083,00016,34254108300016,O,1987-10-09,NN,,,2019-11-14T14:00:29,false,5,,23,,,MONTFOULON,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,1.268002,48.284252,0.95,housenumber,23 Montfoulon 28120 Saint-Avit-les-Guespières,28326_ansae9_00023,G,23 MONTFOULON,
342744026,00010,34274402600010,O,1987-10-01,NN,,,2022-10-29T03:58:50,true,4,,,,,MONSAUVAGE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.11Z,NAFRev2,N,1.257716,48.265404,0.77,street,Nonsauvage 28120 Saint-Avit-les-Guespières,28326_yulycc,G,NONSAUVAGE,
343142378,00029,34314237800029,O,2000-07-01,NN,,,2019-11-14T14:00:29,false,4,,13,,LD,MONTBEAU,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2002-09-01,F,DE LA FERME DRANSEB,,,,01.2J,NAF1993,N,1.250531,48.264905,0.95,housenumber,13 Montbeau 28120 Saint-Avit-les-Guespières,28326_0tvrrx_00013,G,13 MONTBEAU,
345020010,00012,34502001000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA CHERRIERE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,69.11,NAP,N,1.267697,48.27989,0.73,street,La Charriere 28120 Saint-Avit-les-Guespières,28326_4h6f3v,G,LA CHARRIERE,
349970483,00013,34997048300013,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,JAMASSE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.07,NAP,N,1.250942,48.278368,0.94,street,Jamasse 28120 Saint-Avit-les-Guespières,28326_hc0s9i,G,JAMASSE,
382151058,00015,38215105800015,O,1991-05-25,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LE MOULIN NEUF,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2C,NAF1993,N,1.264723,48.271764,0.94,street,Le Moulin Neuf 28120 Saint-Avit-les-Guespières,28326_B035,G,LE MOULIN NEUF,
393284856,00019,39328485600019,O,1993-12-02,NN,,,2019-11-14T14:00:29,true,3,,4,,,GRANDE RUE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.269636,48.270721,0.78,housenumber,4 Rue Grande 28120 Saint-Avit-les-Guespières,28326_0002_00004,G,4 RUE GRANDE,
394140685,00014,39414068500014,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,LE MOULIN DES LICES,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,51.1T,NAF1993,,1.263119,48.268181,0.46,street,Les Lices 28120 Saint-Avit-les-Guespières,28326_rb7rah,G,LES LICES,
394297774,00017,39429777400017,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,4,,28,,,GRANDE RUE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.274884,48.270552,0.8,housenumber,28 Rue Grande 28120 Saint-Avit-les-Guespières,28326_0002_00028,G,28 RUE GRANDE,
397641382,00015,39764138200015,O,1994-07-05,NN,,,2019-11-14T14:00:29,true,3,SAINT-AVIT-LES-GUESPIERES,,,,EGUILLY,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.242802,48.256677,0.94,street,Eguilly 28120 Saint-Avit-les-Guespières,28326_cb2n6e,G,EGUILLY,
399010404,00016,39901040400016,O,1994-10-22,NN,,,2019-11-14T14:00:29,true,3,,,,,MONTFOULON,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.268266,48.283995,0.95,street,Montfoulon 28120 Saint-Avit-les-Guespières,28326_ansae9,G,MONTFOULON,
399233709,00019,39923370900019,O,1969-10-01,NN,,,2019-11-14T14:00:29,true,3,,22,,,LA CHARRIERE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.267244,48.279992,0.94,housenumber,22 La Charriere 28120 Saint-Avit-les-Guespières,28326_4h6f3v_00022,G,22 LA CHARRIERE,
399880640,00012,39988064000012,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,RABESTAN,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.274922,48.275673,0.94,street,Rabestan 28120 Saint-Avit-les-Guespières,28326_f34raq,G,RABESTAN,
400202917,00011,40020291700011,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,3,,29,,,MONTFOULON,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.266972,48.2867,0.95,housenumber,29 Montfoulon 28120 Saint-Avit-les-Guespières,28326_ansae9_00029,G,29 MONTFOULON,
402608947,00022,40260894700022,O,2020-06-30,,,,2022-09-30T15:03:24,true,1,,29,,,MONTBEAU,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,28120,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20A,NAFRev2,N,1.247574,48.265402,0.95,housenumber,29 Montbeau 28120 Saint-Avit-les-Guespières,28326_0tvrrx_00029,G,29 MONTBEAU,
404524779,00018,40452477900018,O,1960-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TAUREAU,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.246343,48.270852,0.94,street,Taureau 28120 Saint-Avit-les-Guespières,28326_yegmxe,G,TAUREAU,
405368721,00016,40536872100016,O,1996-05-24,NN,,,2019-11-14T14:00:29,true,5,LES ORMES,4,,RUE,DU VIVIER,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.89Z,NAFRev2,N,1.251906,48.270444,0.94,housenumber,4 Rue du Vivier 28120 Saint-Avit-les-Guespières,28326_0004_00004,G,4 RUE DU VIVIER,
408123495,00066,40812349500066,O,2009-01-01,,,,2019-11-14T14:00:29,false,2,,6,,,GRANDE RUE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,56.10C,NAFRev2,N,1.270106,48.270731,0.78,housenumber,6 Rue Grande 28120 Saint-Avit-les-Guespières,28326_0002_00006,G,6 RUE GRANDE,
414550947,00017,41455094700017,O,1997-11-07,NN,,,2019-11-14T14:00:29,true,4,,28,,,LES GUESPIERES,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,1.278693,48.267865,0.94,housenumber,28 Les Guespières 28120 Saint-Avit-les-Guespières,28326_ica0xn_00028,G,28 LES GUESPIERES,
421138439,00011,42113843900011,O,1991-01-01,,,,2019-11-14T14:00:29,true,1,,,,,LA CHARRIERE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,1.267697,48.27989,0.94,street,La Charriere 28120 Saint-Avit-les-Guespières,28326_4h6f3v,G,LA CHARRIERE,
421138447,00014,42113844700014,O,1957-05-31,NN,,,2019-11-14T14:00:29,true,4,,,,,EGUILLY,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,1.242802,48.256677,0.94,street,Eguilly 28120 Saint-Avit-les-Guespières,28326_cb2n6e,G,EGUILLY,
421138454,00010,42113845400010,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,TORREAU,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.5092549,43.7616988,0.88,poi.archaeological_site,Menhir du Mas de Torreau (Site archéologique) Saint-Guilhem-le-Désert,https://osm.org/node/4637871172,G,,
430305615,00014,43030561500014,O,2000-03-01,NN,,,2019-11-14T14:00:29,true,3,,22,,,LA CHARRIERE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.267244,48.279992,0.94,housenumber,22 La Charriere 28120 Saint-Avit-les-Guespières,28326_4h6f3v_00022,G,22 LA CHARRIERE,
434322558,00017,43432255800017,O,2001-01-24,NN,,,2022-08-29T13:49:00,false,4,,27,B,RUE,DES ORMES,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,1.251923,48.268179,0.84,housenumber,27bis Rue des Ormes 28120 Saint-Avit-les-Guespières,28326_0003_00027_bis,G,27BIS RUE DES ORMES,
434594396,00013,43459439600013,O,1958-07-01,NN,,,2021-07-23T20:09:43,true,3,SAINT-AVIT-LES-GUESPIERES,,,,EGUILLY,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.242802,48.256677,0.94,street,Eguilly 28120 Saint-Avit-les-Guespières,28326_cb2n6e,G,EGUILLY,
438182859,00035,43818285900035,O,2019-05-01,,,,2021-02-23T13:18:31,true,1,LES ORMES,2,,RUE,DU LOIR,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,85.52Z,NAFRev2,N,1.253257,48.269949,0.94,housenumber,2 Rue du Loir 28120 Saint-Avit-les-Guespières,28326_0005_00002,G,2 RUE DU LOIR,
444712012,00020,44471201200020,O,2008-08-01,NN,,,2019-11-14T14:00:29,true,4,,9,,,MONTFOULON,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2015-11-30,F,PIERRETTE MICHEL,,,,43.22A,NAFRev2,N,1.268891,48.282385,0.95,housenumber,9 Montfoulon 28120 Saint-Avit-les-Guespières,28326_ansae9_00009,G,9 MONTFOULON,
444908123,00011,44490812300011,O,2003-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TAUREAU,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.246343,48.270852,0.94,street,Taureau 28120 Saint-Avit-les-Guespières,28326_yegmxe,G,TAUREAU,
449603869,00016,44960386900016,O,2003-07-26,NN,,,2019-11-14T14:00:29,true,3,,,,,MOULIN DE QUINCAMPOIX,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.288375,48.26056,0.57,street,Quincampoix 28120 Saint-Avit-les-Guespières,28326_277wty,G,QUINCAMPOIX,
449772706,00015,44977270600015,O,2003-08-07,NN,,,2019-11-14T14:00:29,true,3,,,,,RABESTAN,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.274922,48.275673,0.94,street,Rabestan 28120 Saint-Avit-les-Guespières,28326_f34raq,G,RABESTAN,
451407316,00012,45140731600012,O,2003-12-19,NN,,,2019-11-14T14:00:29,true,3,,,,,RABESTAN,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.274922,48.275673,0.94,street,Rabestan 28120 Saint-Avit-les-Guespières,28326_f34raq,G,RABESTAN,
452152572,00015,45215257200015,O,2004-02-01,NN,,,2019-11-14T14:00:29,true,3,,28,,,LES GUESPIERES,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,71.3A,NAFRev1,N,1.278693,48.267865,0.94,housenumber,28 Les Guespières 28120 Saint-Avit-les-Guespières,28326_ica0xn_00028,G,28 LES GUESPIERES,
481324499,00039,48132449900039,O,2016-08-12,NN,,,2021-10-27T08:17:45,true,2,,1,,,LES COURRIENS,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,68.20B,NAFRev2,O,1.241534,48.267772,0.83,street,Courriens 28120 Saint-Avit-les-Guespières,28326_3w0ahj,G,COURRIENS,
481490332,00048,48149033200048,O,2017-02-24,,,,2020-06-17T13:49:16,true,2,,,,,LES COURRIENS,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.49Z,NAFRev2,N,1.241534,48.267772,0.83,street,Courriens 28120 Saint-Avit-les-Guespières,28326_3w0ahj,G,COURRIENS,
491992376,00021,49199237600021,O,2012-03-09,,,,2019-11-14T14:00:29,false,2,MOULIN DE MASSON,10,,LD,DE MASSON,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.19Z,NAFRev2,N,5.8404957,43.3095671,0.89,poi.peak,Tête de Masson (Pic) Signes,https://osm.org/node/443667036,G,,
492013966,00022,49201396600022,O,2008-07-08,,,4322BB,2019-11-14T14:00:29,true,3,,,,,LE MOULIN DE BAIGNEAUX,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,ANDRE ELECTROCHAUFFE,43.22B,NAFRev2,N,1.278929,48.266654,0.86,street,Le Moulin de Baigneau 28120 Saint-Avit-les-Guespières,28326_yk5e29,G,LE MOULIN DE BAIGNEAU,
495304255,00021,49530425500021,O,2022-07-05,,,,2023-01-09T11:06:51,true,1,,3,,LD,LA BILLANCHE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,68.20B,NAFRev2,N,1.254338,48.278216,0.94,housenumber,3 La Billanche 28120 Saint-Avit-les-Guespières,28326_3ciczk_00003,G,3 LA BILLANCHE,
503101230,00020,50310123000020,O,2010-05-12,,,4321AB,2021-02-23T14:14:43,true,1,,25,,,GRANDE RUE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,43.21A,NAFRev2,N,1.271258,48.270788,0.79,housenumber,25 Rue Grande 28120 Saint-Avit-les-Guespières,28326_0002_00025,G,25 RUE GRANDE,
508903747,00014,50890374700014,O,2008-10-10,,,,2019-11-14T14:00:29,true,1,,24,,LD,MONTBEAU,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,81.30Z,NAFRev2,N,1.248094,48.265924,0.95,housenumber,24 Montbeau 28120 Saint-Avit-les-Guespières,28326_0tvrrx_00024,G,24 MONTBEAU,
513529909,00022,51352990900022,O,2010-12-01,,,4332AA,2020-08-15T03:39:53,true,2,,14,,,LA CHARRIERE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,1.268828,48.279591,0.94,housenumber,14 La Charriere 28120 Saint-Avit-les-Guespières,28326_4h6f3v_00014,G,14 LA CHARRIERE,
514414465,00013,51441446500013,O,2009-08-24,,,,2019-11-14T14:00:29,true,1,,12,,,LA CHARRIERE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,43.99D,NAFRev2,N,1.269208,48.279434,0.94,housenumber,12 La Charriere 28120 Saint-Avit-les-Guespières,28326_4h6f3v_00012,G,12 LA CHARRIERE,
517602926,00019,51760292600019,O,2009-10-18,,,,2019-11-14T14:00:29,false,2,LE MOULIN NEUF,9,,RTE,D'ILLIERS,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.99B,NAFRev2,N,1.263118,48.27256,0.77,housenumber,9 Rue d’Illiers 28120 Saint-Avit-les-Guespières,28326_0029_00009,G,9 RUE D ILLIERS,
521861898,00018,52186189800018,O,2010-04-15,,,4520AB,2019-11-14T14:00:29,true,2,,16,,,GRANDE RUE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2015-12-31,F,AUTO LULU,,,,45.20A,NAFRev2,N,1.271672,48.270434,0.79,housenumber,16 Rue Grande 28120 Saint-Avit-les-Guespières,28326_0002_00016,G,16 RUE GRANDE,
524947587,00035,52494758700035,O,2022-03-01,,,,2022-04-04T15:23:28,true,1,MOULIN DE MASSON,10,,,MASSON,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,96.09Z,NAFRev2,N,1.280141,48.262756,0.94,housenumber,10 Masson 28120 Saint-Avit-les-Guespières,28326_lfd4uz_00010,G,10 MASSON,
525366399,00018,52536639900018,O,2010-10-06,,,,2019-11-14T14:00:29,true,3,,16,,,MONTFOULON,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,35.11Z,NAFRev2,N,1.269123,48.283241,0.95,housenumber,16 Montfoulon 28120 Saint-Avit-les-Guespières,28326_ansae9_00016,G,16 MONTFOULON,
752178921,00017,75217892100017,O,2012-01-01,,,,2019-11-14T14:00:29,true,2,,,,,MOULIN DE QUINCAMPOIX,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,74.20Z,NAFRev2,N,1.288375,48.26056,0.57,street,Quincampoix 28120 Saint-Avit-les-Guespières,28326_277wty,G,QUINCAMPOIX,
753095702,00019,75309570200019,O,2012-07-11,,,,2020-01-03T03:47:01,true,1,,8,,LD,LA VOVE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,68.20B,NAFRev2,N,1.281055,48.275358,0.94,housenumber,8 La Vove 28120 Saint-Avit-les-Guespières,28326_n3ajwl_00008,G,8 LA VOVE,
753310200,00013,75331020000013,O,2012-08-01,,,,2019-11-14T14:00:29,false,2,,2,,,GRANDE RUE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2018-04-11,F,E.E.,,,EUROPEAN ENGINEERING - BJV,71.12B,NAFRev2,N,1.268979,48.270756,0.78,housenumber,2 Rue Grande 28120 Saint-Avit-les-Guespières,28326_0002_00002,G,2 RUE GRANDE,
753383223,00017,75338322300017,O,2012-09-01,,,,2019-11-14T14:00:29,true,2,,23,,,LA CHARRIERE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,95.29Z,NAFRev2,N,1.266044,48.27962,0.94,housenumber,23 La Charriere 28120 Saint-Avit-les-Guespières,28326_4h6f3v_00023,G,23 LA CHARRIERE,
775151434,00013,77515143400013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
775151442,00016,77515144200016,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LES ORMES,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.252334,48.270224,0.93,street,Les Ormes 28120 Saint-Avit-les-Guespières,28326_yvcuqf,G,LES ORMES,
775151459,00010,77515145900010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
775151483,00010,77515148300010,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790372106,00019,79037210600019,O,2012-12-28,,,,2019-11-14T14:00:29,true,2,,24,,,MONTBEAU,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,81.30Z,NAFRev2,N,1.248094,48.265924,0.95,housenumber,24 Montbeau 28120 Saint-Avit-les-Guespières,28326_0tvrrx_00024,G,24 MONTBEAU,
798656807,00012,79865680700012,O,2013-11-22,,,,2021-11-03T16:00:55,true,2,FRANSACHES,15,,RUE,DES PEUPLIERS,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,1.290133,48.287617,0.94,housenumber,15 Rue des Peupliers 28120 Saint-Avit-les-Guespières,28326_xm2ix0_00015,G,15 RUE DES PEUPLIERS,
801051699,00016,80105169900016,O,2014-03-17,01,2020,,2022-08-29T09:56:17,true,2,,32,,,MONTFOULON,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,43.21A,NAFRev2,O,1.267407,48.285551,0.95,housenumber,32 Montfoulon 28120 Saint-Avit-les-Guespières,28326_ansae9_00032,G,32 MONTFOULON,
802286070,00015,80228607000015,O,2014-05-09,NN,,,2021-10-27T09:09:28,true,2,,12,,,LIEU DIT LA CHARRIERE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,43.21A,NAFRev2,N,1.269208,48.279434,0.94,housenumber,12 La Charriere 28120 Saint-Avit-les-Guespières,28326_4h6f3v_00012,G,12 LA CHARRIERE,
802872879,00019,80287287900019,O,2014-06-01,,,,2019-11-14T14:00:29,true,2,,12,,,LA VOVE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2016-03-31,F,JULIEN BILBAUT,,,JULIEN BILBAUT,47.99B,NAFRev2,N,1.281553,48.275485,0.94,housenumber,12 La Vove 28120 Saint-Avit-les-Guespières,28326_n3ajwl_00012,G,12 LA VOVE,
804581593,00014,80458159300014,O,2014-09-13,,,,2019-11-14T14:00:29,true,1,,37,,,GRANDE RUE,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,2014-09-13,A,,,,,90.01Z,NAFRev2,N,1.273524,48.270738,0.79,housenumber,37 Rue Grande 28120 Saint-Avit-les-Guespières,28326_0002_00037,G,37 RUE GRANDE,
807320247,00016,80732024700016,O,1971-01-01,,,,2019-11-14T14:00:29,true,3,,,,,,28120,SAINT-AVIT-LES-GUESPIERES,,,28326,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,45.4C,NAF1993,N,,,0,,,,,,