id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087389,2020-01-02,000001,Vente,220000,41,,RUE DE BARNEAU,0020,77111,77457,Solers,77,,,774570000C1575,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,625,2.713784,48.651631
2020-1087389,2020-01-02,000001,Vente,220000,41,,RUE DE BARNEAU,0020,77111,77457,Solers,77,,,774570000C1575,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,460,2.713784,48.651631
2020-1087935,2020-02-05,000001,Vente,160000,,,LES PLANTES,B046,77111,77457,Solers,77,,,774570000C1539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.710264,48.653881
2020-1087935,2020-02-05,000001,Vente,160000,,,LES PLANTES,B046,77111,77457,Solers,77,,,774570000C1541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,2.710426,48.65404
2020-1087935,2020-02-05,000001,Vente,160000,,,CHE DU HAUT DES PLANTES,0200,77111,77457,Solers,77,,,774570000C1543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,2.710469,48.654153
2020-1087935,2020-02-05,000001,Vente,160000,,,LES PLANTES,B046,77111,77457,Solers,77,,,774570000C1582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.710259,48.654025
2020-1087935,2020-02-05,000001,Vente,160000,,,LES PLANTES,B046,77111,77457,Solers,77,,,774570000C1583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.710104,48.653594
2020-1088163,2020-02-05,000001,Vente,111000,23,,RUE GRANDE,0147,77111,77457,Solers,77,,,774570000D0528,,,9,43.94,,,,,,,,,1,2,Appartement,43,2,,,,,,2.715069,48.658064
2020-1088223,2020-02-25,000001,Vente,315950,7,,RUE DU CLOS FATINANT,0062,77111,77457,Solers,77,,,774570000D0435,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,642,2.720625,48.657936
2020-1088683,2020-02-21,000001,Vente,36728,,,CHE DES ETARDS,0100,77111,77457,Solers,77,,,774570000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,958,2.740357,48.653058
2020-1088683,2020-02-21,000001,Vente,36728,,,CHE DES ETARDS,0100,77111,77457,Solers,77,,,774570000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,517,2.740018,48.652932
2020-1088683,2020-02-21,000001,Vente,36728,,,CHE DES ETARDS,0100,77111,77457,Solers,77,,,774570000B1208,,,,,,,,,,,,,0,,,,,T,terres,,,697,2.740301,48.652902
2020-1088683,2020-02-21,000001,Vente,36728,,,LES SOUCHETTES,B057,77111,77457,Solers,77,,,77457000ZK0157,,,,,,,,,,,,,0,,,,,T,terres,,,3020,2.740567,48.653976
2020-1088683,2020-02-21,000001,Vente,36728,,,LES SOUCHETTES,B057,77111,77457,Solers,77,,,77457000ZK0159,,,,,,,,,,,,,0,,,,,T,terres,,,12965,2.738398,48.653307
2020-1088683,2020-02-21,000001,Vente,36728,,,LES SOUCHETTES,B057,77111,77457,Solers,77,,,77457000ZK0159,,,,,,,,,,,,,0,,,,,T,terres,,,12965,2.738398,48.653307
2020-1088683,2020-02-21,000001,Vente,36728,,,LES SOUCHETTES,B057,77111,77457,Solers,77,,,77457000ZK0160,,,,,,,,,,,,,0,,,,,T,terres,,,7265,2.737771,48.653041
2020-1088683,2020-02-21,000001,Vente,36728,,,LES SOUCHETTES,B057,77111,77457,Solers,77,,,77457000ZK0160,,,,,,,,,,,,,0,,,,,T,terres,,,7265,2.737771,48.653041
2020-1088993,2020-03-06,000001,Vente,250000,,,SOLERS,B056,77111,77457,Solers,77,,,774570000D0479,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.712903,48.659068
2020-1088993,2020-03-06,000001,Vente,250000,2,T,CHE DES MERISIERS,0260,77111,77457,Solers,77,,,774570000D0480,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,527,2.713215,48.659107
2020-1090283,2020-05-25,000001,Vente,20000,,,LA FOSSE SECRETAIN,B029,77111,77457,Solers,77,,,774570000B0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,695,2.724547,48.656496
2020-1090283,2020-05-25,000001,Vente,20000,,,LA FOSSE SECRETAIN,B029,77111,77457,Solers,77,,,774570000B1215,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.724577,48.656707
2020-1091088,2020-06-04,000001,Vente,1000,,,LA BUTTE A BLONDEAU,B013,77111,77457,Solers,77,,,774570000C0884,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,403,2.714399,48.64996
2020-1091760,2020-06-18,000001,Vente,5000,,,SOLERS,B056,77111,77457,Solers,77,,,774570000D0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.716611,48.659386
2020-1091760,2020-06-18,000001,Vente,5000,,,SOLERS,B056,77111,77457,Solers,77,,,774570000D0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,2.716697,48.659392
2020-1091760,2020-06-18,000001,Vente,5000,,,SOLERS,B056,77111,77457,Solers,77,,,774570000D0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,428,2.7168,48.658979
2020-1091760,2020-06-18,000001,Vente,5000,,,SOLERS,B056,77111,77457,Solers,77,,,774570000D0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,2.71701,48.658683
2020-1091877,2020-06-19,000001,Vente,15000,,,LA FOSSE SECRETAIN,B029,77111,77457,Solers,77,,,774570000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,618,2.724065,48.65691
2020-1093561,2020-08-14,000001,Vente,340000,,,LA BUTTE A BLONDEAU,B013,77111,77457,Solers,77,,,774570000C0872,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.713315,48.650451
2020-1093561,2020-08-14,000001,Vente,340000,67,,RUE DE BARNEAU,0020,77111,77457,Solers,77,,,774570000C1081,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,911,2.713329,48.650347
2020-1093913,2020-08-27,000001,Vente,215000,2,B,CHE DES MERISIERS,0260,77111,77457,Solers,77,,,774570000D0499,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,600,,
2020-1094110,2020-08-28,000001,Vente,383950,10,B,CHE DU BAS DES PLANTES,0040,77111,77457,Solers,77,,,774570000C1078,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,500,2.71177,48.652073
2020-1094110,2020-08-28,000001,Vente,383950,10,B,CHE DU BAS DES PLANTES,0040,77111,77457,Solers,77,,,774570000C1078,,,,,,,,,,,,,0,1,Maison,132,7,AG,terrains d'agrément,PARC,Parc,618,2.71177,48.652073
2020-1094131,2020-09-14,000001,Vente,495000,2,,RUE DE BARNEAU,0020,77111,77457,Solers,77,,,774570000D0034,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,540,2.714531,48.657498
2020-1094131,2020-09-14,000001,Vente,495000,2,,RUE DE BARNEAU,0020,77111,77457,Solers,77,,,774570000D0034,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,540,2.714531,48.657498
2020-1094131,2020-09-14,000001,Vente,495000,2,,RUE DE BARNEAU,0020,77111,77457,Solers,77,,,774570000D0034,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,540,2.714531,48.657498
2020-1094131,2020-09-14,000001,Vente,495000,2,,RUE DE BARNEAU,0020,77111,77457,Solers,77,,,774570000D0034,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,540,2.714531,48.657498
2020-1094131,2020-09-14,000001,Vente,495000,2,,RUE DE BARNEAU,0020,77111,77457,Solers,77,,,774570000D0034,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,540,2.714531,48.657498
2020-1094131,2020-09-14,000001,Vente,495000,2,,RUE DE BARNEAU,0020,77111,77457,Solers,77,,,774570000D0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.714531,48.657498
2020-1094131,2020-09-14,000001,Vente,495000,2,,RUE DE BARNEAU,0020,77111,77457,Solers,77,,,774570000D0034,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,540,2.714531,48.657498
2020-1094131,2020-09-14,000001,Vente,495000,2,,RUE DE BARNEAU,0020,77111,77457,Solers,77,,,774570000D0034,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,540,2.714531,48.657498
2020-1094131,2020-09-14,000001,Vente,495000,,,RUE DE BARNEAU,0020,77111,77457,Solers,77,,,774570000D0524,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,2.714553,48.657403
2020-1094151,2020-08-28,000001,Vente,170000,8,,RUE DE LA TOURNELLE,0360,77111,77457,Solers,77,,,774570000D0693,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,69,2.717803,48.657771
2020-1094151,2020-08-28,000001,Vente,170000,,,RUE DE LA TOURNELLE,0360,77111,77457,Solers,77,,,774570000D0754,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.717822,48.657707
2020-1094151,2020-08-28,000001,Vente,170000,,,RUE DE LA TOURNELLE,0360,77111,77457,Solers,77,,,774570000D0756,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.717833,48.657838
2020-1094593,2020-09-18,000001,Vente,263300,5,,RUE DES EDELWEISS,0094,77111,77457,Solers,77,,,774570000D0473,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,539,2.721726,48.657972
2020-1094907,2020-09-08,000001,Vente,596,,,MORVERT,B042,77111,77457,Solers,77,,,77457000ZK0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1192,2.736514,48.651128
2020-1094908,2020-09-08,000001,Vente,2040.5,,,MORVERT,B042,77111,77457,Solers,77,,,77457000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,3207,2.736326,48.650864
2020-1094908,2020-09-08,000001,Vente,2040.5,,,MORVERT,B042,77111,77457,Solers,77,,,77457000ZK0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,874,2.736634,48.651052
2020-1095100,2020-09-29,000001,Vente,324000,15,,RUE DU 8 MAI 1945,0209,77111,77457,Solers,77,,,77457000ZH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,2.711046,48.6551
2020-1095100,2020-09-29,000001,Vente,324000,15,,RUE DU 8 MAI 1945,0209,77111,77457,Solers,77,,,77457000ZH0184,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,467,2.711046,48.6551
2020-1095915,2020-10-05,000001,Vente,1000,,,LA BUTTE A BLONDEAU,B013,77111,77457,Solers,77,,,774570000C0883,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,398,2.714325,48.650007
2020-1096786,2020-10-28,000001,Vente,265000,6,B,RUE DE LA TOURNELLE,0360,77111,77457,Solers,77,,,774570000D0581,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,416,2.717827,48.657619
2020-1097587,2020-11-10,000001,Vente,7500,13,B,RUE DES ETARDS,0101,77111,77457,Solers,77,,,774570000D0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.72193,48.658924
2020-1097711,2020-11-13,000001,Vente,117000,5000,,RUE DU 8 MAI 1945,0209,77111,77457,Solers,77,,,774570000D0642,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.711769,48.657135
2020-1097711,2020-11-13,000001,Vente,117000,5000,,RUE DU 8 MAI 1945,0209,77111,77457,Solers,77,,,774570000D0642,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,278,0,,,,,,2.711769,48.657135
2020-1097711,2020-11-13,000001,Vente,117000,5000,,RUE DU 8 MAI 1945,0209,77111,77457,Solers,77,,,774570000D0642,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.711769,48.657135
2020-1098284,2020-11-26,000001,Vente,30000,5000,,RUE DU 8 MAI 1945,0209,77111,77457,Solers,77,,,774570000D0642,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,278,0,,,,,,2.711769,48.657135
2020-1098522,2020-12-07,000001,Vente,114680,5000,,RUE DU 8 MAI 1945,0209,77111,77457,Solers,77,,,774570000D0642,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.711769,48.657135
2020-1098522,2020-12-07,000001,Vente,114680,5000,,RUE DU 8 MAI 1945,0209,77111,77457,Solers,77,,,774570000D0642,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.711769,48.657135
2020-1098522,2020-12-07,000001,Vente,114680,5000,,RUE DU 8 MAI 1945,0209,77111,77457,Solers,77,,,774570000D0642,,,47,42.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,278,0,,,,,,2.711769,48.657135
2020-1098791,2020-12-29,000001,Vente,315700,2,,CHE DES MERISIERS,0260,77111,77457,Solers,77,,,774570000D0498,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,421,2.713362,48.658542
2020-1098996,2020-12-15,000001,Vente,24000,8,,CHE DU HAUT DES PLANTES,0200,77111,77457,Solers,77,,,77457000ZH0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,J,jardins,POTAG,Jardin potager,2000,2.711468,48.654998
2020-1098996,2020-12-15,000001,Vente,24000,8,,CHE DU HAUT DES PLANTES,0200,77111,77457,Solers,77,,,77457000ZH0121,,,,,,,,,,,,,0,2,Appartement,90,4,J,jardins,POTAG,Jardin potager,2000,2.711468,48.654998
2020-1099365,2020-12-23,000001,Vente,318000,28,,RUE GRANDE,0147,77111,77457,Solers,77,,,774570000D0349,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,792,2.717789,48.658303
2020-1099513,2020-12-28,000001,Vente,5000,,,LA HAIE SAUREE,B032,77111,77457,Solers,77,,,77457000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,2108,2.734138,48.670444
