siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005943907,00021,00594390700021,O,2000-01-01,NN,,,2012-10-11T03:40:58,true,4,RN,,,AV,DE LA GARE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,5.942459,44.02985,0.59,street,La Gare 04310 Peyruis,04149_3hn8f0,G,LA GARE,
006340038,00030,00634003800030,O,1967-01-01,,,,2006-10-26T23:33:55,true,3,,16,,AV,GENERAL DE GAULLE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,70.2C,NAFRev1,N,5.944508,44.030661,0.88,housenumber,16 Avenue du General de Gaulle 04310 Peyruis,04149_0034_00016,G,16 AVENUE DU GENERAL DE GAULLE,
006450076,00036,00645007600036,O,1974-01-21,NN,,,,false,3,ZI,,,,MARDARIC,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,O,5.956888,44.043782,0.92,street,Zone Artisanale le Mardaric 04310 Peyruis,04149_nqpu5h,G,ZONE ARTISANALE LE MARDARIC,
007341571,00037,00734157100037,O,1997-05-05,NN,,,2008-11-07T00:16:04,true,4,,13,,BD,DE LA LIBERATION,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.1R,NAF1993,N,5.937871,44.026401,0.8,interpolation,13 Avenue de la Libération 04310 Peyruis,,G,11 AVENUE DE LA LIBERATION,
054800735,00026,05480073500026,O,1988-10-10,NN,,,,false,4,,,,,Z A DU MARDARIC,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1997-02-12,F,TEMPIER ROUSTANT,,,,71.3C,NAF1993,O,5.956888,44.043782,0.55,street,Zone Artisanale le Mardaric 04310 Peyruis,04149_nqpu5h,G,ZONE ARTISANALE LE MARDARIC,
200050367,00016,20005036700016,O,2007-07-18,,,,2015-01-13T08:40:45,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,04310,PEYRUIS,,BP 3,04149,,,,,,,,,,,,,,,,,,,2007-07-18,A,,,,,42.99Z,NAFRev2,N,5.935725,44.030383,0.41,street,Lotissement les Coteaux de Surville 04310 Peyruis,04149_X009,G,LOT LES COTEAUX DE SURVILLE,
210401493,00015,21040149300015,O,1983-03-01,11,2019,,2021-10-27T08:06:28,true,4,,,,PL,DE L'HOTEL DE VILLE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.935725,44.030383,0.41,street,Lotissement les Coteaux de Surville 04310 Peyruis,04149_X009,G,LOT LES COTEAUX DE SURVILLE,
210401493,00023,21040149300023,O,1983-12-21,12,2019,,2021-10-27T08:06:28,false,3,,2,,RUE,J FERRY,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.940899,44.030036,0.62,housenumber,2 Avenue Jules Ferry 04310 Peyruis,04149_0120_00002,G,2 AVENUE JULES FERRY,
210401493,00031,21040149300031,O,1983-12-21,11,2019,,2021-10-27T08:06:28,false,3,,,,,PARC CHAT AV DE LA LIBERAT,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210401493,00049,21040149300049,O,1986-01-01,NN,,,2008-01-04T18:24:08,false,3,,2,,RUE,FERRY,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.940899,44.030036,0.63,housenumber,2 Avenue Jules Ferry 04310 Peyruis,04149_0120_00002,G,2 AVENUE JULES FERRY,
210401493,00056,21040149300056,O,1986-01-01,NN,,,2008-01-04T18:24:08,false,3,,2,,RUE,FERRY,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.940899,44.030036,0.63,housenumber,2 Avenue Jules Ferry 04310 Peyruis,04149_0120_00002,G,2 AVENUE JULES FERRY,
210401493,00064,21040149300064,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.935725,44.030383,0.41,street,Lotissement les Coteaux de Surville 04310 Peyruis,04149_X009,G,LOT LES COTEAUX DE SURVILLE,
210401493,00072,21040149300072,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,5.935725,44.030383,0.41,street,Lotissement les Coteaux de Surville 04310 Peyruis,04149_X009,G,LOT LES COTEAUX DE SURVILLE,
210401493,00080,21040149300080,O,1995-12-25,NN,,,2008-01-04T18:24:08,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE SURVILLE,,,,42.99Z,NAFRev2,N,5.935725,44.030383,0.41,street,Lotissement les Coteaux de Surville 04310 Peyruis,04149_X009,G,LOT LES COTEAUX DE SURVILLE,
210401493,00098,21040149300098,O,1997-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE IRRIGATION,,,,36.00Z,NAFRev2,N,5.935725,44.030383,0.41,street,Lotissement les Coteaux de Surville 04310 Peyruis,04149_X009,G,LOT LES COTEAUX DE SURVILLE,
210401493,00106,21040149300106,O,1999-01-01,NN,,,2018-11-12T10:11:55,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2017-12-31,F,BUDGET CAVEAUX,,,,96.03Z,NAFRev2,N,5.935725,44.030383,0.41,street,Lotissement les Coteaux de Surville 04310 Peyruis,04149_X009,G,LOT LES COTEAUX DE SURVILLE,
240400325,00017,24040032500017,O,1988-06-17,NN,,,2008-04-26T08:25:51,true,4,,,,,MAIRIE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240400325,00025,24040032500025,O,1999-01-01,NN,,,,false,3,,,,,MAIRIE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2003-12-25,F,COLLECTE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250400892,00015,25040089200015,O,1988-02-15,NN,,,2015-05-14T03:45:52,true,6,MAIRIE,,,PL,DE L'HOTEL DE VILLE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,O,5.935725,44.030383,0.41,street,Lotissement les Coteaux de Surville 04310 Peyruis,04149_X009,G,LOT LES COTEAUX DE SURVILLE,
250400892,00023,25040089200023,O,2001-01-01,NN,,,2014-05-07T19:34:01,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRI ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.935725,44.030383,0.41,street,Lotissement les Coteaux de Surville 04310 Peyruis,04149_X009,G,LOT LES COTEAUX DE SURVILLE,
250400892,00031,25040089200031,O,2002-12-09,NN,,,2014-05-07T19:34:01,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2014-01-01,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,5.935725,44.030383,0.41,street,Lotissement les Coteaux de Surville 04310 Peyruis,04149_X009,G,LOT LES COTEAUX DE SURVILLE,
250400892,00049,25040089200049,O,2003-10-03,NN,,,2014-05-07T19:34:01,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2014-01-01,F,COLLECTE DES DECHETS,,,,38.11Z,NAFRev2,N,5.935725,44.030383,0.41,street,Lotissement les Coteaux de Surville 04310 Peyruis,04149_X009,G,LOT LES COTEAUX DE SURVILLE,
250401189,00015,25040118900015,O,1997-01-01,NN,,,2008-09-18T15:57:12,true,4,,,,,MAIRIE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250401221,00040,25040122100040,O,2019-03-18,12,2019,,2021-10-27T08:11:56,true,1,ZA LA CASSINE - LIEU-DIT LA SEVE,,,RUE,PIERRE GASSENDI,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,38.11Z,NAFRev2,O,5.9605,44.034297,0.44,street,Espace Economique Saint Pierre 04310 Peyruis,04149_X001,G,ESPACE ECONOMIQUE SAINT PIERRE,
250401254,00017,25040125400017,O,2002-09-06,NN,,,2015-05-09T12:41:15,true,4,,,,,MAIRIE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250401296,00018,25040129600018,O,2003-04-03,01,2019,,2021-10-27T08:11:56,true,4,MAIRIE,,,PL,D L'HOTEL DE VILLE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,5.935725,44.030383,0.4,street,Lotissement les Coteaux de Surville 04310 Peyruis,04149_X009,G,LOT LES COTEAUX DE SURVILLE,
260401419,00015,26040141900015,O,1983-03-01,NN,,,2008-01-04T18:55:04,true,3,,,,PL,DE L HOTEL DE VILLE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.935725,44.030383,0.41,street,Lotissement les Coteaux de Surville 04310 Peyruis,04149_X009,G,LOT LES COTEAUX DE SURVILLE,
260403019,00011,26040301900011,O,1984-12-04,NN,,,,true,4,,,,,,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290401736,00019,29040173600019,O,1985-10-28,NN,,,2016-06-20T16:21:19,true,3,,,,,MAIRIE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290401769,00010,29040176900010,O,1985-10-28,NN,,,2009-06-27T03:33:00,true,3,,,,,,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300589785,00017,30058978500017,O,,NN,,,,true,1,,4,,RUE,DU BEVON,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,92.3B,NAF1993,N,5.934847,44.024083,0.95,housenumber,4 Rue du Bevon 04310 Peyruis,04149_0010_00004,G,4 RUE DU BEVON,
301056214,00010,30105621400010,O,,,,,,true,1,,,,,PONT BERNARD,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,5.925353,44.015486,0.95,street,Pont Bernard 04310 Peyruis,04149_B039,G,PONT BERNARD,
302077169,01371,30207716901371,O,2016-10-01,,,,2018-11-24T03:38:03,false,1,LE MARDARIC,,,,ZA,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,23.70Z,NAFRev2,N,5.956888,44.043782,0.75,street,Zone Artisanale le Mardaric 04310 Peyruis,04149_nqpu5h,D,ZONE ARTISANALE LE MARDARIC,
302141544,00064,30214154400064,O,1996-04-09,NN,,,,false,4,,8,,RUE,DES GENETS,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.6E,NAF1993,N,5.94225,44.03156,0.96,housenumber,8 Rue des Genêts 04310 Peyruis,04149_0090_00008,G,8 RUE DES GENETS,
302328620,00042,30232862000042,O,,NN,,,,true,1,,2,,AV,SAINT ROCH,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,5.93547,44.025819,0.84,housenumber,2 Avenue Saint-Roch 04310 Peyruis,04149_0215_00002,G,2 AVENUE SAINT ROCH,
302738653,00021,30273865300021,O,1998-01-30,NN,,,2008-11-07T00:18:42,true,4,ZA LE MARDARIC,,,,,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,5.956888,44.043782,0.75,street,Zone Artisanale le Mardaric 04310 Peyruis,04149_nqpu5h,D,ZONE ARTISANALE LE MARDARIC,
302739388,00023,30273938800023,O,1986-05-02,NN,,,,true,1,,,,,QU DE LA SEVE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,45.3E,NAF1993,N,5.965152,44.042553,0.74,street,Avenue de la Sève 04310 Peyruis,04149_0219,G,AVENUE DE LA SEVE,
303659056,00012,30365905600012,O,1900-01-01,,,,,true,3,,2,,RUE,GRANDE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4L,NAF1993,N,5.937532,44.026809,0.95,housenumber,2 Rue Grande 04310 Peyruis,04149_0095_00002,G,2 RUE GRANDE,
303927768,00026,30392776800026,O,,,,,,true,1,,2,,RUE,GRANDE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,5.937532,44.026809,0.95,housenumber,2 Rue Grande 04310 Peyruis,04149_0095_00002,G,2 RUE GRANDE,
304190994,00018,30419099400018,O,,,,,,true,1,,4,,PL,DES 4 PLATANES,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,67.01,NAP,N,5.937907,44.02685,0.76,housenumber,4 Place des Platanes 04310 Peyruis,04149_0170_00004,G,4 PLACE DES PLATANES,
304736861,00010,30473686100010,O,,NN,,,,true,1,,,,,QU LE MARDARIC,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,65.02,NAP,N,5.956888,44.043782,0.75,street,Zone Artisanale le Mardaric 04310 Peyruis,04149_nqpu5h,G,ZONE ARTISANALE LE MARDARIC,
305605974,00016,30560597400016,O,,NN,,,,true,1,,4,,AV,DE LA CASCADE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,5.94251,44.030891,0.85,housenumber,4 Avenue de la Cascade 04310 Peyruis,04149_0020_00004,G,4 AVENUE DE LA CASCADE,
305697542,00010,30569754200010,O,,,,,,true,1,,,,,CAR DU PRIEURE DE GANAGOBI,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
306009754,00012,30600975400012,O,,NN,,,,true,1,,19,,AV,DE LA TERRASSE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,86.06,NAP,N,5.938049,44.027497,0.78,housenumber,19 Quartier de la Terrasse 04310 Peyruis,04149_0235_00019,G,19 QUARTIER DE LA TERRASSE,
306799701,00033,30679970100033,O,1998-01-01,NN,,,2006-11-25T09:21:18,false,3,IMMEUBLE LA POSTE,,,AV,DE LA LIBERATION,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,5.939615,44.027214,0.87,street,Avenue de la Libération 04310 Peyruis,04149_0125,G,AVENUE DE LA LIBERATION,
307448241,00017,30744824100017,O,,,,,,true,1,,4,,RUE,DES BARRICADES,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.93902,44.027008,0.95,housenumber,4 Rue des Barricades 04310 Peyruis,04149_0005_00004,G,4 RUE DES BARRICADES,
307486985,00012,30748698500012,O,,NN,,,,true,1,,,,QUAI,GARE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,81.21,NAP,N,5.942459,44.02985,0.49,street,La Gare 04310 Peyruis,04149_3hn8f0,G,LA GARE,
307488106,00013,30748810600013,O,,,,,,true,1,,,,,,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307647008,00019,30764700800019,O,,NN,,,,true,1,,5,,,CHANDOURENE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,52.7C,NAF1993,N,5.934653,44.022423,0.81,housenumber,5 Chemin de Chandouren 04310 Peyruis,04149_0030_00005,G,5 CHEMIN DE CHANDOUREN,
307665745,00013,30766574500013,O,,,,,,true,1,,,,AV,DE LA RUCHE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,67.08,NAP,N,5.944733,44.037621,0.66,street,Avenue de la Roche 04310 Peyruis,04149_0210,G,AVENUE DE LA ROCHE,
308073030,00014,30807303000014,O,,NN,,,,true,1,,31,,AV,DE LA LIBERATION,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.939615,44.027214,0.88,housenumber,31 Avenue de la Libération 04310 Peyruis,04149_0125_00031,G,31 AVENUE DE LA LIBERATION,
309195048,00017,30919504800017,O,1977-01-01,NN,,,2006-11-25T09:24:12,true,3,,,,,,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
309248375,00029,30924837500029,O,2005-07-01,,,,2011-08-03T12:24:17,true,3,,,,CHE,DES MAGNANARELLES,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,93.21Z,NAFRev2,N,5.931155,44.022131,0.86,street,Chemin des Magnanarelles 04310 Peyruis,04149_0133,G,CHEMIN DES MAGNANARELLES,
309270775,00013,30927077500013,O,,,,,,true,1,,,,,RN 96,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309687945,00019,30968794500019,O,,NN,,,,true,1,,11,,AV,DU STADE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.938827,44.025575,0.83,housenumber,11 Avenue du Stade 04310 Peyruis,04149_0225_00011,G,11 AVENUE DU STADE,
309860179,00014,30986017900014,O,,,,,,true,1,,,,,LE CHANDOUREN,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,5.934079,44.021982,0.81,street,Chemin de Chandouren 04310 Peyruis,04149_0030,G,CHEMIN DE CHANDOUREN,
310190400,00013,31019040000013,O,1958-01-01,NN,,,2013-02-02T12:23:45,true,4,,,,RTE,NATIONALE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,5.939615,44.027214,0.31,street,Avenue de la Libération 04310 Peyruis,04149_0125,G,AVENUE DE LA LIBERATION,
310499959,01246,31049995901246,O,2019-09-01,,,,2020-04-09T03:47:52,false,1,,,,,ZAC DE LA CASSINE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,65.11Z,NAFRev2,N,,,0,,,,,,
310575501,00021,31057550100021,O,,,,,,true,1,,20,,RUE,GRANDE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,93.0D,NAF1993,N,5.937266,44.026966,0.95,housenumber,20 Rue Grande 04310 Peyruis,04149_0095_00020,G,20 RUE GRANDE,
310741590,00015,31074159000015,O,,NN,,,,true,1,,31,,AV,DE LA LIBERATION,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.939615,44.027214,0.88,housenumber,31 Avenue de la Libération 04310 Peyruis,04149_0125_00031,G,31 AVENUE DE LA LIBERATION,
310818810,00015,31081881000015,O,,NN,,,,true,1,,,,,BLOC LA ROCHE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.944733,44.037621,0.62,street,Avenue de la Roche 04310 Peyruis,04149_0210,G,AVENUE DE LA ROCHE,
311119085,00042,31111908500042,O,1996-03-25,NN,,,2006-12-15T00:17:15,false,4,,30,,RUE,DE LA LIBERATION,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,85.1G,NAF1993,N,5.939074,44.026613,0.84,housenumber,30 Avenue de la Libération 04310 Peyruis,04149_0125_00030,G,30 AVENUE DE LA LIBERATION,
312322969,00022,31232296900022,O,1984-01-01,NN,,,,true,1,,,,CHE,DE LA PALUN,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,5.937324,44.021543,0.84,street,Chemin de la Palun 04310 Peyruis,04149_0153,G,CHEMIN DE LA PALUN,
312330707,00018,31233070700018,O,1978-01-01,NN,,,2008-01-04T20:14:30,true,3,,6,,IMP,DES FERRAYES,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.94449,44.031571,0.85,housenumber,6 Impasse des Ferrayes 04310 Peyruis,04149_0078_00006,G,6 IMPASSE DES FERRAYES,
312491863,00030,31249186300030,O,1998-09-01,,,,2014-08-14T09:11:45,false,4,,,,,CASSINE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1R,NAF1993,N,5.935586,44.021075,0.46,street,Impasse Praline 04310 Peyruis,04149_0188,G,IMPASSE PRALINE,
312883887,00035,31288388700035,O,2002-05-01,NN,,4520AA,2015-12-31T11:24:22,true,6,,,,QUAI,DU PONT BERNARD,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,45.20A,NAFRev2,N,5.925353,44.015486,0.64,street,Pont Bernard 04310 Peyruis,04149_B039,G,PONT BERNARD,
313176653,00019,31317665300019,O,1978-01-01,NN,,,,true,1,,2,,BD,DE LA LIBERATION,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,60.2L,NAF1993,N,5.936056,44.025859,0.79,housenumber,2 Avenue de la Libération 04310 Peyruis,04149_0125_00002,G,2 AVENUE DE LA LIBERATION,
313350944,00010,31335094400010,O,,,,,,true,1,,1,,AV,ST ROCH,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,74.2C,NAF1993,N,5.935669,44.025844,0.67,housenumber,1 Avenue Saint-Roch 04310 Peyruis,04149_0215_00001,G,1 AVENUE SAINT ROCH,
313350951,00015,31335095100015,O,1978-01-01,,,,2008-01-04T20:21:24,true,4,ROUTE NATIONALE,,,QUA,DE LA SEVE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,5.965152,44.042553,0.69,street,Avenue de la Sève 04310 Peyruis,04149_0219,G,AVENUE DE LA SEVE,
313964058,00017,31396405800017,O,,NN,,,,true,1,,10,,CHE,DE L ONGLON,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.945607,44.032908,0.86,housenumber,10 Chemin de l’Onglon 04310 Peyruis,04149_0145_00010,G,10 CHEMIN DE L ONGLON,
314144072,00027,31414407200027,O,,NN,,,,true,1,,5,,RUE,DES GENETS,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,55.70,NAP,N,5.942723,44.031257,0.96,housenumber,5 Rue des Genêts 04310 Peyruis,04149_0090_00005,G,5 RUE DES GENETS,
314715129,00024,31471512900024,O,1995-06-07,NN,,,,true,1,,4,,RUE,GRANDE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,52.2C,NAF1993,O,5.938269,44.026608,0.95,housenumber,4 Rue Grande 04310 Peyruis,04149_0095_00004,G,4 RUE GRANDE,
314728072,00021,31472807200021,O,,NN,,,,true,1,,17,,AV,DE LA LIBERATION,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,63.05,NAP,N,5.938638,44.026547,0.88,housenumber,17 Avenue de la Libération 04310 Peyruis,04149_0125_00017,G,17 AVENUE DE LA LIBERATION,
314889940,00016,31488994000016,O,,NN,,,,true,1,,31,,AV,DE LA LIBERATION,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.939615,44.027214,0.88,housenumber,31 Avenue de la Libération 04310 Peyruis,04149_0125_00031,G,31 AVENUE DE LA LIBERATION,
314917923,00018,31491792300018,O,,,,,,true,1,,,,PL,PARLATAN,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,38.40,NAP,N,5.937076,44.027135,0.79,street,Place Parlatan 04310 Peyruis,04149_0155,G,PLACE PARLATAN,
314944265,00029,31494426500029,O,1996-12-31,NN,,,2017-05-04T02:35:00,true,6,,,,,,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
315110734,00011,31511073400011,O,1900-01-01,NN,,,2016-07-15T03:43:59,true,4,,,,,MARDARIC ZONE ARTISANALE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,5.956888,44.043782,0.86,street,Zone Artisanale le Mardaric 04310 Peyruis,04149_nqpu5h,G,ZONE ARTISANALE LE MARDARIC,
315110734,00029,31511073400029,O,1979-09-20,NN,,,2016-07-15T03:43:59,false,4,,,,RTE,DES MEES,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,5.942117,44.031513,0.42,street,Rue des Genêts 04310 Peyruis,04149_0090,G,RUE DES GENETS,
315111278,00018,31511127800018,O,,,,,,true,1,,4,,RUE,DES BARRICADES,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,5.93902,44.027008,0.95,housenumber,4 Rue des Barricades 04310 Peyruis,04149_0005_00004,G,4 RUE DES BARRICADES,
315847988,00013,31584798800013,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,45.4D,NAF1993,N,5.939615,44.027214,0.87,street,Avenue de la Libération 04310 Peyruis,04149_0125,G,AVENUE DE LA LIBERATION,
316258615,00046,31625861500046,O,1999-01-01,,,,2006-11-25T09:38:10,false,4,LES MOULIERES AUGES,,,,,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
316339852,00014,31633985200014,O,1900-01-01,NN,,,,true,3,,,,,ANC RTE DE MEES,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
316568302,00020,31656830200020,O,1985-05-13,NN,,,2008-01-04T20:46:57,true,3,,1,,BD,DES POILUS,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.938311,44.026172,0.83,housenumber,1 Boulevard des Poilus 04310 Peyruis,04149_0180_00001,G,1 BOULEVARD DES POILUS,
316568302,00038,31656830200038,O,2007-04-11,,,,2009-06-10T09:07:52,false,1,,,,,,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2007-04-11,A,ROCHE OLIVES,,,,01.24Z,NAFRev2,N,,,0,,,,,,
317231041,00011,31723104100011,O,,NN,,,,true,1,,,,,LES MAURES,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.946615,44.034048,0.48,street,Lotissement les Micocouliers 04310 Peyruis,04149_X003,G,LOTISSEMENT LES MICOCOULIERS,
317387736,00018,31738773600018,O,1979-01-01,NN,,,2008-01-04T20:52:36,true,5,,15,,RUE,GRANDE,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.937235,44.026822,0.95,housenumber,15 Rue Grande 04310 Peyruis,04149_0095_00015,G,15 RUE GRANDE,
317633261,00019,31763326100019,O,,NN,,,,true,1,,4,,AV,DE LA RESQUILLET,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,57.03,NAP,N,5.942462,44.030159,0.83,housenumber,4 Avenue de la Resquillette 04310 Peyruis,04149_0205_00004,G,4 AVENUE DE LA RESQUILLETTE,
318280500,00014,31828050000014,O,,NN,,,,true,1,,7,,AV,DES CIGALES,04310,PEYRUIS,,,04149,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,5.935562,44.024393,0.72,housenumber,7 Rue des Cigales 04310 Peyruis,04149_0040_00007,G,7 RUE DES CIGALES,