id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496275,2021-01-08,000001,Vente,252920,14,,BD DES PYRENEES,0280,32220,32213,Lombez,32,,,32213000AB0594,,,7,147.62,,,,,,,,,1,2,Appartement,185,3,,,,,,0.91021,43.476029
2021-496290,2021-01-07,000001,Vente,216000,7,,RUE NOTRE DAME,0209,32220,32213,Lombez,32,,,32213000AB0178,,,,,,,,,,,,,0,1,Maison,332,7,S,sols,,,463,0.911659,43.475074
2021-496414,2021-01-18,000001,Vente,129800,4,,RUE DES LAURIERES,0178,32220,32213,Lombez,32,,,32213000AI0521,,,,,,,,,,,,,0,,,,,S,sols,,,589,0.92943,43.469525
2021-496556,2021-02-04,000001,Vente,25000,5408,,LARROUBIN,B060,32220,32213,Lombez,32,,,322130000E0014,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.866606,43.469975
2021-496644,2021-02-18,000001,Vente,73037.37,12,,LOT CANTELOUP,A059,32220,32213,Lombez,32,,,32213000AL0246,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1295,0.92085,43.46374
2021-496854,2021-02-23,000001,Vente,115132,5863,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0564,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,839,0.881107,43.464248
2021-496859,2021-02-25,000001,Vente,60000,,,LAPOUCHE EST,B058,32220,32213,Lombez,32,,,32213000AI0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2035,0.918963,43.46968
2021-496859,2021-02-25,000001,Vente,60000,,,LAPOUCHE EST,B058,32220,32213,Lombez,32,,,32213000AI0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2028,0.918716,43.469872
2021-496862,2021-02-25,000001,Vente,207382,5820,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0529,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,922,0.882704,43.461538
2021-496864,2021-02-24,000001,Vente,75832,5761,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0493,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,729,0.882239,43.464266
2021-497001,2021-03-11,000001,Vente,132000,7,,RUE DES LAURIERES,0178,32220,32213,Lombez,32,,,32213000AI0511,,,,,,,,,,,,,0,,,,,S,sols,,,582,0.929894,43.46998
2021-497333,2021-03-26,000001,Vente,163500,11,,RTE DE TOULOUSE,0380,32220,32213,Lombez,32,,,32213000AD0117,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,513,0.916691,43.475101
2021-497333,2021-03-26,000001,Vente,163500,11,,RTE DE TOULOUSE,0380,32220,32213,Lombez,32,,,32213000AD0117,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,487,0.916691,43.475101
2021-497346,2021-03-26,000001,Vente,102187,5805,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0526,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,594,0.88278,43.462137
2021-497396,2021-03-16,000001,Vente,288400,,,BOUHEBENT SUD,B015,32220,32213,Lombez,32,,,322130000F0527,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.894242,43.482811
2021-497396,2021-03-16,000001,Vente,288400,,,BOUHEBENT SUD,B015,32220,32213,Lombez,32,,,322130000F0527,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,0.894242,43.482811
2021-497853,2021-04-17,000001,Vente,111952,5966,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0631,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,657,0.88541,43.461075
2021-497858,2021-04-15,000001,Vente,167082,5786,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0481,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,608,0.883441,43.464002
2021-497861,2021-04-12,000001,Vente,44882,5767,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0458,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,631,0.885211,43.463996
2021-497866,2021-04-22,000001,Vente,54000,,,ENCOUGET,B037,32220,32213,Lombez,32,,,32213000AL0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.911136,43.462993
2021-497866,2021-04-22,000001,Vente,54000,5527,,ENCOUGET,B037,32220,32213,Lombez,32,,,32213000AL0315,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,557,0.911545,43.462164
2021-497866,2021-04-22,000001,Vente,54000,5527,,ENCOUGET,B037,32220,32213,Lombez,32,,,32213000AL0315,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,0.911545,43.462164
2021-497866,2021-04-22,000001,Vente,54000,,,ENCOUGET,B037,32220,32213,Lombez,32,,,32213000AL0318,,,,,,,,,,,,,0,,,,,P,prés,,,1581,0.910842,43.4626
2021-497885,2021-04-30,000001,Vente,280000,23,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1140,0,S,sols,,,2398,0.923428,43.469967
2021-497887,2021-05-03,000001,Vente,106000,7,,RUE DE LA GLACE,0540,32220,32213,Lombez,32,,,32213000AB0220,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,100,0.910896,43.475148
2021-497888,2021-04-13,000001,Vente,76500,6,,RTE DE TOULOUSE,0380,32220,32213,Lombez,32,,,32213000AD0003,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,121,0.914694,43.47459
2021-497891,2021-04-30,000001,Vente,220000,35,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1980,0.922587,43.468907
2021-497891,2021-04-30,000001,Vente,220000,35,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1980,0.922587,43.468907
2021-497891,2021-04-30,000001,Vente,220000,35,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1980,0.922587,43.468907
2021-497991,2021-05-06,000001,Vente,158500,25,,RTE DE SAMATAN,0320,32220,32213,Lombez,32,,,32213000AC0216,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,239,0.913068,43.477766
2021-498193,2021-05-17,000001,Vente,151705,5084,,RUE DES SARRADES,0343,32220,32213,Lombez,32,,,32213000AH0084,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.932396,43.469211
2021-498193,2021-05-17,000001,Vente,151705,5084,,RUE DES SARRADES,0343,32220,32213,Lombez,32,,,32213000AH0084,,,31,90,,,,,,,,,1,1,Maison,73,3,,,,,,0.932396,43.469211
2021-498193,2021-05-17,000001,Vente,151705,5084,,RUE DES SARRADES,0343,32220,32213,Lombez,32,,,32213000AH0084,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.932396,43.469211
2021-498275,2021-05-29,000001,Vente,158032,5949,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0618,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1268,0.885834,43.463372
2021-498325,2021-05-04,000001,Vente,65000,8,,PL DE L HOTEL DE VILLE,0500,32220,32213,Lombez,32,,,32213000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.911835,43.475296
2021-498354,2021-06-04,000001,Vente,8400,,,LAMATELLE,B055,32220,32213,Lombez,32,,,322130000E0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24976,0.880413,43.469528
2021-498354,2021-06-04,000001,Vente,8400,,,LAMATELLE,B055,32220,32213,Lombez,32,,,322130000E0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11471,0.88118,43.47031
2021-498590,2021-06-15,000001,Vente,96300,5092,,RUE DU BARRY NEUF,0020,32220,32213,Lombez,32,,,32213000AB0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,0.90957,43.474341
2021-498590,2021-06-15,000001,Vente,96300,16,,RUE DU BARRY NEUF,0020,32220,32213,Lombez,32,,,32213000AB0375,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,204,0.90963,43.474065
2021-498590,2021-06-15,000001,Vente,96300,,,LA VILLE,B107,32220,32213,Lombez,32,,,32213000AB0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,838,0.909438,43.473761
2021-498590,2021-06-15,000001,Vente,96300,,,LA VILLE,B107,32220,32213,Lombez,32,,,32213000AB0381,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,0.909202,43.473253
2021-498590,2021-06-15,000001,Vente,96300,,,LA VILLE,B107,32220,32213,Lombez,32,,,32213000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.90913,43.473155
2021-498592,2021-06-15,000001,Vente,133192,6000,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0682,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,653,0.881826,43.462179
2021-498601,2021-06-15,000001,Vente,126000,5084,,RUE DES SARRADES,0343,32220,32213,Lombez,32,,,32213000AH0084,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.932396,43.469211
2021-498601,2021-06-15,000001,Vente,126000,5084,,RUE DES SARRADES,0343,32220,32213,Lombez,32,,,32213000AH0084,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.932396,43.469211
2021-498601,2021-06-15,000001,Vente,126000,5084,,RUE DES SARRADES,0343,32220,32213,Lombez,32,,,32213000AH0084,,,14,57,,,,,,,,,1,1,Maison,57,3,,,,,,0.932396,43.469211
2021-498677,2021-06-22,000001,Vente,108849,5957,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0640,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,673,0.884741,43.461047
2021-498925,2021-07-02,000001,Vente,530000,,,TARBE,B102,32220,32213,Lombez,32,,,322130000D0196,,,,,,,,,,,,,0,,,,,P,prés,,,6708,0.904269,43.459187
2021-498925,2021-07-02,000001,Vente,530000,,,TARBE,B102,32220,32213,Lombez,32,,,322130000D0197,,,,,,,,,,,,,0,,,,,P,prés,,,6896,0.903742,43.458356
2021-498925,2021-07-02,000001,Vente,530000,,,TARBE,B102,32220,32213,Lombez,32,,,322130000D0204,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.902928,43.458907
2021-498925,2021-07-02,000001,Vente,530000,,,TARBE,B102,32220,32213,Lombez,32,,,322130000D0204,,,,,,,,,,,,,0,,,,,P,prés,,,7551,0.902928,43.458907
2021-498925,2021-07-02,000001,Vente,530000,5206,,TARBE,B102,32220,32213,Lombez,32,,,322130000D0206,,,,,,,,,,,,,0,1,Maison,250,4,S,sols,,,2000,0.90291,43.458362
2021-498925,2021-07-02,000001,Vente,530000,5206,,TARBE,B102,32220,32213,Lombez,32,,,322130000D0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.90291,43.458362
2021-498925,2021-07-02,000001,Vente,530000,5206,,TARBE,B102,32220,32213,Lombez,32,,,322130000D0206,,,,,,,,,,,,,0,1,Maison,250,4,P,prés,,,2472,0.90291,43.458362
2021-498925,2021-07-02,000001,Vente,530000,5206,,TARBE,B102,32220,32213,Lombez,32,,,322130000D0206,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2472,0.90291,43.458362
2021-498925,2021-07-02,000001,Vente,530000,5206,,TARBE,B102,32220,32213,Lombez,32,,,322130000D0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.90291,43.458362
2021-498925,2021-07-02,000001,Vente,530000,5206,,TARBE,B102,32220,32213,Lombez,32,,,322130000D0206,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2472,0.90291,43.458362
2021-498925,2021-07-02,000001,Vente,530000,,,TARBE,B102,32220,32213,Lombez,32,,,322130000D0209,,,,,,,,,,,,,0,,,,,T,terres,,,435,0.903134,43.458049
2021-499097,2021-07-12,000001,Vente,165000,3,,RUE DES ROMARINS,0305,32220,32213,Lombez,32,,,32213000AI0250,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,874,0.928534,43.468956
2021-499255,2021-07-21,000001,Vente,215000,16,,RUE NOTRE DAME,0209,32220,32213,Lombez,32,,,32213000AB0234,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,203,0.910593,43.475119
2021-499263,2021-07-21,000001,Vente,120000,,,LAPOUCHE EST,B058,32220,32213,Lombez,32,,,32213000AI0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,0.919484,43.468723
2021-499263,2021-07-21,000001,Vente,120000,9001,,RUE DU SAVES,0346,32220,32213,Lombez,32,,,32213000AI0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,377,0,S,sols,,,1344,0.919146,43.46885
2021-499416,2021-07-22,000001,Vente,78000,52,,BD DES PYRENEES,0280,32220,32213,Lombez,32,,,32213000AB0044,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,118,0.907758,43.474759
2021-499416,2021-07-22,000001,Vente,78000,,,LA VILLE,B107,32220,32213,Lombez,32,,,32213000AB0642,,,,,,,,,,,,,0,,,,,P,prés,,,40,0.907718,43.47472
2021-499419,2021-07-09,000001,Vente,208882,5826,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0545,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,894,0.883319,43.461914
2021-499419,2021-07-09,000001,Vente,208882,5826,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,0.883319,43.461914
2021-499422,2021-07-22,000001,Vente,50000,,,COSSOU,B022,32220,32213,Lombez,32,,,322130000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,32547,0.881457,43.466671
2021-499422,2021-07-22,000001,Vente,50000,,,COSSOU,B022,32220,32213,Lombez,32,,,322130000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,65096,0.881457,43.466671
2021-499478,2021-07-22,000001,Vente,48400,,,LA VILLE,B107,32220,32213,Lombez,32,,,32213000AB0497,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1450,0.906703,43.473027
2021-499478,2021-07-22,000001,Vente,48400,1,,AV DE LA GAILLOUE,0135,32220,32213,Lombez,32,,,32213000AB0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.906461,43.473225
2021-499662,2021-08-11,000001,Vente,90000,2,,RUE NOTRE DAME,0209,32220,32213,Lombez,32,,,32213000AB0171,,,2,51.38,,,,,,,,,1,2,Appartement,54,2,,,,,,0.911379,43.475516
2021-499749,2021-07-29,000001,Vente,72293,,,LAS PAGUERES,B062,32220,32213,Lombez,32,,,322130000A0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,571,0.901657,43.481581
2021-499749,2021-07-29,000001,Vente,72293,5076,,RTE DE MONTARUS,0196,32220,32213,Lombez,32,,,322130000A0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2242,0.90092,43.48128
2021-499749,2021-07-29,000001,Vente,72293,,,LAS PAGUERES,B062,32220,32213,Lombez,32,,,322130000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,873,0.90181,43.481737
2021-499749,2021-07-29,000001,Vente,72293,,,LAS PAGUERES,B062,32220,32213,Lombez,32,,,322130000A0406,,,,,,,,,,,,,0,,,,,P,prés,,,10874,0.901146,43.481557
2021-499801,2021-08-26,000001,Vente,46000,3,,RUE DU DEVERSOIR,0100,32220,32213,Lombez,32,,,32213000AB0211,,,3,49.57,,,,,,,,,1,2,Appartement,55,2,,,,,,0.910677,43.474791
2021-499880,2021-08-24,000001,Vente,244600,44,,RUE DES ROMARINS,0305,32220,32213,Lombez,32,,,32213000AI0342,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,0.931727,43.468352
2021-499910,2021-08-16,000001,Vente,105000,6,,PL DE LA CATHEDRALE,0060,32220,32213,Lombez,32,,,32213000AB0360,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,25,0.910264,43.474746
2021-499910,2021-08-16,000001,Vente,105000,8,,PL DE LA CATHEDRALE,0060,32220,32213,Lombez,32,,,32213000AB0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,70,0.910183,43.474748
2021-499910,2021-08-16,000001,Vente,105000,8,,PL DE LA CATHEDRALE,0060,32220,32213,Lombez,32,,,32213000AB0361,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,70,0.910183,43.474748
2021-499910,2021-08-16,000001,Vente,105000,37,,RUE NOTRE DAME,0209,32220,32213,Lombez,32,,,32213000AB0698,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.910224,43.474761
2021-499917,2021-08-18,000001,Vente,234447,5783,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1254,0.883486,43.464339
2021-499917,2021-08-18,000001,Vente,234447,5783,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0477,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1254,0.883486,43.464339
2021-499955,2021-08-26,000001,Vente,67000,3,,RUE DU DEVERSOIR,0100,32220,32213,Lombez,32,,,32213000AB0211,,,5,,,,,,,,,,1,2,Appartement,94,3,,,,,,0.910677,43.474791
2021-499990,2021-08-31,000001,Vente,190000,11,,LOT CANTELOUP,A059,32220,32213,Lombez,32,,,32213000AL0261,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,972,0.923048,43.46333
2021-500081,2021-09-06,000001,Vente,158697,5759,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0480,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,723,0.88318,43.464139
2021-500145,2021-09-09,000001,Vente,129,1,,LA POUCHE,B086,32220,32213,Lombez,32,,,32213000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.915674,43.472683
2021-500146,2021-09-09,000001,Vente,100,2,,AV DU DOCTEUR RAYNAUD,0122,32220,32213,Lombez,32,,,32213000AI0531,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.923091,43.470418
2021-500146,2021-09-09,000001,Vente,100,2,,AV DU DOCTEUR RAYNAUD,0122,32220,32213,Lombez,32,,,32213000AI0532,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.922352,43.47067
2021-500146,2021-09-09,000001,Vente,100,,,LAPOUCHE EST,B058,32220,32213,Lombez,32,,,32213000AI0536,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.922182,43.470732
2021-500147,2021-09-09,000001,Vente,1529,,,LAGRANGETTE,B054,32220,32213,Lombez,32,,,32213000AD0199,,,,,,,,,,,,,0,,,,,S,sols,,,396,0.919254,43.471848
2021-500147,2021-09-09,000001,Vente,1529,,,LA RAMONDERE,B093,32220,32213,Lombez,32,,,32213000AI0527,,,,,,,,,,,,,0,,,,,S,sols,,,1133,0.921639,43.471016
2021-500257,2021-09-15,000001,Vente,506,,,LAGRANGETTE,B054,32220,32213,Lombez,32,,,32213000AD0193,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.916735,43.472505
2021-500257,2021-09-15,000001,Vente,506,,,LAGRANGETTE,B054,32220,32213,Lombez,32,,,32213000AD0195,,,,,,,,,,,,,0,,,,,S,sols,,,498,0.916191,43.47267
2021-500258,2021-09-15,000001,Vente,104,24,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0529,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.923139,43.47067
2021-500258,2021-09-15,000001,Vente,104,,,LA RAMONDERE,B093,32220,32213,Lombez,32,,,32213000AI0534,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.922726,43.470669
2021-500355,2021-09-09,000001,Vente,42,,,LAPOUCHE EST,B058,32220,32213,Lombez,32,,,32213000AI0538,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.921758,43.470885
2021-500372,2021-09-08,000001,Vente,191000,25,,CITE DES CASTORS,A060,32220,32213,Lombez,32,,,32213000AB0448,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,838,0.907239,43.472152
2021-500378,2021-09-15,000001,Vente,136832,5785,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0479,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,861,0.882852,43.464234
2021-500578,2021-09-28,000001,Vente,73500,5101,,RUE DE L ORME,0220,32220,32213,Lombez,32,,,32213000AB0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.9093,43.474524
2021-500578,2021-09-28,000001,Vente,73500,11,,RUE DE L ORME,0220,32220,32213,Lombez,32,,,32213000AB0293,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,43,0.909237,43.474557
2021-500585,2021-09-21,000001,Vente,52500,1,,RUE DU DEVERSOIR,0100,32220,32213,Lombez,32,,,32213000AB0211,,,2,46.17,,,,,,,,,1,2,Appartement,80,2,,,,,,0.910677,43.474791
2021-500599,2021-09-01,000001,Vente,185000,5084,,RUE DES SARRADES,0343,32220,32213,Lombez,32,,,32213000AH0084,,,7,,,,,,,,,,1,1,Maison,84,3,,,,,,0.932396,43.469211
2021-500599,2021-09-01,000001,Vente,185000,5084,,RUE DES SARRADES,0343,32220,32213,Lombez,32,,,32213000AH0084,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.932396,43.469211
2021-500599,2021-09-01,000001,Vente,185000,5084,,RUE DES SARRADES,0343,32220,32213,Lombez,32,,,32213000AH0084,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.932396,43.469211
2021-500712,2021-10-05,000001,Vente,805500,,,AU CASSE,B020,32220,32213,Lombez,32,,,322130000F0001,,,,,,,,,,,,,0,,,,,T,terres,,,22837,0.876913,43.484942
2021-500712,2021-10-05,000001,Vente,805500,,,AU CASSE,B020,32220,32213,Lombez,32,,,322130000F0002,,,,,,,,,,,,,0,,,,,T,terres,,,1158,0.878147,43.485112
2021-500712,2021-10-05,000001,Vente,805500,,,AU CASSE,B020,32220,32213,Lombez,32,,,322130000F0003,,,,,,,,,,,,,0,,,,,T,terres,,,7633,0.87867,43.484285
2021-500779,2021-10-04,000001,Vente,150000,9,,CHE DE SAINT MAJAN,0315,32220,32213,Lombez,32,,,32213000AC0265,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,794,0.913224,43.478875
2021-500779,2021-10-04,000001,Vente,150000,9,,CHE DE SAINT MAJAN,0315,32220,32213,Lombez,32,,,32213000AC0265,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,794,0.913224,43.478875
2021-500779,2021-10-04,000001,Vente,150000,9,,CHE DE SAINT MAJAN,0315,32220,32213,Lombez,32,,,32213000AC0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,0.913224,43.478875
2021-500779,2021-10-04,000001,Vente,150000,,,L HOPITAL,B049,32220,32213,Lombez,32,,,32213000AC0267,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,647,0.913155,43.478982
2021-500779,2021-10-04,000001,Vente,150000,,,L HOPITAL,B049,32220,32213,Lombez,32,,,32213000AC0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1115,0.913186,43.479132
2021-501034,2021-10-11,000001,Vente,36000,5269,,RUE DES GRENIERS,0140,32220,32213,Lombez,32,,,32213000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,0.910445,43.475371
2021-501034,2021-10-11,000001,Vente,36000,5271,,RUE DES GRENIERS,0140,32220,32213,Lombez,32,,,32213000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,0.910488,43.475405
2021-501038,2021-10-26,000001,Vente,149000,,,LA VILLE,B107,32220,32213,Lombez,32,,,32213000AB0065,,,,,,,,,,,,,0,,,,,P,prés,,,253,0.907951,43.47509
2021-501038,2021-10-26,000001,Vente,149000,44,,BD DES PYRENEES,0280,32220,32213,Lombez,32,,,32213000AB0067,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,85,0.908054,43.474978
2021-501255,2021-09-30,000001,Vente,195000,34,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,800,0.921067,43.468091
2021-501255,2021-09-30,000001,Vente,195000,34,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,800,0.921067,43.468091
2021-501255,2021-09-30,000001,Vente,195000,34,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,800,0.921067,43.468091
2021-501255,2021-09-30,000001,Vente,195000,34,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,800,0.921067,43.468091
2021-501255,2021-09-30,000001,Vente,195000,34,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,301,0,S,sols,,,800,0.921067,43.468091
2021-501255,2021-09-30,000001,Vente,195000,34,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,T,terres,,,939,0.921067,43.468091
2021-501255,2021-09-30,000001,Vente,195000,34,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,301,0,T,terres,,,939,0.921067,43.468091
2021-501255,2021-09-30,000001,Vente,195000,34,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,T,terres,,,939,0.921067,43.468091
2021-501255,2021-09-30,000001,Vente,195000,34,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,T,terres,,,939,0.921067,43.468091
2021-501255,2021-09-30,000001,Vente,195000,34,,AV DU MAQUIS DE MEILHAN,0190,32220,32213,Lombez,32,,,32213000AI0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,T,terres,,,939,0.921067,43.468091
2021-501461,2021-11-24,000001,Vente,154,9,,CHE DE SAINT MAJAN,0315,32220,32213,Lombez,32,,,32213000AC0266,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2021-501461,2021-11-24,000001,Vente,154,,,L HOPITAL,B049,32220,32213,Lombez,32,,,32213000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,118,,
2021-501461,2021-11-24,000001,Vente,154,,,L HOPITAL,B049,32220,32213,Lombez,32,,,32213000AC0270,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2021-501512,2021-11-24,000001,Vente,1,,,AV DU DOCTEUR RAYNAUD,0122,32220,32213,Lombez,32,,,32213000AI0539,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.922683,43.47056
2021-501560,2021-11-18,000001,Vente,200300,29,,RTE DE SAMATAN,0320,32220,32213,Lombez,32,,,32213000AC0240,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1168,0.914083,43.479346
2021-501560,2021-11-18,000001,Vente,200300,29,,RTE DE SAMATAN,0320,32220,32213,Lombez,32,,,32213000AC0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,0.914083,43.479346
2021-501681,2021-12-07,000001,Vente,180600,5528,A,EMPOUME,B033,32220,32213,Lombez,32,,,32213000AL0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2356,0.914948,43.463982
2021-501681,2021-12-07,000001,Vente,180600,5528,A,EMPOUME,B033,32220,32213,Lombez,32,,,32213000AL0072,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,2356,0.914948,43.463982
2021-501681,2021-12-07,000001,Vente,180600,5528,A,EMPOUME,B033,32220,32213,Lombez,32,,,32213000AL0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2356,0.914948,43.463982
2021-501924,2021-12-20,000001,Vente,182700,1,,RUE NOTRE DAME,0209,32220,32213,Lombez,32,,,32213000AB0580,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,78,0.911569,43.475344
2021-501924,2021-12-20,000001,Vente,182700,1,,RUE NOTRE DAME,0209,32220,32213,Lombez,32,,,32213000AB0580,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,78,0.911569,43.475344
2021-501924,2021-12-20,000001,Vente,182700,1,,RUE NOTRE DAME,0209,32220,32213,Lombez,32,,,32213000AB0580,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,78,0.911569,43.475344
2021-501927,2021-12-13,000001,Vente,147862,5758,,BARBET,B007,32220,32213,Lombez,32,,,322130000E0476,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,847,0.883168,43.4646