siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
339838542,00027,33983854200027,O,,NN,,,,true,1,,,,,LES HAYES,50160,PLACY MONTAIGU,,,50404,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,-0.883604,49.028937,0.92,street,Route les Hayes 50160 Saint-Amand-Villages,50444_0mrtjo,G,ROUTE LES HAYES,
341375533,00021,34137553300021,O,,,,,,true,1,,,,,LE HUREL,50160,PLACY MONTAIGU,,,50404,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,55.71,NAP,N,-0.897678,49.029179,0.91,locality,Le Hurel - Placy Montaigu (Placy-Montaigu) 50160 Saint-Amand-Villages,50404_b066,G,LE HUREL  PLACY MONTAIGU,PLACY MONTAIGU
377576343,00026,37757634300026,O,1997-07-07,NN,,,2013-04-15T11:39:59,false,4,,,,,LA BILLERIE,50160,PLACY MONTAIGU,,,50404,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,52.2C,NAF1993,O,-0.869292,49.029781,0.91,locality,La Billerie -placy Montaig (Placy-Montaigu) 50160 Saint-Amand-Villages,50444_c786,G,LA BILLERIE PLACY MONTAIG,PLACY MONTAIGU
404799595,00016,40479959500016,O,,NN,,,,true,1,,,,,LE VAUVIEL,50160,PLACY MONTAIGU,,,50404,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-0.902546,49.029618,0.91,locality,Le Vauviel - Placy Montaig (Placy-Montaigu) 50160 Saint-Amand-Villages,50444_c729,G,LE VAUVIEL  PLACY MONTAIG,PLACY MONTAIGU
404799629,00013,40479962900013,O,1976-12-31,NN,,,,true,1,,,,,LE MANOIR,50160,PLACY MONTAIGU,,,50404,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,-0.903423,49.036143,0.91,locality,Le Manoir - Placy Montaigu (Placy-Montaigu) 50160 Saint-Amand-Villages,50404_b104,G,LE MANOIR  PLACY MONTAIGU,PLACY MONTAIGU
408323483,00011,40832348300011,O,,NN,,,,true,1,,,,,LA BILLERIE,50160,PLACY MONTAIGU,,,50404,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,01.3Z,NAF1993,N,-0.869292,49.029781,0.91,locality,La Billerie -placy Montaig (Placy-Montaigu) 50160 Saint-Amand-Villages,50444_c786,G,LA BILLERIE PLACY MONTAIG,PLACY MONTAIGU
411711351,00022,41171135100022,O,2000-02-15,NN,,,,true,1,,,,,LE BOURG,50160,PLACY MONTAIGU,,,50404,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,-0.904642,49.030499,0.91,locality,Le Bourg - Placy Montaigu (Placy-Montaigu) 50160 Saint-Amand-Villages,50404_b254,G,LE BOURG  PLACY MONTAIGU,PLACY MONTAIGU
421805748,00017,42180574800017,O,1997-01-31,,,,,true,1,,,,,LES HAIES,50160,PLACY MONTAIGU,,,50404,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.4010811,48.8537696,0.88,poi.garden,Les Haies Partagées (Jardin) Paris,https://osm.org/way/311526095,G,,
427851126,00016,42785112600016,O,1968-01-01,NN,,,,true,1,,,,,MAISON HALLEY,50160,PLACY MONTAIGU,,,50404,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433213774,00014,43321377400014,O,,,,,,true,1,,,,,VILLAGE TROUARD,50160,PLACY MONTAIGU,,,50404,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,52.4Z,NAF1993,N,-0.911769,49.030636,0.8,locality,Trouard - Placy Montaigu (Placy-Montaigu) 50160 Saint-Amand-Villages,50444_c774,G,TROUARD  PLACY MONTAIGU,PLACY MONTAIGU
780880126,00021,78088012600021,O,,NN,,,,true,1,,,,,,50160,PLACY MONTAIGU,,,50404,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
780902367,00017,78090236700017,O,,,,,,true,1,,,,,LA CROIX,50160,PLACY MONTAIGU,,,50404,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.00,NAP,N,-0.91244,49.027841,0.92,street,Route de la Croix 50160 Saint-Amand-Villages,50444_hkb8gy,G,ROUTE DE LA CROIX,
905671657,00013,90567165700013,O,,,,,,true,1,,,,,,50160,PLACY MONTAIGU,,,50404,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,,,0,,,,,,
