id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934460,2019-03-15,000001,Vente,67000,2,,RTE DE MAISONCELLE,0060,62310,62828,Tramecourt,62,,,628280000A0245,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,815,2.149525,50.463578
2019-934460,2019-03-15,000001,Vente,67000,,,LE VILLAGE,B015,62310,62828,Tramecourt,62,,,628280000A0292,,,,,,,,,,,,,0,,,,,J,jardins,,,450,2.14967,50.463455
2019-934460,2019-03-15,000001,Vente,67000,,,LE VILLAGE,B015,62310,62828,Tramecourt,62,,,628280000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,509,2.149956,50.463363
2019-935412,2019-11-30,000001,Vente,87800,12,,RTE DE MAISONCELLE,0060,62310,62828,Tramecourt,62,,,628280000A0229,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,451,2.14871,50.462109
2019-935412,2019-11-30,000001,Vente,87800,,,LE VILLAGE,B015,62310,62828,Tramecourt,62,,,628280000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,400,2.148606,50.462148
2019-935412,2019-11-30,000001,Vente,87800,,,LE VILLAGE,B015,62310,62828,Tramecourt,62,,,628280000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,49,2.148563,50.462008
2019-935534,2019-12-23,000001,Vente,56000,15,,RUE PRINCIPALE,0070,62310,62828,Tramecourt,62,,,628280000A0267,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,514,2.152967,50.464876
2019-935534,2019-12-23,000001,Vente,56000,,,LE VILLAGE,B015,62310,62828,Tramecourt,62,,,628280000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,469,2.15263,50.465092
