siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902828,00010,21390282800010,O,1983-03-01,01,2019,,2021-10-27T08:08:15,true,3,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902828,00028,21390282800028,O,1992-12-31,NN,,,,false,3,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
213902828,00036,21390282800036,O,1997-01-01,NN,,,2013-04-23T14:48:02,false,4,MAIRIE,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.09157,46.751739,0.89,locality,Quartier de la Mairie 39250 La Latette,39282_B038,D,QUARTIER DE LA MAIRIE,
263902389,00018,26390238900018,O,1986-01-01,NN,,,2016-07-23T12:17:10,true,4,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293902821,00017,29390282100017,O,1983-08-10,NN,,,2015-05-04T11:12:31,true,3,,,,,MAIRIE,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.09157,46.751739,0.89,locality,Quartier de la Mairie 39250 La Latette,39282_B038,G,QUARTIER DE LA MAIRIE,
339962326,00015,33996232600015,O,1987-01-01,NN,,,2018-09-29T12:32:20,true,4,,9,,RUE,DES LILAS,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.093244,46.755468,0.93,housenumber,9 Rue des Lilas 39250 La Latette,39282_0001_00009,G,9 RUE DES LILAS,
380672261,00019,38067226100019,O,1991-01-01,NN,,,2018-08-24T08:39:58,true,4,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382177251,00016,38217725100016,O,1991-06-01,NN,,,,true,4,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394172639,00020,39417263900020,O,2018-01-01,,,,2019-02-19T08:56:11,false,1,,3,,RUE,DE LA COTE,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.09067,46.750501,0.71,housenumber,3 Rue de la Source 39250 La Latette,39282_0050_00003,G,3 RUE DE LA SOURCE,
398601187,00014,39860118700014,O,1979-01-01,NN,,,2014-06-30T04:00:08,true,4,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398605543,00014,39860554300014,O,1900-01-01,,,,2016-03-08T09:52:13,true,4,,2,,RUE,DE LA CROIX BRILLAND,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,6.089488,46.752673,0.93,housenumber,2 Rue de la Croix Brilland 39250 La Latette,39282_0007_00002,G,2 RUE DE LA CROIX BRILLAND,
398667790,00016,39866779000016,O,1974-01-01,NN,,,2017-05-12T11:29:33,true,4,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398667931,00016,39866793100016,O,1974-01-01,NN,,,,true,1,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401008149,00015,40100814900015,O,1993-01-01,NN,,,,true,1,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401008875,00015,40100887500015,O,1993-01-01,NN,,,2007-01-18T09:37:11,true,3,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401014626,00014,40101462600014,O,1993-01-01,NN,,,2006-04-14T06:54:55,true,1,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401121595,00011,40112159500011,O,1978-01-01,NN,,,2010-05-19T04:28:01,true,4,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401121603,00013,40112160300013,O,1989-04-01,NN,,,2018-03-20T07:30:34,true,4,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403939069,00015,40393906900015,O,1996-01-01,01,2019,,2021-10-27T08:30:13,true,3,,2,,RUE,DE LA SOURCE,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.090593,46.750361,0.84,street,Rue de la Source 39250 La Latette,39282_0050,G,RUE DE LA SOURCE,
409685484,00027,40968548400027,O,2009-05-20,,,,2012-11-29T15:46:57,false,2,,,,RTE,DE CERNIEBAUD,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,45.11Z,NAFRev2,N,6.091546,46.750993,0.83,locality,Route de Cerniébaud 39250 La Latette,39282_0005,G,ROUTE DE CERNIEBAUD,
409685484,00035,40968548400035,O,2012-02-01,,,,2021-02-23T11:31:47,true,1,,12,,RUE,DE LA COTE,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,45.11Z,NAFRev2,N,6.090438,46.75008,0.72,housenumber,12 Rue de la Source 39250 La Latette,39282_0050_00012,G,12 RUE DE LA SOURCE,
411336043,00012,41133604300012,O,1988-12-31,NN,,,2008-01-04T21:57:26,true,3,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411336050,00017,41133605000017,O,1995-07-01,NN,,,2013-10-09T08:47:04,true,5,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428034425,00010,42803442500010,O,1998-01-01,NN,,,2008-01-05T01:21:36,true,4,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428034466,00014,42803446600014,O,1998-10-01,01,2019,,2021-10-27T08:07:23,true,4,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
430613885,00010,43061388500010,O,1990-01-01,NN,,,2011-02-21T03:50:24,true,4,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432490548,00018,43249054800018,O,2000-07-01,NN,,,2013-12-19T16:13:29,true,3,,1,,RUE,DES LILAS,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.090202,46.752498,0.93,housenumber,1 Rue des Lilas 39250 La Latette,39282_0001_00001,G,1 RUE DES LILAS,
441568532,00010,44156853200010,O,2002-03-01,NN,,,2011-01-11T09:58:06,true,3,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
478237019,00011,47823701900011,O,2004-08-01,NN,,,2016-01-12T00:25:33,true,4,,,,RTE,DE NOZEROY,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,81.30Z,NAFRev2,N,6.089817,46.752101,0.8,locality,Route de Nozeroy 39250 La Latette,39282_0020,G,ROUTE DE NOZEROY,
478237019,00029,47823701900029,O,2012-06-14,01,2019,,2021-10-27T08:12:43,false,1,,1,,RUE,DE LA CROIX BRILLAND,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2012-06-14,A,EST ELAGAGE,,,EST ELAGAGE,81.30Z,NAFRev2,N,6.089488,46.752673,0.87,street,Rue de la Croix Brilland 39250 La Latette,39282_0007,G,RUE DE LA CROIX BRILLAND,
489621821,00011,48962182100011,O,2006-03-01,,,,2012-01-23T09:22:38,false,3,,,,RTE,DE MIGNOVILLARD,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,6.090341,46.752782,0.84,locality,Route de Mignovillard 39250 La Latette,39282_0015,G,ROUTE DE MIGNOVILLARD,
489621821,00029,48962182100029,O,2012-01-01,,,,2015-06-09T10:56:18,true,2,,5,,RUE,DES LILAS,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.41Z,NAFRev2,N,6.090952,46.75354,0.93,housenumber,5 Rue des Lilas 39250 La Latette,39282_0001_00005,G,5 RUE DES LILAS,
508030079,00018,50803007900018,O,2008-09-12,NN,,3320DZ,2018-03-20T03:52:14,true,3,,,,RTE,DE CERNIEBAUD,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,43.21A,NAFRev2,N,6.091546,46.750993,0.83,locality,Route de Cerniébaud 39250 La Latette,39282_0005,G,ROUTE DE CERNIEBAUD,
522392638,00014,52239263800014,O,2010-05-01,,,,2013-07-24T13:14:37,false,2,,,,,ROUTE DE MIGNOVILLARD,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,01.50Z,NAFRev2,N,6.090341,46.752782,0.93,locality,Route de Mignovillard 39250 La Latette,39282_0015,G,ROUTE DE MIGNOVILLARD,
524534260,00012,52453426000012,O,2010-09-01,,,,2015-05-06T08:04:34,false,2,,,,RTE,DE CERNIEBAUD,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.41Z,NAFRev2,N,6.091546,46.750993,0.83,locality,Route de Cerniébaud 39250 La Latette,39282_0005,G,ROUTE DE CERNIEBAUD,
524534260,00020,52453426000020,O,2015-04-01,00,2019,,2021-10-27T08:32:40,false,2,,2,,RUE,DE LA COMBE BOURNY,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,01.41Z,NAFRev2,N,6.092683,46.754822,0.93,housenumber,2 Rue de la Combe Bourny 39250 La Latette,39282_iiqirq_00002,G,2 RUE DE LA COMBE BOURNY,
778389213,00019,77838921300019,O,,NN,,,,true,1,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
778389221,00012,77838922100012,O,,,,,,true,1,,,,,,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
803144658,00017,80314465800017,O,2014-06-01,01,2019,,2021-10-27T09:10:20,true,2,,10,,RUE,DU MONTAIGNON,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.091617,46.752,0.93,housenumber,10 Rue du Montaignon 39250 La Latette,39282_2w6xlq_00010,G,10 RUE DU MONTAIGNON,
811855691,00010,81185569100010,O,2015-06-01,,,,2015-06-09T10:56:18,true,1,,2,,CHE,DU BARBILLON,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.42Z,NAFRev2,N,6.089992,46.751785,0.83,housenumber,2 Chemin du Barbillon 39250 La Latette,39282_npso6k_00002,G,2 CHEMIN DU BARBILLON,
822568499,00013,82256849900013,O,2016-07-07,,,,2018-04-06T18:06:16,true,1,,9,,RUE,DES LILAS,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,68.20B,NAFRev2,N,6.093244,46.755468,0.93,housenumber,9 Rue des Lilas 39250 La Latette,39282_0001_00009,G,9 RUE DES LILAS,
838281392,00012,83828139200012,O,2018-02-01,,,,2018-12-01T03:58:01,false,2,,5,,RUE,DE LA SOURCE,39250,LA LATETTE,,,39282,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,01.41Z,NAFRev2,N,6.09067,46.750501,0.93,housenumber,5 Rue de la Source 39250 La Latette,39282_0050_00005,G,5 RUE DE LA SOURCE,
