siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405564,00018,21540556400018,O,1983-03-01,01,2018,,2020-08-25T10:17:46,true,3,MAIRIE,11,,RUE,ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.71067,48.596298,0.93,housenumber,11 Rue Abbé Grégoire 54450 Vého,54556_0001_00011,G,11 RUE ABBE GREGOIRE,
215405564,00026,21540556400026,O,1996-03-01,NN,,,2008-01-04T18:36:21,false,3,,,,,,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265405761,00015,26540576100015,O,1992-01-01,NN,,,2016-07-23T12:19:23,true,4,MAIRIE,,,,,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295403422,00013,29540342200013,O,1983-03-14,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,11,,RUE,ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.71067,48.596298,0.93,housenumber,11 Rue Abbé Grégoire 54450 Vého,54556_0001_00011,G,11 RUE ABBE GREGOIRE,
325908499,00016,32590849900016,O,1982-11-22,NN,,,2012-07-03T08:45:38,false,4,,,,,,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
329606610,00049,32960661000049,O,2000-01-01,,,,,true,1,,6,,RUE,DE L'ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,31.2B,NAF1993,N,6.711312,48.596445,0.73,housenumber,6 Rue Abbé Grégoire 54450 Vého,54556_0001_00006,G,6 RUE ABBE GREGOIRE,
335293429,00023,33529342900023,O,2016-10-05,,,,2018-10-16T11:47:15,true,1,,1,,RUE,DE L'ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,68.20A,NAFRev2,N,6.710865,48.59661,0.73,housenumber,1 Rue Abbé Grégoire 54450 Vého,54556_0001_00001,G,1 RUE ABBE GREGOIRE,
339422446,00023,33942244600023,O,1998-06-01,,,,,true,1,,6,,RUE,DE L'ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,70.2C,NAF1993,N,6.711312,48.596445,0.73,housenumber,6 Rue Abbé Grégoire 54450 Vého,54556_0001_00006,G,6 RUE ABBE GREGOIRE,
350584355,00035,35058435500035,O,1999-06-01,,,,,true,1,,25,,RUE,DU FAUBOURG SAINT ANDRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,67.2Z,NAF1993,N,6.7236,48.597257,0.85,street,Rue du Faubourg Saint Andre 54450 Vého,54556_0003,G,RUE DU FAUBOURG SAINT ANDRE,
350765822,00019,35076582200019,O,1989-02-01,00,2017,,2019-06-24T13:04:59,true,5,,36,,RUE,PRINCIPALE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
393014337,00017,39301433700017,O,1975-01-01,NN,,,,true,1,,4,,RUE,PRINCIPALE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.709576,48.596031,0.34,housenumber,4 Rue Sergent Guenard 54450 Vého,54556_0097_00004,G,4 RUE SERGENT GUENARD,
393014410,00012,39301441000012,O,1990-01-01,NN,,,,true,4,,34,,RUE,ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.710865,48.59661,0.81,street,Rue Abbé Grégoire 54450 Vého,54556_0001,G,RUE ABBE GREGOIRE,
393640701,00016,39364070100016,O,1983-01-01,NN,,,2019-01-30T03:41:52,true,4,,10,,RUE,DE L'ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,6.712063,48.596882,0.74,housenumber,10 Rue Abbé Grégoire 54450 Vého,54556_0001_00010,G,10 RUE ABBE GREGOIRE,
393641758,00015,39364175800015,O,1981-11-01,NN,,,2010-01-11T15:04:51,true,5,,10,,RUE,DU HAUT DU TILLEUL,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.708485,48.598608,0.46,street,Rue des Tilleuls 54450 Vého,54556_0004,G,RUE DES TILLEULS,
418449906,00027,41844990600027,O,2006-05-18,,,,2010-01-08T03:55:23,true,3,,10,B,RUE,DES TILLEULS,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,6.708485,48.598608,0.77,street,Rue des Tilleuls 54450 Vého,54556_0004,G,RUE DES TILLEULS,
420738635,00010,42073863500010,O,1998-10-08,NN,,,2008-01-04T23:56:31,true,3,,26,,RUE,ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.710865,48.59661,0.81,street,Rue Abbé Grégoire 54450 Vého,54556_0001,G,RUE ABBE GREGOIRE,
422890475,00011,42289047500011,O,1999-02-01,01,2018,,2020-08-25T10:13:48,true,4,,,,,,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
424225142,00035,42422514200035,O,2020-09-16,,,,2020-09-15T09:58:18,true,1,,4,,RUE,SERGENT GUENARD,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,85.59B,NAFRev2,N,6.709576,48.596031,0.93,housenumber,4 Rue Sergent Guenard 54450 Vého,54556_0097_00004,G,4 RUE SERGENT GUENARD,
429558729,00019,42955872900019,O,2000-01-19,NN,,,2009-12-14T13:56:11,true,4,,7,,RUE,ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.711336,48.596834,0.93,housenumber,7 Rue Abbé Grégoire 54450 Vého,54556_0001_00007,G,7 RUE ABBE GREGOIRE,
442373569,00015,44237356900015,O,2002-07-03,NN,,4399CZ,2018-09-29T12:26:45,true,4,,17,,RUE,SERGENT GUENARD,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,6.708239,48.594996,0.93,housenumber,17 Rue Sergent Guenard 54450 Vého,54556_0097_00017,G,17 RUE SERGENT GUENARD,
451436463,00017,45143646300017,O,2003-11-01,00,2018,,2020-08-25T10:16:36,false,4,,36,,RUE,DE L ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.61Z,NAFRev2,N,6.710865,48.59661,0.65,street,Rue Abbé Grégoire 54450 Vého,54556_0001,G,RUE ABBE GREGOIRE,
451436463,00025,45143646300025,O,2017-08-31,,,,2019-12-11T16:26:03,true,1,,23,,RUE,ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,01.50Z,NAFRev2,O,6.712396,48.597614,0.93,housenumber,23 Rue Abbé Grégoire 54450 Vého,54556_0001_00023,G,23 RUE ABBE GREGOIRE,
509766515,00019,50976651500019,O,2009-01-05,NN,,,2014-06-14T02:30:24,true,2,,1,,RUE,SERGENT GUENARD,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.91A,NAFRev2,O,6.710519,48.59607,0.93,housenumber,1 Rue Sergent Guenard 54450 Vého,54556_0097_00001,G,1 RUE SERGENT GUENARD,
518798509,00015,51879850900015,O,2009-10-02,,,,2011-04-26T03:37:48,true,2,,,,RUE,SERGENT GUENARD,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,47.99A,NAFRev2,N,6.710519,48.59607,0.93,street,Rue Sergent Guenard 54450 Vého,54556_0097,G,RUE SERGENT GUENARD,
527922801,00016,52792280100016,O,2010-10-01,,,,2015-03-17T08:44:47,true,2,,13,,RUE,SERGENT GUENARD,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,6.708864,48.595408,0.93,housenumber,13 Rue Sergent Guenard 54450 Vého,54556_0097_00013,G,13 RUE SERGENT GUENARD,
533157483,00025,53315748300025,O,2015-01-01,,,9602AB,2017-03-24T03:11:55,true,2,,6,,RUE,DU FAUBOURG ST ANDRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,MILLE ET UNE CREATIONS,96.02A,NAFRev2,N,6.714856,48.596669,0.86,housenumber,6 Rue du Faubourg Saint Andre 54450 Vého,54556_0003_00006,G,6 RUE DU FAUBOURG SAINT ANDRE,
537824344,00015,53782434400015,O,2011-10-18,,,,2011-11-15T10:57:38,true,1,,21,,RUE,DU SERGENT GUENARD,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,68.20B,NAFRev2,N,6.707327,48.594382,0.8,housenumber,21 Rue Sergent Guenard 54450 Vého,54556_0097_00021,G,21 RUE SERGENT GUENARD,
750025355,00017,75002535500017,O,1985-02-03,,,,2012-03-05T11:32:55,true,1,MAIRIE,11,,RUE,ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,1985-02-03,A,,,,,94.99Z,NAFRev2,N,6.71067,48.596298,0.93,housenumber,11 Rue Abbé Grégoire 54450 Vého,54556_0001_00011,G,11 RUE ABBE GREGOIRE,
783372428,00012,78337242800012,O,,NN,,,,true,1,,26,,RUE,DE L ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.3D,NAF1993,N,6.710865,48.59661,0.65,street,Rue Abbé Grégoire 54450 Vého,54556_0001,G,RUE ABBE GREGOIRE,
783372436,00015,78337243600015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,52.2L,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
791485444,00024,79148544400024,O,2013-02-07,00,2018,4332BB,2020-08-25T11:01:52,false,3,,,,,CHEMIN DU CIMETIERE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,33.12Z,NAFRev2,O,6.707254,48.596192,0.38,street,Chemin de la Pitance 54450 Vého,54556_0005,G,CHEMIN DE LA PITANCE,
801735846,00017,80173584600017,O,2014-03-20,,,,2015-12-10T03:44:54,true,2,,25,,RUE,DE L ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,43.99C,NAFRev2,N,6.712617,48.597791,0.74,housenumber,25 Rue Abbé Grégoire 54450 Vého,54556_0001_00025,G,25 RUE ABBE GREGOIRE,
802914523,00013,80291452300013,O,2014-05-27,00,2017,4312AZ,2019-06-24T13:55:46,true,2,,,,FG,SAINT ANDRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,6.7236,48.597257,0.79,street,Rue du Faubourg Saint Andre 54450 Vého,54556_0003,G,RUE DU FAUBOURG SAINT ANDRE,
809133358,00014,80913335800014,O,2015-01-01,,,,2018-02-07T03:46:00,true,2,,,,,,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
810180570,00014,81018057000014,O,2015-01-01,,,,2015-03-13T11:30:54,true,1,,3,,RUE,DES TILLEULS,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,6.709161,48.597359,0.93,housenumber,3 Rue des Tilleuls 54450 Vého,54556_0004_00003,G,3 RUE DES TILLEULS,
838328060,00010,83832806000010,O,2018-04-01,,,,2018-03-22T04:04:59,true,1,,,,RTE,D'EMBERMENIL,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2018-04-01,A,A L'ESCARGOT GOURMAND,,,,01.49Z,NAFRev2,N,,,0,,,,,,
839991510,00018,83999151000018,O,2018-08-01,,,,2018-07-02T14:33:54,true,1,,1,,RTE,D'EMBERMENIL,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2018-08-01,A,EARL DU BIEZ DU MOULIN,,,,01.42Z,NAFRev2,N,,,0,,,,,,
840203582,00019,84020358200019,O,2018-06-01,,,,2019-09-21T03:45:42,true,1,,1,,CHE,DE LA PITANCE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,70.10Z,NAFRev2,N,6.707254,48.596192,0.84,housenumber,1 Chemin de la Pitance 54450 Vého,54556_0005_00001,G,1 CHEMIN DE LA PITANCE,
840203582,00027,84020358200027,O,2018-06-01,,,,2018-06-28T08:25:16,false,1,,3,,RUE,DES TILLEULS,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.21Z,NAFRev2,N,6.709161,48.597359,0.93,housenumber,3 Rue des Tilleuls 54450 Vého,54556_0004_00003,G,3 RUE DES TILLEULS,
842047292,00011,84204729200011,O,2018-07-20,,,,2018-09-03T16:40:52,true,1,,1,,CHE,DE LA PITANCE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,94.99Z,NAFRev2,N,6.707254,48.596192,0.84,housenumber,1 Chemin de la Pitance 54450 Vého,54556_0005_00001,G,1 CHEMIN DE LA PITANCE,
847821212,00010,84782121200010,O,2019-01-01,,,,2019-01-30T03:41:53,true,1,,10,,RUE,DE L'ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,6.712063,48.596882,0.74,housenumber,10 Rue Abbé Grégoire 54450 Vého,54556_0001_00010,G,10 RUE ABBE GREGOIRE,
852844489,00017,85284448900017,O,2019-07-01,,,4120BB,2019-07-31T04:05:12,true,1,,7,,RUE,DE L ABBE GREGOIRE,54450,VEHO,,,54556,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,PP RENOVATION 54,41.20A,NAFRev2,N,6.711336,48.596834,0.73,housenumber,7 Rue Abbé Grégoire 54450 Vého,54556_0001_00007,G,7 RUE ABBE GREGOIRE,
