siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301441,00014,21530144100014,O,1983-03-01,12,2018,,2020-08-25T10:17:41,true,4,,27,,RUE,DE NORMANDIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.494739,48.306813,0.94,housenumber,27 Rue de Normandie 53440 Marcillé-la-Ville,53144_0050_00027,G,27 RUE DE NORMANDIE,
215301441,00030,21530144100030,O,1983-12-21,02,2018,,2020-08-25T10:17:41,false,4,,35,B,RUE,DE NORMANDIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE HENRI MATISSE,,,,85.20Z,NAFRev2,N,-0.493248,48.306092,0.81,housenumber,35 bis Rue de Normandie 53440 Marcillé-la-Ville,53144_0050_00035_bis,G,35 BIS RUE DE NORMANDIE,
215301441,00071,21530144100071,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,27,,RUE,DE NORMANDIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.494739,48.306813,0.94,housenumber,27 Rue de Normandie 53440 Marcillé-la-Ville,53144_0050_00027,G,27 RUE DE NORMANDIE,
215301441,00089,21530144100089,O,1999-03-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,27,,RUE,DE NORMANDIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.494739,48.306813,0.94,housenumber,27 Rue de Normandie 53440 Marcillé-la-Ville,53144_0050_00027,G,27 RUE DE NORMANDIE,
215301441,00097,21530144100097,O,2004-12-09,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,27,,RUE,DE NORMANDIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RESIDENCE LES ORCHIDEES,,,,42.99Z,NAFRev2,N,-0.494739,48.306813,0.94,housenumber,27 Rue de Normandie 53440 Marcillé-la-Ville,53144_0050_00027,G,27 RUE DE NORMANDIE,
215301441,00105,21530144100105,O,2005-07-18,,,,2019-11-14T14:00:43,false,3,MAIRIE,27,,RUE,DE NORMANDIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2019-02-09,F,LOTISSEMENT CLOS DU VERGER,,,,42.99Z,NAFRev2,N,-0.494739,48.306813,0.94,housenumber,27 Rue de Normandie 53440 Marcillé-la-Ville,53144_0050_00027,G,27 RUE DE NORMANDIE,
265301200,00019,26530120000019,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,27,,RUE,DE NORMANDIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.494739,48.306813,0.94,housenumber,27 Rue de Normandie 53440 Marcillé-la-Ville,53144_0050_00027,G,27 RUE DE NORMANDIE,
295301386,00013,29530138600013,O,1990-07-06,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,27,,RUE,DE NORMANDIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,42.99Z,NAFRev2,N,-0.494739,48.306813,0.94,housenumber,27 Rue de Normandie 53440 Marcillé-la-Ville,53144_0050_00027,G,27 RUE DE NORMANDIE,
308630433,00032,30863043300032,O,2016-10-31,,,,2019-11-14T14:00:43,true,1,,,,,STE ANNE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,01.42Z,NAFRev2,N,-0.470829,48.352388,0.72,locality,Sainte Anne 53440 Marcillé-la-Ville,53144_c237,G,SAINTE ANNE,
310121454,00048,31012145400048,O,1985-08-07,NN,,,2019-11-14T14:00:43,false,4,,,,LD,CHAUVRINAIS,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
310162458,00015,31016245800015,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,7,,,,,MAIRIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,88.10A,NAFRev2,O,-0.494555,48.306925,0.91,street,Rue de la Mairie 53440 Marcillé-la-Ville,53144_0041,G,RUE DE LA MAIRIE,
311969158,00014,31196915800014,O,,,,,2019-11-14T14:00:43,true,1,,,,,CARRIERE DE BULHEUX,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.02,NAP,N,-0.451134,48.331797,0.31,locality,Moulin de Buleu 53440 Marcillé-la-Ville,53144_b817,G,MOULIN DE BULEU,
316200369,00023,31620036900023,O,2007-09-16,,,,2019-11-14T14:00:43,true,3,,26,,RUE,DE NORMANDIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2009-01-15,F,LE SAINT-ANNE,,,,56.30Z,NAFRev2,N,-0.494679,48.306999,0.94,housenumber,26 Rue de Normandie 53440 Marcillé-la-Ville,53144_0050_00026,G,26 RUE DE NORMANDIE,
316387687,00064,31638768700064,O,1992-12-30,NN,,,2019-11-14T14:00:43,false,3,,,,,BOURG,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,25.2H,NAFRev1,O,-0.498252,48.305339,0.91,locality,Pres du Bourg 53440 Marcillé-la-Ville,53144_c354,G,PRES DU BOURG,
316514553,00023,31651455300023,O,1985-10-21,12,2018,,2020-09-25T04:05:42,true,4,,,,,ZONE ARTISANALE,53440,MARCILLE-LA-VILLE,,BP 15,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,-0.488148,48.306561,0.94,locality,Zone Artisanale 53440 Marcillé-la-Ville,53144_c349,G,ZONE ARTISANALE,
318948247,00032,31894824700032,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE GRAZAY,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,77.10,NAP,N,-0.494314,48.307228,0.35,street,Rue de Sainte Anne 53440 Marcillé-la-Ville,53144_0075,G,RUE DE SAINTE ANNE,
322412974,00014,32241297400014,O,1981-08-01,NN,,4333ZZ,2019-11-14T14:00:43,false,4,,,,,LES HOULBERDIERES,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.33Z,NAFRev2,N,-0.493174,48.30459,0.35,street,Lotissement des Lavandieres 53440 Marcillé-la-Ville,53144_a032,G,LOTISSEMENT DES LAVANDIERES,
323475517,00013,32347551700013,O,1900-01-01,,,,2019-11-14T14:00:43,false,2,,,,,LE PRESBYTERE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.517948,48.321008,0.48,locality,Le Pre Mareau 53440 Marcillé-la-Ville,53144_c147,G,LE PRE MAREAU,
324269794,00024,32426979400024,O,1988-12-25,NN,,,2019-11-14T14:00:43,false,3,,7,,LOT,DU SOLEIL LEVANT,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,-0.492641,48.307532,0.89,housenumber,7 Lotissement du Soleil Levant 53440 Marcillé-la-Ville,53144_a064_00007,G,7 LOTISSEMENT DU SOLEIL LEVANT,
324269794,00032,32426979400032,O,2000-10-11,01,2018,4334ZC,2020-08-25T10:30:40,true,4,,3,,LOT,DES HIRONDELLES,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,43.34Z,NAFRev2,O,-0.497041,48.306678,0.88,housenumber,3 Lotissement des Hirondelles 53440 Marcillé-la-Ville,53144_a024_00003,G,3 LOTISSEMENT DES HIRONDELLES,
326032042,00011,32603204200011,O,1982-12-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA LEUDIERE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-0.488453,48.303604,0.85,locality,La Petite Leudiere 53440 Marcillé-la-Ville,53144_b927,G,LA PETITE LEUDIERE,
326375250,00015,32637525000015,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE GROS CHENE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-0.505826,48.295137,0.94,locality,Le Gros Chene 53440 Marcillé-la-Ville,53144_b656,G,LE GROS CHENE,
326388675,00018,32638867500018,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA VENELLE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.47Z,NAFRev2,N,-0.451768,48.359094,0.66,locality,Vent d'Ouest 53440 Marcillé-la-Ville,53144_c337,G,VENT D OUEST,
326797321,00014,32679732100014,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BOUSSARDIERE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.469527,48.30249,0.43,locality,La Basse Riviere 53440 Marcillé-la-Ville,53144_b019,G,LA BASSE RIVIERE,
327289880,00038,32728988000038,O,1988-06-01,02,2018,1812ZB,2020-08-25T10:32:28,true,6,,,,,BULEU,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,18.12Z,NAFRev2,O,-0.451134,48.331797,0.91,locality,Moulin de Buleu 53440 Marcillé-la-Ville,53144_b817,G,MOULIN DE BULEU,
327942702,00017,32794270200017,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LA CHAPELLE-AU-RIBOUL,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-0.49374,48.304476,0.39,street,Lotissement de la Charmille 53440 Marcillé-la-Ville,53144_a015,G,LOTISSEMENT DE LA CHARMILLE,
329191647,00018,32919164700018,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,LD,L'EOLE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,01.47Z,NAFRev2,N,-0.494673,48.305397,0.51,street,Place de l'Eglise 53440 Marcillé-la-Ville,53144_0009,G,PLACE DE L EGLISE,
329685606,00017,32968560600017,O,1984-02-27,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES CURES,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.493789,48.322661,0.41,street,Les Russeries 53440 Marcillé-la-Ville,53144_ivno55,G,LES RUSSERIES,
330592569,00017,33059256900017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE TERTRE MARESCHAL,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1990-10-28,F,,,,,01.00,NAP,N,-0.467203,48.325536,0.81,locality,Le Tertre Marechal 53440 Marcillé-la-Ville,53144_c298,G,LE TERTRE MARECHAL,
331355404,00012,33135540400012,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES CURES,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.493789,48.322661,0.41,street,Les Russeries 53440 Marcillé-la-Ville,53144_ivno55,G,LES RUSSERIES,
331409003,00026,33140900300026,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,57.01,NAP,N,,,0,,,,,,
332016666,00015,33201666600015,O,1985-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BOURG,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.498252,48.305339,0.91,locality,Pres du Bourg 53440 Marcillé-la-Ville,53144_c354,G,PRES DU BOURG,
332434000,00011,33243400000011,O,1985-04-23,NN,,,2019-11-14T14:00:43,true,1,,,,,VAL MARY,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.2A,NAF1993,N,-0.461859,48.346952,0.71,locality,Le Val Marie 53440 Marcillé-la-Ville,53144_c311,G,LE VAL MARIE,
332705250,00014,33270525000014,O,1985-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.3C,NAFRev1,N,-0.498252,48.305339,0.91,locality,Pres du Bourg 53440 Marcillé-la-Ville,53144_c354,G,PRES DU BOURG,
334558558,00014,33455855800014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA VANNERIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,02.10,NAP,N,-0.461859,48.346952,0.54,locality,Le Val Marie 53440 Marcillé-la-Ville,53144_c311,G,LE VAL MARIE,
335285565,00016,33528556500016,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.498252,48.305339,0.91,locality,Pres du Bourg 53440 Marcillé-la-Ville,53144_c354,G,PRES DU BOURG,
337828198,00016,33782819800016,O,1986-04-14,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOIS ROUILLE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,77.31Z,NAFRev2,N,-0.50765,48.313673,0.83,locality,Bois Rouille 53440 Marcillé-la-Ville,53144_b052,G,BOIS ROUILLE,
337828198,00024,33782819800024,O,2010-11-16,,,,2020-06-03T03:41:37,true,1,,,,,MAIRIE DE MARCILLE LA VILLE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,77.31Z,NAFRev2,N,-0.494555,48.306925,0.91,street,Rue de la Mairie 53440 Marcillé-la-Ville,53144_0041,G,RUE DE LA MAIRIE,
338963002,00013,33896300200013,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,55.60,NAP,N,-0.498252,48.305339,0.91,locality,Pres du Bourg 53440 Marcillé-la-Ville,53144_c354,G,PRES DU BOURG,
339699217,00024,33969921700024,O,2003-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LOT,DES PRIMEVERES,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.492252,48.304335,0.88,street,Lotissement des Primeveres 53440 Marcillé-la-Ville,53144_a050,G,LOTISSEMENT DES PRIMEVERES,
340212794,00010,34021279400010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA LOGE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,01.3Z,NAF1993,N,-0.508908,48.303575,0.56,locality,Le Logis de Vaujuas 53440 Marcillé-la-Ville,53144_b793,G,LE LOGIS DE VAUJUAS,
340395292,00014,34039529200014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
341234045,00019,34123404500019,O,1987-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS ROUILLE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.50765,48.313673,0.83,locality,Bois Rouille 53440 Marcillé-la-Ville,53144_b052,G,BOIS ROUILLE,
342689270,00011,34268927000011,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BEULIERE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.469527,48.30249,0.55,locality,La Basse Riviere 53440 Marcillé-la-Ville,53144_b019,G,LA BASSE RIVIERE,
342807500,00018,34280750000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,-0.498252,48.305339,0.91,locality,Pres du Bourg 53440 Marcillé-la-Ville,53144_c354,G,PRES DU BOURG,
344959192,00032,34495919200032,O,1993-08-01,NN,,,2019-11-14T14:00:43,true,3,,17,,LOT,DE LA PETITE CROIX,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.489039,48.307217,0.89,housenumber,17 Lotissement de la Petite Croix 53440 Marcillé-la-Ville,53144_a048_00017,G,17 LOTISSEMENT DE LA PTE CROIX,
345065106,00014,34506510600014,O,1988-05-01,NN,,,2019-11-14T14:00:43,false,4,,,,,BOURG,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,-0.498252,48.305339,0.91,locality,Pres du Bourg 53440 Marcillé-la-Ville,53144_c354,G,PRES DU BOURG,
345065106,00022,34506510600022,O,2000-10-23,01,2018,4332AA,2020-08-25T10:42:26,true,4,,,,LD,VAUJUAS,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.51024,48.303762,0.91,locality,Moulin de Vaujuas 53440 Marcillé-la-Ville,53144_b820,G,MOULIN DE VAUJUAS,
345342455,00010,34534245500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHAVAUDIERE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,-0.488453,48.303604,0.5,locality,La Petite Leudiere 53440 Marcillé-la-Ville,53144_b927,G,LA PETITE LEUDIERE,
347789588,00048,34778958800048,O,2002-04-02,NN,,,2019-11-14T14:00:43,true,5,,17,,RUE,DES LOISIRS,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.4A,NAFRev1,N,-0.491291,48.304022,0.94,housenumber,17 Rue des Loisirs 53440 Marcillé-la-Ville,53144_0032_00017,G,17 RUE DES LOISIRS,
349093930,00015,34909393000015,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES RUSSERIES,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.493789,48.322661,0.94,street,Les Russeries 53440 Marcillé-la-Ville,53144_ivno55,G,LES RUSSERIES,
350639712,00024,35063971200024,O,2013-11-04,,,,2019-11-14T14:00:43,true,1,,,,,LA PLANIERE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,68.20A,NAFRev2,N,-0.488453,48.303604,0.55,locality,La Petite Leudiere 53440 Marcillé-la-Ville,53144_b927,G,LA PETITE LEUDIERE,
352415574,00016,35241557400016,O,1989-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MESNIL ROGER,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.46402,48.352458,0.94,locality,Le Mesnil Roger 53440 Marcillé-la-Ville,53144_b809,G,LE MESNIL ROGER,
352585293,00017,35258529300017,O,1989-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHERAUDIERE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.488453,48.303604,0.51,locality,La Petite Leudiere 53440 Marcillé-la-Ville,53144_b927,G,LA PETITE LEUDIERE,
353729536,00014,35372953600014,O,1990-02-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE SOLEIL LEVANT,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,70.2A,NAF1993,N,-0.493207,48.307781,0.86,street,Lotissement du Soleil Levant 53440 Marcillé-la-Ville,53144_a064,G,LOTISSEMENT DU SOLEIL LEVANT,
353729536,00022,35372953600022,O,2002-01-14,NN,,,2019-11-14T14:00:43,true,4,,,,,ZONE ARTISANALE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2015-12-27,F,,,,,68.20B,NAFRev2,N,-0.488148,48.306561,0.94,locality,Zone Artisanale 53440 Marcillé-la-Ville,53144_c349,G,ZONE ARTISANALE,
356000521,04656,35600052104656,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,18,,RUE,DE NORMANDIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.495228,48.30693,0.94,housenumber,18 Rue de Normandie 53440 Marcillé-la-Ville,53144_0050_00018,G,18 RUE DE NORMANDIE,
378008965,00022,37800896500022,O,1995-05-01,11,2018,,2020-08-25T10:15:00,true,5,,,,,LA LOGE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2014-11-30,A,GIFFARD T.A - T.P HARAULT-RIVIERE,,,GIFFARD T.A - T.P HARAULT-RIVIERE,43.12A,NAFRev2,O,-0.508908,48.303575,0.56,locality,Le Logis de Vaujuas 53440 Marcillé-la-Ville,53144_b793,G,LE LOGIS DE VAUJUAS,
378954499,00026,37895449900026,O,2014-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LA LOGE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.508908,48.303575,0.56,locality,Le Logis de Vaujuas 53440 Marcillé-la-Ville,53144_b793,G,LE LOGIS DE VAUJUAS,
380140988,00011,38014098800011,O,1990-10-28,NN,,,2019-11-14T14:00:43,true,3,,,,,LE TERTRE MARECHAL,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.467203,48.325536,0.94,locality,Le Tertre Marechal 53440 Marcillé-la-Ville,53144_c298,G,LE TERTRE MARECHAL,
380893727,00012,38089372700012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES ECOTAIS,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,27.5G,NAF1993,O,-0.511093,48.323507,0.33,locality,Les Basses Tuileries 53440 Marcillé-la-Ville,53144_b020,G,LES BASSES TUILERIES,
382045185,00016,38204518500016,O,1991-04-01,00,2017,,2019-11-14T14:00:43,true,3,,,,,LE HAUT HOUSSEAU,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.491093,48.324488,0.94,locality,Le Haut Housseau 53440 Marcillé-la-Ville,53144_b672,G,LE HAUT HOUSSEAU,
382146157,00013,38214615700013,O,1991-06-11,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE GRAZAY,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,N,-0.494314,48.307228,0.35,street,Rue de Sainte Anne 53440 Marcillé-la-Ville,53144_0075,G,RUE DE SAINTE ANNE,
382224814,00014,38222481400014,O,1991-06-04,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-0.498252,48.305339,0.71,locality,Pres du Bourg 53440 Marcillé-la-Ville,53144_c354,G,PRES DU BOURG,
382526531,00019,38252653100019,O,1991-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE TERTRE MARECHAL,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-0.467203,48.325536,0.94,locality,Le Tertre Marechal 53440 Marcillé-la-Ville,53144_c298,G,LE TERTRE MARECHAL,
383013257,00019,38301325700019,O,1991-09-01,NN,,,2019-11-14T14:00:43,true,5,,,,,ZONE ARTISANALE,53440,MARCILLE-LA-VILLE,,BP 15,53144,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,O,-0.488148,48.306561,0.94,locality,Zone Artisanale 53440 Marcillé-la-Ville,53144_c349,G,ZONE ARTISANALE,
384924692,00013,38492469200013,O,1992-02-24,,,,2019-11-14T14:00:43,false,5,,,,,LES ECOTAIS,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,90.01Z,NAFRev2,N,-0.511093,48.323507,0.33,locality,Les Basses Tuileries 53440 Marcillé-la-Ville,53144_b020,G,LES BASSES TUILERIES,
385083704,00010,38508370400010,O,1992-03-01,NN,,,2019-11-14T14:00:43,true,1,,,,,CARRIERE DU BULEU,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,14.1A,NAF1993,N,-0.466277,48.352126,0.34,locality,Le Manoir de Buleu 53440 Marcillé-la-Ville,53144_b801,G,LE MANOIR DE BULEU,
388035727,00014,38803572700014,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,15.8C,NAF1993,N,-0.498252,48.305339,0.91,locality,Pres du Bourg 53440 Marcillé-la-Ville,53144_c354,G,PRES DU BOURG,
389099581,00016,38909958100016,O,1992-10-20,NN,,,2019-11-14T14:00:43,false,4,,8,,RUE,DE NORMANDIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,-0.495819,48.306873,0.94,housenumber,8 Rue de Normandie 53440 Marcillé-la-Ville,53144_0050_00008,G,8 RUE DE NORMANDIE,
389099581,00024,38909958100024,O,2001-01-03,NN,,4932ZA,2019-11-14T14:00:43,true,3,,33,,RUE,DE NORMANDIE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-0.493958,48.306907,0.94,housenumber,33 Rue de Normandie 53440 Marcillé-la-Ville,53144_0050_00033,G,33 RUE DE NORMANDIE,
391609393,00015,39160939300015,O,1993-02-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA LOYERE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,-0.488453,48.303604,0.46,locality,La Petite Leudiere 53440 Marcillé-la-Ville,53144_b927,G,LA PETITE LEUDIERE,
391804465,00014,39180446500014,O,1993-06-04,NN,,,2019-11-14T14:00:43,true,3,BP 15,,,,ZONE ARTISANALE,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.488148,48.306561,0.94,locality,Zone Artisanale 53440 Marcillé-la-Ville,53144_c349,G,ZONE ARTISANALE,
392244919,00016,39224491900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE BAS HOUSSEAU,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,-0.494669,48.323305,0.94,locality,Le Bas Housseau 53440 Marcillé-la-Ville,53144_b018,G,LE BAS HOUSSEAU,
394306922,00011,39430692200011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PETITE CROIX,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-0.48992,48.307011,0.92,street,Lotissement de la Petite Croix 53440 Marcillé-la-Ville,53144_a048,G,LOTISSEMENT DE LA PETITE CROIX,
395227309,00014,39522730900014,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PETITE CROIX,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.48992,48.307011,0.92,street,Lotissement de la Petite Croix 53440 Marcillé-la-Ville,53144_a048,G,LOTISSEMENT DE LA PETITE CROIX,
399378793,00018,39937879300018,O,1994-12-16,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,55.4A,NAF1993,N,-0.498252,48.305339,0.91,locality,Pres du Bourg 53440 Marcillé-la-Ville,53144_c354,G,PRES DU BOURG,
403651979,00011,40365197900011,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES POTERIES,53440,MARCILLE-LA-VILLE,,,53144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.511093,48.323507,0.55,locality,Les Basses Tuileries 53440 Marcillé-la-Ville,53144_b020,G,LES BASSES TUILERIES,