id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866408,2021-02-18,000001,Vente,40000,3,,RUE DU LAVOIR,0060,51210,51607,Verdon,51,,,516070000A0291,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,390,3.606532,48.959271
2021-867915,2021-04-07,000001,Vente,42000,,,LE HAZEL,B043,51210,51607,Verdon,51,,,51607000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,24999,3.627203,48.942278
2021-867915,2021-04-07,000001,Vente,42000,,,LE HAZEL,B043,51210,51607,Verdon,51,,,51607000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,24999,3.627203,48.942278
2021-871701,2021-06-29,000001,Vente,309600,6,,RUE DE VIOLAINE,0090,51210,51607,Verdon,51,,,51607000ZA0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,608,3.605807,48.957829
2021-871701,2021-06-29,000001,Vente,309600,6,,RUE DE VIOLAINE,0090,51210,51607,Verdon,51,,,51607000ZA0086,,,,,,,,,,,,,0,1,Maison,42,2,T,terres,,,608,3.605807,48.957829
2021-871701,2021-06-29,000001,Vente,309600,6,,RUE DE VIOLAINE,0090,51210,51607,Verdon,51,,,51607000ZA0086,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,608,3.605807,48.957829
2021-871701,2021-06-29,000001,Vente,309600,6,,RUE DE VIOLAINE,0090,51210,51607,Verdon,51,,,51607000ZA0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,608,3.605807,48.957829
2021-871701,2021-06-29,000001,Vente,309600,6,,RUE DE VIOLAINE,0090,51210,51607,Verdon,51,,,51607000ZA0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,608,3.605807,48.957829
2021-871701,2021-06-29,000001,Vente,309600,6,,RUE DE VIOLAINE,0090,51210,51607,Verdon,51,,,51607000ZA0086,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,410,3.605807,48.957829
2021-871701,2021-06-29,000001,Vente,309600,6,,RUE DE VIOLAINE,0090,51210,51607,Verdon,51,,,51607000ZA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.605807,48.957829
2021-871701,2021-06-29,000001,Vente,309600,6,,RUE DE VIOLAINE,0090,51210,51607,Verdon,51,,,51607000ZA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.605807,48.957829
2021-871701,2021-06-29,000001,Vente,309600,6,,RUE DE VIOLAINE,0090,51210,51607,Verdon,51,,,51607000ZA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.605807,48.957829
2021-871701,2021-06-29,000001,Vente,309600,6,,RUE DE VIOLAINE,0090,51210,51607,Verdon,51,,,51607000ZA0086,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,410,3.605807,48.957829
2021-871701,2021-06-29,000001,Vente,309600,,,VIOLAINE,B076,51210,51607,Verdon,51,,,51607000ZA0089,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.605634,48.958087
2021-871701,2021-06-29,000001,Vente,309600,,,VIOLAINE,B076,51210,51607,Verdon,51,,,51607000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,1887,3.605634,48.958087
2021-872343,2021-06-30,000001,Vente,137000,3,,CHE DE LA BOCQUETTERIE,0015,51210,51607,Verdon,51,,,51607000ZB0006,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,900,3.606415,48.96294
2021-874147,2021-08-02,000001,Vente,103372.5,,,BOIS THECOURT,B011,51210,51607,Verdon,51,,,51607000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,2830,3.63602,48.948176
2021-874147,2021-08-02,000001,Vente,103372.5,,,BOIS THECOURT,B011,51210,51607,Verdon,51,,,51607000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.631522,48.950163
2021-874147,2021-08-02,000001,Vente,103372.5,,,BOIS THECOURT,B011,51210,51607,Verdon,51,,,51607000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.63293,48.950274
2021-874147,2021-08-02,000001,Vente,103372.5,,,BOIS THECOURT,B011,51210,51607,Verdon,51,,,51607000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,91780,3.633553,48.948936
2021-874147,2021-08-02,000001,Vente,103372.5,,,BOIS THECOURT,B011,51210,51607,Verdon,51,,,51607000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,3825,3.632496,48.947165
2021-874147,2021-08-02,000001,Vente,103372.5,,,BOIS THECOURT,B011,51210,51607,Verdon,51,,,51607000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,27200,3.630872,48.948532
2021-874871,2021-08-31,000001,Vente,185000,9,,RUE DU LAVOIR,0060,51210,51607,Verdon,51,,,51607000ZA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.606538,48.958519
2021-874871,2021-08-31,000001,Vente,185000,9,,RUE DU LAVOIR,0060,51210,51607,Verdon,51,,,51607000ZA0071,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,660,3.606538,48.958519
2021-874871,2021-08-31,000001,Vente,185000,9,,RUE DU LAVOIR,0060,51210,51607,Verdon,51,,,51607000ZA0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,660,3.606538,48.958519
2021-874871,2021-08-31,000001,Vente,185000,9,,RUE DU LAVOIR,0060,51210,51607,Verdon,51,,,51607000ZA0071,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,3.606538,48.958519
2021-875155,2021-09-02,000001,Vente,6501,,,LA FONTAINE AUX BOULANGERS,B028,51210,51607,Verdon,51,,,516070000C0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100,3.621205,48.950074
2021-875155,2021-09-02,000001,Vente,6501,,,LA FONTAINE AUX BOULANGERS,B028,51210,51607,Verdon,51,,,516070000C0611,,,,,,,,,,,,,0,,,,,P,prés,,,1620,3.621795,48.950027
2021-875374,2021-09-27,000001,Vente,205000,6,,RUE DE LA SOURCE SAINT MALO,0075,51210,51607,Verdon,51,,,516070000C0361,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,885,3.621456,48.945377
2021-875374,2021-09-27,000001,Vente,205000,,,LE MOULIN D EN HAUT,B052,51210,51607,Verdon,51,,,516070000C0585,,,,,,,,,,,,,0,,,,,J,jardins,,,384,3.621543,48.945582
2021-875374,2021-09-27,000001,Vente,205000,,,LE VILLAGE,B075,51210,51607,Verdon,51,,,516070000C0588,,,,,,,,,,,,,0,,,,,J,jardins,,,331,3.621178,48.945485
2021-876907,2021-10-21,000001,Vente,36666.3,,,LE BAILLY,B001,51210,51607,Verdon,51,,,51607000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,32,3.621744,48.942285
2021-876907,2021-10-21,000001,Vente,36666.3,,,LE BAILLY,B001,51210,51607,Verdon,51,,,51607000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,37393,3.62176,48.943441
2021-876907,2021-10-21,000001,Vente,36666.3,,,LA MOUTARDERIE,B053,51210,51607,Verdon,51,,,51607000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,7290,3.619017,48.944792
2021-876908,2021-10-21,000002,Vente,195478.98,,,LE FOND DE LA FALLE,B025,51210,51607,Verdon,51,,,51607000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,36666,3.604704,48.954467
2021-876908,2021-10-21,000002,Vente,195478.98,,,LE FOND DE LA FALLE,B025,51210,51607,Verdon,51,,,51607000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,18334,3.604704,48.954467
2021-876908,2021-10-21,000002,Vente,195478.98,,,LA RAVINE DU PREPOT,B065,51210,51607,Verdon,51,,,51607000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,23750,3.61408,48.951127
2021-876908,2021-10-21,000002,Vente,195478.98,,,LE FOND DE LA FALLE,B025,51210,51607,Verdon,51,,,51607000ZL0066,,,,,,,,,,,,,0,,,,,T,terres,,,68050,3.607702,48.951957
2021-878637,2021-12-15,000001,Vente,33000,,,LA PINCONNERIE,B060,51210,51607,Verdon,51,,,51607000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,55360,3.595656,48.961223
