id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-846728,2021-02-04,000001,Vente,50,,,LE BOURG,B154,49440,49061,Challain-la-Potherie,49,,,49061000AB0290,,,,,,,,,,,,,0,,,,,T,terres,,,691,-1.050082,47.638045
2021-846730,2021-01-22,000002,Vente,59.85,,,LES VIGNES D EN HAUT,C808,49440,49061,Challain-la-Potherie,49,,,490610000I0788,,,,,,,,,,,,,0,,,,,P,prés,,,110,-1.111236,47.623189
2021-846731,2021-01-22,000003,Vente,21003.15,,,LES CHAMPS,B270,49440,49061,Challain-la-Potherie,49,,,490610000I0784,,,,,,,,,,,,,0,,,,,T,terres,,,60009,-1.11183,47.620793
2021-846735,2021-02-02,000001,Vente,30132.48,,,LOT PLANCHERONDE,A045,49440,49061,Challain-la-Potherie,49,,,490610000G0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,-1.050726,47.632273
2021-846823,2021-02-19,000001,Vente,15637,,,GRAND BOIS,B632,49440,49061,Challain-la-Potherie,49,,,490610000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,13613,-1.09768,47.649677
2021-846823,2021-02-19,000001,Vente,15637,,,GRAND BOIS,B632,49440,49061,Challain-la-Potherie,49,,,490610000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,13156,-1.097839,47.647871
2021-846823,2021-02-19,000001,Vente,15637,,,GRAND BOIS,B632,49440,49061,Challain-la-Potherie,49,,,490610000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,12044,-1.096283,47.647891
2021-846845,2021-03-08,000001,Vente,362000,,,MAUBUISSON,B951,49440,49061,Challain-la-Potherie,49,,,490610000D0251,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,7075,-1.021846,47.642827
2021-846845,2021-03-08,000001,Vente,362000,,,L AIRE DE MAUBUISSON,B005,49440,49061,Challain-la-Potherie,49,,,490610000D0253,,,,,,,,,,,,,0,,,,,P,prés,,,2732,-1.021536,47.642036
2021-846845,2021-03-08,000001,Vente,362000,,,MAUBUISSON,B951,49440,49061,Challain-la-Potherie,49,,,490610000D0254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1494,-1.021868,47.642291
2021-846845,2021-03-08,000001,Vente,362000,,,JARDIN DE DERRIERE,B854,49440,49061,Challain-la-Potherie,49,,,490610000D0255,,,,,,,,,,,,,0,,,,,P,prés,,,3066,-1.022687,47.642293
2021-846845,2021-03-08,000001,Vente,362000,,,L ETANG DE MAUBUISSON,B512,49440,49061,Challain-la-Potherie,49,,,490610000D0256,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2640,-1.022708,47.641908
2021-846845,2021-03-08,000001,Vente,362000,,,PT PRE DU MAUBUSSION,C638,49440,49061,Challain-la-Potherie,49,,,490610000D0739,,,,,,,,,,,,,0,,,,,T,terres,,,5040,-1.022837,47.641756
2021-846845,2021-03-08,000001,Vente,362000,,,LA PEURIERE,C212,49440,49061,Challain-la-Potherie,49,,,490610000D0741,,,,,,,,,,,,,0,,,,,T,terres,,,629,-1.022504,47.641321
2021-846845,2021-03-08,000001,Vente,362000,5095,,MAUBUISSON,B951,49440,49061,Challain-la-Potherie,49,,,490610000D0802,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,5252,-1.021681,47.642222
2021-846845,2021-03-08,000001,Vente,362000,,,MAUBUISSON,B951,49440,49061,Challain-la-Potherie,49,,,490610000D0803,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.021687,47.642119
2021-846865,2021-03-12,000001,Vente,365000,,,LE MESNIL,B965,49440,49061,Challain-la-Potherie,49,,,490610000D0831,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-1.008272,47.624649
2021-846865,2021-03-12,000001,Vente,365000,,,LE MESNIL,B965,49440,49061,Challain-la-Potherie,49,,,490610000D0832,,,,,,,,,,,,,0,,,,,T,terres,,,22,-1.007401,47.624976
2021-846865,2021-03-12,000001,Vente,365000,,,LE MESNIL,B965,49440,49061,Challain-la-Potherie,49,,,490610000D0838,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.007307,47.625002
2021-847071,2021-05-03,000001,Vente,86000,,,LA MENOTAIS,B959,49440,49061,Challain-la-Potherie,49,,,490610000F0342,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.058556,47.604696
2021-847071,2021-05-03,000001,Vente,86000,5135,,LA MENOTAIS,B959,49440,49061,Challain-la-Potherie,49,,,490610000F0343,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,537,-1.05848,47.604835
2021-847071,2021-05-03,000001,Vente,86000,,,LES MENOTAIS,B960,49440,49061,Challain-la-Potherie,49,,,490610000F0427,,,,,,,,,,,,,0,,,,,P,prés,,,829,-1.058643,47.604959
2021-847071,2021-05-03,000001,Vente,86000,,,LA MENOTAIS,B959,49440,49061,Challain-la-Potherie,49,,,490610000F0428,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.058863,47.60486
2021-847071,2021-05-03,000001,Vente,86000,,,LA PIECE,C215,49440,49061,Challain-la-Potherie,49,,,490610000F0570,,,,,,,,,,,,,0,,,,,P,prés,,,56,-1.058633,47.604647
2021-847071,2021-05-03,000001,Vente,86000,,,LA MENOTAIS,B959,49440,49061,Challain-la-Potherie,49,,,490610000F0573,,,,,,,,,,,,,0,,,,,S,sols,,,544,-1.058802,47.604711
2021-847077,2021-05-05,000001,Vente,57200,20,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0075,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,190,-1.046075,47.637015
2021-847129,2021-05-07,000001,Vente,140000,,,LA CHATAIGNERAIE,B275,49440,49061,Challain-la-Potherie,49,,,490610000G0357,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1112,-1.062749,47.619115
2021-847129,2021-05-07,000001,Vente,140000,,,LE JARDIN,B852,49440,49061,Challain-la-Potherie,49,,,490610000G0359,,,,,,,,,,,,,0,,,,,P,prés,,,2724,-1.062872,47.619958
2021-847129,2021-05-07,000001,Vente,140000,,,LE JARDIN,B852,49440,49061,Challain-la-Potherie,49,,,490610000G0359,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.062872,47.619958
2021-847129,2021-05-07,000001,Vente,140000,,,PIECE DU FOUR,C344,49440,49061,Challain-la-Potherie,49,,,490610000G0360,,,,,,,,,,,,,0,,,,,P,prés,,,20273,-1.063749,47.619447
2021-847129,2021-05-07,000001,Vente,140000,,,L EPINETTE,B502,49440,49061,Challain-la-Potherie,49,,,490610000G0361,,,,,,,,,,,,,0,,,,,P,prés,,,10686,-1.065534,47.617885
2021-847129,2021-05-07,000001,Vente,140000,,,L EPINETTE,B502,49440,49061,Challain-la-Potherie,49,,,490610000G0362,,,,,,,,,,,,,0,,,,,T,terres,,,11775,-1.065365,47.619429
2021-847129,2021-05-07,000001,Vente,140000,,,CLOTEAU DU HAUT BRAY,B411,49440,49061,Challain-la-Potherie,49,,,490610000G0363,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-1.066078,47.619971
2021-847129,2021-05-07,000001,Vente,140000,,,LES GASTINES,B573,49440,49061,Challain-la-Potherie,49,,,490610000G0364,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-1.066883,47.620328
2021-847129,2021-05-07,000001,Vente,140000,,,L EPINETTE,B502,49440,49061,Challain-la-Potherie,49,,,490610000G0467,,,,,,,,,,,,,0,,,,,T,terres,,,4234,-1.066499,47.619343
2021-847129,2021-05-07,000001,Vente,140000,5162,,LA GOUANDAIS,B621,49440,49061,Challain-la-Potherie,49,,,490610000G0469,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3055,-1.06274,47.619682
2021-847140,2021-05-10,000001,Vente,80000,15,,RUE DE LA FONTAINE,0028,49440,49061,Challain-la-Potherie,49,,,49061000AB0355,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,98,-1.047395,47.634679
2021-847140,2021-05-10,000001,Vente,80000,,,LE BOURG,B154,49440,49061,Challain-la-Potherie,49,,,49061000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.047381,47.634626
2021-847256,2021-06-15,000001,Vente,94350,,,LA COUDRAIE,B448,49440,49061,Challain-la-Potherie,49,,,490610000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,17182,-1.123842,47.645332
2021-847256,2021-06-15,000001,Vente,94350,,,PETITE EPINETTE,C140,49440,49061,Challain-la-Potherie,49,,,490610000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,8080,-1.126136,47.646509
2021-847256,2021-06-15,000001,Vente,94350,,,GRANDE EPINETTE,B714,49440,49061,Challain-la-Potherie,49,,,490610000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,17500,-1.125124,47.646327
2021-847256,2021-06-15,000001,Vente,94350,,,GRANDE PIECE DE LA RONGERA,B752,49440,49061,Challain-la-Potherie,49,,,490610000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,15800,-1.122487,47.646476
2021-847256,2021-06-15,000001,Vente,94350,,,LES VIGNES,C807,49440,49061,Challain-la-Potherie,49,,,490610000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,21450,-1.121787,47.646411
2021-847256,2021-06-15,000001,Vente,94350,,,LE CLOTEAU,B352,49440,49061,Challain-la-Potherie,49,,,490610000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,11588,-1.121184,47.647451
2021-847256,2021-06-15,000001,Vente,94350,,,PIECE DE LA ROUGERAIE,C296,49440,49061,Challain-la-Potherie,49,,,490610000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,14440,-1.123572,47.651916
2021-847256,2021-06-15,000001,Vente,94350,,,PIECE DE LA ROUGERAIE,C296,49440,49061,Challain-la-Potherie,49,,,490610000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,19360,-1.122632,47.650511
2021-847256,2021-06-15,000001,Vente,94350,,,LES PERDRIERES,C072,49440,49061,Challain-la-Potherie,49,,,490610000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,23730,-1.121142,47.651583
2021-847256,2021-06-15,000001,Vente,94350,,,LES PERDRIERES,C072,49440,49061,Challain-la-Potherie,49,,,490610000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,20171,-1.121977,47.6526
2021-847256,2021-06-15,000001,Vente,94350,,,LANDE DU MOULIN BLANC,B911,49440,49061,Challain-la-Potherie,49,,,490610000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,38001,-1.087438,47.657755
2021-847256,2021-06-15,000001,Vente,94350,,,LANDE DU MOULIN BLANC,B911,49440,49061,Challain-la-Potherie,49,,,490610000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,20162,-1.086234,47.656383
2021-847256,2021-06-15,000001,Vente,94350,,,LANDE DU MOULIN BLANC,B911,49440,49061,Challain-la-Potherie,49,,,490610000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,22079,-1.088636,47.656184
2021-847256,2021-06-15,000001,Vente,94350,,,LANDE DU MOULIN BLANC,B911,49440,49061,Challain-la-Potherie,49,,,490610000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,469,-1.088452,47.658774
2021-847265,2021-06-16,000002,Vente,140000,,,LA NOYRAIE,C017,49440,49061,Challain-la-Potherie,49,,,490610000D0395,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,370,-1.011543,47.630885
2021-847270,2021-05-25,000001,Vente,45000,5023,,MOULIN BLANC,B992,49440,49061,Challain-la-Potherie,49,,,490610000B0017,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,2873,-1.096103,47.657079
2021-847270,2021-05-25,000001,Vente,45000,,,MOULIN BLANC,B992,49440,49061,Challain-la-Potherie,49,,,490610000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,551,-1.095674,47.656879
2021-847270,2021-05-25,000001,Vente,45000,,,MOULIN BLANC,B992,49440,49061,Challain-la-Potherie,49,,,490610000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,4379,-1.096164,47.657218
2021-847270,2021-05-25,000001,Vente,45000,,,MOULIN BLANC,B992,49440,49061,Challain-la-Potherie,49,,,490610000B0019,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.096164,47.657218
2021-847297,2021-06-22,000001,Vente,130000,30,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.046847,47.637371
2021-847297,2021-06-22,000001,Vente,130000,30,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.046763,47.63742
2021-847297,2021-06-22,000001,Vente,130000,30,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-1.046547,47.637254
2021-847297,2021-06-22,000001,Vente,130000,30,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0324,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,110,-1.046846,47.637308
2021-847297,2021-06-22,000001,Vente,130000,30,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.046743,47.637332
2021-847297,2021-06-22,000001,Vente,130000,30,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.046755,47.637482
2021-847297,2021-06-22,000001,Vente,130000,30,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.046781,47.637439
2021-847297,2021-06-22,000001,Vente,130000,30,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0392,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.046741,47.63739
2021-847297,2021-06-22,000001,Vente,130000,30,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0394,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.046665,47.637335
2021-847368,2021-06-11,000001,Vente,353300,,,LA MANDIGOLAIS,B942,49440,49061,Challain-la-Potherie,49,,,490610000F0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1715,-1.036143,47.604855
2021-847368,2021-06-11,000001,Vente,353300,,,LES PTS BRULONS DE LA MAND,C653,49440,49061,Challain-la-Potherie,49,,,490610000F0435,,,,,,,,,,,,,0,,,,,T,terres,,,15565,-1.035206,47.605201
2021-847368,2021-06-11,000001,Vente,353300,5130,,LA MANDIGOLAIS,B942,49440,49061,Challain-la-Potherie,49,,,490610000F0660,,,,,,,,,,,,,0,1,Maison,282,8,S,sols,,,1297,-1.036285,47.604919
2021-847368,2021-06-11,000001,Vente,353300,5130,,LA MANDIGOLAIS,B942,49440,49061,Challain-la-Potherie,49,,,490610000F0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1297,-1.036285,47.604919
2021-847368,2021-06-11,000001,Vente,353300,,,LA FRICHE DU MILIEU,B552,49440,49061,Challain-la-Potherie,49,,,490610000F0663,,,,,,,,,,,,,0,,,,,T,terres,,,1626,-1.036281,47.605235
2021-847368,2021-06-11,000001,Vente,353300,,,LA FRICHE DU MILIEU,B552,49440,49061,Challain-la-Potherie,49,,,490610000F0665,,,,,,,,,,,,,0,,,,,T,terres,,,2746,-1.036192,47.605693
2021-847414,2021-06-25,000001,Vente,130000,,,CLOTEAU DE LA FORGE,B370,49440,49061,Challain-la-Potherie,49,,,490610000H0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1053,-1.07349,47.608644
2021-847414,2021-06-25,000001,Vente,130000,,,PRE DU VIVIER,C588,49440,49061,Challain-la-Potherie,49,,,490610000H0374,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.072569,47.608473
2021-847414,2021-06-25,000001,Vente,130000,,,PRE DU VIVIER,C588,49440,49061,Challain-la-Potherie,49,,,490610000H0374,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-1.072569,47.608473
2021-847414,2021-06-25,000001,Vente,130000,5185,,LA PINCONNAIE,C400,49440,49061,Challain-la-Potherie,49,,,490610000H0378,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2460,-1.071934,47.60795
2021-847414,2021-06-25,000001,Vente,130000,,,LE GRAND PRE,B676,49440,49061,Challain-la-Potherie,49,,,490610000H0383,,,,,,,,,,,,,0,,,,,P,prés,,,7859,-1.071927,47.607284
2021-847418,2021-07-09,000001,Vente,20290,,,LES FORGES,B530,49440,49061,Challain-la-Potherie,49,,,490610000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,47310,-1.063235,47.647149
2021-847656,2021-08-17,000001,Vente,124000,5442,,LES PETITS BOIS,C200,49440,49061,Challain-la-Potherie,49,,,490610000C0545,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1896,-1.054514,47.640724
2021-847656,2021-08-17,000001,Vente,124000,5442,,LES PETITS BOIS,C200,49440,49061,Challain-la-Potherie,49,,,490610000C0545,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-1.054514,47.640724
2021-847704,2021-09-10,000001,Vente,85000,6,,RTE DE COMBREE,0020,49440,49061,Challain-la-Potherie,49,,,490610000D0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,336,0,S,sols,,,1477,-1.047015,47.638158
2021-847704,2021-09-10,000001,Vente,85000,6,,RTE DE COMBREE,0020,49440,49061,Challain-la-Potherie,49,,,490610000D0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,652,0,S,sols,,,1477,-1.047015,47.638158
2021-847704,2021-09-10,000001,Vente,85000,,,CHAMP DE LA QUINTAINE,B235,49440,49061,Challain-la-Potherie,49,,,490610000D0428,,,,,,,,,,,,,0,,,,,S,sols,,,1668,-1.046971,47.63849
2021-847704,2021-09-10,000001,Vente,85000,,,CHAMP DE LA QUINTAINE,B235,49440,49061,Challain-la-Potherie,49,,,490610000D0431,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.046736,47.638664
2021-847704,2021-09-10,000001,Vente,85000,,,CHAMP DE LA QUINTAINE,B235,49440,49061,Challain-la-Potherie,49,,,490610000D0686,,,,,,,,,,,,,0,,,,,T,terres,,,1032,-1.046424,47.63841
2021-847704,2021-09-10,000001,Vente,85000,,,CHAMP DE LA QUINTAINE,B235,49440,49061,Challain-la-Potherie,49,,,490610000D0687,,,,,,,,,,,,,0,,,,,T,terres,,,357,-1.046517,47.638628
2021-847704,2021-09-10,000001,Vente,85000,,,CHAMP DE LA QUINTAINE,B235,49440,49061,Challain-la-Potherie,49,,,490610000D0687,,,,,,,,,,,,,0,,,,,T,terres,,,356,-1.046517,47.638628
2021-847726,2021-09-09,000001,Vente,63850,6,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0097,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,110,-1.04547,47.636373
2021-847726,2021-09-09,000001,Vente,63850,,,LE BOURG,B154,49440,49061,Challain-la-Potherie,49,,,49061000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.045553,47.636316
2021-847753,2021-09-20,000001,Vente,80000,21,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-1.046417,47.636169
2021-847753,2021-09-20,000001,Vente,80000,21,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-1.046417,47.636169
2021-847753,2021-09-20,000001,Vente,80000,21,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-1.046417,47.636169
2021-847753,2021-09-20,000001,Vente,80000,21,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-1.046417,47.636169
2021-847753,2021-09-20,000001,Vente,80000,21,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0217,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,153,-1.046204,47.636424
2021-847753,2021-09-20,000001,Vente,80000,,,LE BOURG,B154,49440,49061,Challain-la-Potherie,49,,,49061000AB0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,-1.047205,47.635994
2021-847753,2021-09-20,000001,Vente,80000,,,LE BOURG,B154,49440,49061,Challain-la-Potherie,49,,,49061000AB0541,,,,,,,,,,,,,0,,,,,S,sols,,,308,-1.046291,47.636289
2021-847847,2021-10-05,000001,Vente,120000,,,LE BOURG,B154,49440,49061,Challain-la-Potherie,49,,,49061000AB0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,-1.046931,47.63614
2021-847847,2021-10-05,000001,Vente,120000,19,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0216,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,162,-1.046135,47.636394
2021-847847,2021-10-05,000001,Vente,120000,,,LE BOURG,B154,49440,49061,Challain-la-Potherie,49,,,49061000AB0541,,,,,,,,,,,,,0,,,,,S,sols,,,308,-1.046291,47.636289
2021-847942,2021-10-19,000001,Vente,36000,3,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0184,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,192,-1.045783,47.635817
2021-847942,2021-10-19,000001,Vente,36000,,,LE BOURG,B154,49440,49061,Challain-la-Potherie,49,,,49061000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,-1.046486,47.635725
2021-848036,2021-11-16,000001,Vente,250,,,LANDE BLAMERIE DE LA ROUEL,B884,49440,49061,Challain-la-Potherie,49,,,490610000D0671,,,,,,,,,,,,,0,,,,,P,prés,,,1053,-1.013957,47.647561
2021-848036,2021-11-16,000001,Vente,250,,,LANDE DE LA COMMUNE,B891,49440,49061,Challain-la-Potherie,49,,,490610000D0672,,,,,,,,,,,,,0,,,,,P,prés,,,1035,-1.01069,47.647283
2021-848143,2021-12-10,000001,Vente,65000,,,LA VINETTE,C812,49440,49061,Challain-la-Potherie,49,,,490610000H0677,,,,,,,,,,,,,0,,,,,T,terres,,,16280,-1.086558,47.636628
2021-848143,2021-12-10,000001,Vente,65000,,,LA VINETTE,C812,49440,49061,Challain-la-Potherie,49,,,490610000H0677,,,,,,,,,,,,,0,,,,,S,sols,,,3720,-1.086558,47.636628
2021-848145,2021-11-22,000001,Vente,165000,5352,,PIECE DES NOYERS,C323,49440,49061,Challain-la-Potherie,49,,,490610000G0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,620,0,S,sols,,,2907,-1.046048,47.632668
2021-848145,2021-11-22,000001,Vente,165000,,,PIECE DES NOYERS,C323,49440,49061,Challain-la-Potherie,49,,,490610000G0518,,,,,,,,,,,,,0,,,,,T,terres,,,6104,-1.04696,47.632882
2021-848169,2021-12-08,000001,Vente,32000,,,PIECE DES LANDES,C317,49440,49061,Challain-la-Potherie,49,,,490610000A0130,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,23850,-1.128485,47.646102
2021-848169,2021-12-08,000001,Vente,32000,,,PIECE DES LANDES,C317,49440,49061,Challain-la-Potherie,49,,,490610000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,844,-1.128854,47.646404
2021-848226,2021-12-28,000001,Vente,115000,26,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-1.046297,47.637233
2021-848226,2021-12-28,000001,Vente,115000,26,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,909,-1.045301,47.637562
2021-848226,2021-12-28,000001,Vente,115000,26,,RUE GRANDE RUE,0033,49440,49061,Challain-la-Potherie,49,,,49061000AB0316,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,680,-1.046391,47.637156
2021-848226,2021-12-28,000001,Vente,115000,,,LE BOURG,B154,49440,49061,Challain-la-Potherie,49,,,49061000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.046182,47.637205
2021-848270,2021-12-07,000002,Vente,2600,,,LA GAIGNARDAIS,B562,49440,49061,Challain-la-Potherie,49,,,490610000D0921,,,,,,,,,,,,,0,,,,,T,terres,,,5422,-1.031774,47.641038
2021-848273,2021-12-17,000002,Vente,191328,,,PIECE DE DERRIERE,C236,49440,49061,Challain-la-Potherie,49,,,490610000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-1.058282,47.653309
2021-848273,2021-12-17,000002,Vente,191328,,,LES HAIES DE MAI,B804,49440,49061,Challain-la-Potherie,49,,,490610000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-1.047311,47.649725
2021-848273,2021-12-17,000002,Vente,191328,,,LA BODINIERE,B100,49440,49061,Challain-la-Potherie,49,,,490610000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,705,-1.052763,47.653852
2021-848273,2021-12-17,000002,Vente,191328,,,PRE DE LA NOUETTE,C494,49440,49061,Challain-la-Potherie,49,,,490610000C0150,,,,,,,,,,,,,0,,,,,P,prés,,,5708,-1.054885,47.652836
2021-848273,2021-12-17,000002,Vente,191328,,,LE GRAND PRE,B676,49440,49061,Challain-la-Potherie,49,,,490610000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,7921,-1.055738,47.652075
2021-848273,2021-12-17,000002,Vente,191328,,,LA PETITE RABARIAIS,C184,49440,49061,Challain-la-Potherie,49,,,490610000C0530,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.057895,47.652364
2021-848273,2021-12-17,000002,Vente,191328,,,LES RABARIAIS,C660,49440,49061,Challain-la-Potherie,49,,,490610000C0531,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.057823,47.652257
2021-848273,2021-12-17,000002,Vente,191328,,,PRE DE LA FONTAINE,C475,49440,49061,Challain-la-Potherie,49,,,490610000C0532,,,,,,,,,,,,,0,,,,,P,prés,,,325,-1.057681,47.652211
2021-848273,2021-12-17,000002,Vente,191328,,,LE GRAND CLOTEAU,B650,49440,49061,Challain-la-Potherie,49,,,490610000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,4789,-1.055307,47.65263
2021-848273,2021-12-17,000002,Vente,191328,,,LE GRAND CLOTEAU,B650,49440,49061,Challain-la-Potherie,49,,,490610000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,415,-1.055839,47.652895
2021-848273,2021-12-17,000002,Vente,191328,,,LA BORDERIE,B138,49440,49061,Challain-la-Potherie,49,,,490610000C0802,,,,,,,,,,,,,0,,,,,P,prés,,,933,-1.057744,47.652472
2021-848273,2021-12-17,000002,Vente,191328,,,LA BORDERIE,B138,49440,49061,Challain-la-Potherie,49,,,490610000C0803,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,29,-1.057573,47.652271
2021-848273,2021-12-17,000002,Vente,191328,,,LA BORDERIE,B138,49440,49061,Challain-la-Potherie,49,,,490610000C0806,,,,,,,,,,,,,0,,,,,T,terres,,,120,-1.057641,47.652295
2021-848273,2021-12-17,000002,Vente,191328,,,LA PIECE D EN HAUT,C232,49440,49061,Challain-la-Potherie,49,,,490610000C0888,,,,,,,,,,,,,0,,,,,T,terres,,,11943,-1.059553,47.654081
2021-848273,2021-12-17,000002,Vente,191328,,,LA PIECE D EN HAUT,C232,49440,49061,Challain-la-Potherie,49,,,490610000C0888,,,,,,,,,,,,,0,,,,,T,terres,,,11943,-1.059553,47.654081
2021-848273,2021-12-17,000002,Vente,191328,,,L ECOBUS,B493,49440,49061,Challain-la-Potherie,49,,,490610000C0889,,,,,,,,,,,,,0,,,,,T,terres,,,46,-1.061031,47.656037
2021-848273,2021-12-17,000002,Vente,191328,,,PRE DES ROUARDIERES,C545,49440,49061,Challain-la-Potherie,49,,,490610000C0892,,,,,,,,,,,,,0,,,,,P,prés,,,22174,-1.054379,47.652149
2021-848273,2021-12-17,000002,Vente,191328,,,PIECE DE DEVANT,C239,49440,49061,Challain-la-Potherie,49,,,490610000C0893,,,,,,,,,,,,,0,,,,,T,terres,,,4,-1.050171,47.653284
2021-848273,2021-12-17,000002,Vente,191328,,,PIECE DE DEVANT,C239,49440,49061,Challain-la-Potherie,49,,,490610000C0894,,,,,,,,,,,,,0,,,,,T,terres,,,7118,-1.04975,47.653417