siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101180,00013,21410118000013,O,1983-03-01,03,2019,,2021-10-27T08:08:20,true,4,,10,,RTE,DE ROMORANTIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.830395,47.398615,0.86,housenumber,10 Route de Romorantin 41200 Loreux,41118_0018_00010,G,10 ROUTE DE ROMORANTIN,
214101180,00021,21410118000021,O,1995-01-01,NN,,,2008-01-04T18:33:27,false,3,,10,,RTE,DE ROMORANTIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.830395,47.398615,0.86,housenumber,10 Route de Romorantin 41200 Loreux,41118_0018_00010,G,10 ROUTE DE ROMORANTIN,
254100704,00025,25410070400025,O,2018-11-09,02,2019,,2021-10-27T08:12:11,true,1,MAIRIE DE LOREUX,10,,RTE,DE ROMORANTIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,84.12Z,NAFRev2,O,1.830395,47.398615,0.86,housenumber,10 Route de Romorantin 41200 Loreux,41118_0018_00010,G,10 ROUTE DE ROMORANTIN,
264103177,00012,26410317700012,O,1993-02-01,NN,,,2020-05-14T15:51:50,true,4,MAIRIE,,,,,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.878578,47.414181,0.37,street,Chemin de la Luguetterie 41200 Loreux,41118_pk88ul,D,CHEMIN DE LA LUGUETTERIE,
303607188,00040,30360718800040,O,2004-06-01,NN,,,2014-07-08T00:12:06,true,5,,,,,LES BRUYERES DE MESPLAY,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2012-12-31,F,BERANGERE AGENCEMENT,,,,43.32A,NAFRev2,N,1.849706,47.414482,0.55,street,Les Bruyeres 41200 Loreux,41118_bpxufh,G,LES BRUYERES,
310991914,00014,31099191400014,O,1977-01-01,NN,,,,true,1,,2,,RTE,DE SELLES SAINT DENIS,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,1.831547,47.398803,0.88,housenumber,2 Route de Selles Saint Denis 41200 Loreux,41118_0022_00002,G,2 ROUTE DE SELLES SAINT DENIS,
313804809,00017,31380480900017,O,1978-01-01,,,,,true,1,,,,,LA GRAVELLIERE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,01.1A,NAF1993,N,1.836413,47.385201,0.93,street,La Gravellière 41200 Loreux,41118_zctegc,G,LA GRAVELLIERE,
313804833,00017,31380483300017,O,,,,,,true,1,,,,,PIOTE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,01.00,NAP,N,1.857354,47.399896,0.93,street,Piote 41200 Loreux,41118_0rcrc6,G,PIOTE,
315445874,00011,31544587400011,O,1979-01-01,,,,2008-01-04T20:38:58,true,3,,,,,ROSIERES,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.824746,47.39516,0.74,street,Rosiere 41200 Loreux,41118_dos1z3,G,ROSIERE,
319171773,00033,31917177300033,O,2002-12-31,NN,,,2009-12-14T16:24:15,true,4,,,,,LE GRAND LONGOIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,90.01Z,NAFRev2,N,1.819713,47.406004,0.4,street,Les Grandes Maisons 41200 Loreux,41118_B018,G,LES GRANDES MAISONS,
320622301,00010,32062230100010,O,,NN,,,,true,1,,,,,LE BOIS CLAIR,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,1.858072,47.390044,0.79,street,Route de Bois Clair 41200 Loreux,41118_oxp27n,G,ROUTE DE BOIS CLAIR,
323526079,00021,32352607900021,O,,NN,,,,true,1,,,,,ROSIERES,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,00.20,NAP,N,1.824746,47.39516,0.74,street,Rosiere 41200 Loreux,41118_dos1z3,G,ROSIERE,
325049062,00012,32504906200012,O,1982-07-20,01,2019,,2021-12-23T03:52:27,true,5,,,,LD,LA LUCASIERE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.49Z,NAFRev2,N,1.82393,47.409501,0.93,street,La Lucasière 41200 Loreux,41118_900nwp,G,LA LUCASIERE,
325234979,00020,32523497900020,O,1976-11-01,NN,,,2012-11-28T09:50:36,false,4,,,,RTE,LA FERME DES GATS,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.50Z,NAFRev2,N,1.813902,47.399861,0.41,street,Climat des Gats 41200 Loreux,41118_B011,G,CLIMAT DES GATS,
325234979,00038,32523497900038,O,2005-11-21,,,,2021-02-23T10:47:49,true,3,LA FERME DES GATS,,,RTE,DE ROMORANTIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.61Z,NAFRev2,N,1.825326,47.398199,0.85,street,Route de Romorantin 41200 Loreux,41118_0018,G,ROUTE DE ROMORANTIN,
326788296,00019,32678829600019,O,,NN,,,,true,1,,,,LD,LONGOUIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.836112,47.408944,0.93,street,Longouin 41200 Loreux,41118_txrpai,G,LONGOUIN,
326851631,00019,32685163100019,O,1982-01-01,NN,,,2016-01-12T00:11:40,true,3,,,,,,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328722285,00033,32872228500033,O,1997-10-20,,,,,true,1,,,,,LES BRUYERES DE MESPLAY,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,67.2Z,NAF1993,N,1.849706,47.414482,0.55,street,Les Bruyeres 41200 Loreux,41118_bpxufh,G,LES BRUYERES,
335033361,00049,33503336100049,O,2013-02-01,NN,,4321AB,2018-09-29T12:29:46,true,3,,34,,RTE,DE LA GARE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2016-12-31,F,LEGERELEC,,,,43.21A,NAFRev2,O,1.832553,47.395566,0.79,housenumber,34 Rue de la Gare 41200 Loreux,41118_0010_00034,G,34 RUE DE LA GARE,
339452898,00010,33945289800010,O,,NN,,,,true,1,,,,LD,LE BOURG,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,1.866902,47.417626,0.41,street,Le Petit Bois Renaud 41200 Loreux,41118_B034,G,LE PETIT BOIS RENAUD,
340389394,00016,34038939400016,O,1986-10-01,NN,,,2020-02-28T19:34:31,true,4,,,,LD,LONGOUIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.836112,47.408944,0.93,street,Longouin 41200 Loreux,41118_txrpai,G,LONGOUIN,
342150356,00018,34215035600018,O,1987-08-01,NN,,,2022-03-16T03:58:54,true,3,,,,LD,MESPLAY,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343025417,00019,34302541700019,O,1987-11-15,01,2019,,2021-10-27T08:35:40,true,3,,,,RTE,DE ROMORANTIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.825326,47.398199,0.85,street,Route de Romorantin 41200 Loreux,41118_0018,G,ROUTE DE ROMORANTIN,
348006859,00030,34800685900030,O,1995-08-01,NN,,,,false,4,,,,RUE,DE LA GARE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,51.3T,NAFRev1,O,1.83266,47.397008,0.94,street,Rue de la Gare 41200 Loreux,41118_0010,G,RUE DE LA GARE,
350771671,00012,35077167100012,O,1974-11-01,NN,,,,true,1,,,,,LA PINAUDERIE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.83745,47.402439,0.93,street,La Pinauderie 41200 Loreux,41118_kxtcgl,G,LA PINAUDERIE,
350772257,00019,35077225700019,O,1962-12-15,NN,,,2019-04-05T13:27:06,true,4,,,,,,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
353719156,00013,35371915600013,O,1990-01-22,NN,,,2010-05-17T08:17:54,true,4,,,,,,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385138847,00038,38513884700038,O,2012-06-01,,,9602AB,2021-06-04T08:50:30,false,2,,,,,LONGOUIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,DOMICILE COIFF',96.02A,NAFRev2,N,1.836112,47.408944,0.93,street,Longouin 41200 Loreux,41118_txrpai,G,LONGOUIN,
385303813,00013,38530381300013,O,1992-04-14,NN,,,,true,3,,,,,PIOTE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,05.0C,NAFRev1,N,1.857354,47.399896,0.93,street,Piote 41200 Loreux,41118_0rcrc6,G,PIOTE,
388859092,00016,38885909200016,O,1992-10-01,NN,,,2008-01-05T19:59:45,true,3,,,,LD,LONGOUIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.836112,47.408944,0.93,street,Longouin 41200 Loreux,41118_txrpai,G,LONGOUIN,
389955758,00013,38995575800013,O,1993-01-01,NN,,,2008-11-08T00:51:44,false,4,,,,,LONGOUIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5E,NAF1993,O,1.836112,47.408944,0.93,street,Longouin 41200 Loreux,41118_txrpai,G,LONGOUIN,
391558707,00017,39155870700017,O,1993-05-01,NN,,,,true,1,,,,,MIGEREAUX,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,1.856933,47.375977,0.67,street,Migeraux 41200 Loreux,41118_by96z4,G,MIGERAUX,
393947239,00033,39394723900033,O,2009-09-26,,,,2016-06-14T15:08:14,true,2,,,,,LA DRODERIE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2015-11-26,F,DRODERIE,,,,01.11Z,NAFRev2,N,1.859974,47.415231,0.93,street,La Droderie 41200 Loreux,41118_0a8t6l,G,LA DRODERIE,
397455809,00012,39745580900012,O,1994-04-15,NN,,,,true,1,,,,,PONT AUDRAN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,1.887116,47.396608,0.71,street,Pontaudran 41200 Loreux,41118_qntrce,G,PONTAUDRAN,
397853250,00017,39785325000017,O,1992-01-01,NN,,,2008-12-19T03:52:38,true,4,,,,,BOIS CLAIR,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,55.20Z,NAFRev2,N,1.859465,47.389095,0.93,street,Bois Clair 41200 Loreux,41118_B003,G,BOIS CLAIR,
400808663,00019,40080866300019,O,1994-01-01,NN,,,,true,1,,,,,BRUADAN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.826242,47.432144,0.79,street,Routr de Bruadant 41200 Loreux,41118_td1fet,G,ROUTR DE BRUADANT,
410062327,00011,41006232700011,O,1997-01-01,NN,,,2008-01-05T20:25:19,true,3,,,,DOM,DE LONGOUIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.836112,47.408944,0.57,street,Longouin 41200 Loreux,41118_txrpai,G,LONGOUIN,
414486993,00010,41448699300010,O,1997-11-18,NN,,,2008-01-05T20:31:39,true,3,,,,,DOMAINE DE LONGOUIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.836112,47.408944,0.49,street,Longouin 41200 Loreux,41118_txrpai,G,LONGOUIN,
420183592,00013,42018359200013,O,1986-12-31,NN,,,2011-12-05T09:09:58,true,4,,,,,LES VIONNES,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,1.870579,47.41362,0.43,street,Les Belles Fontaines 41200 Loreux,41118_B002,G,LES BELLES FONTAINES,
420922890,00017,42092289000017,O,1987-12-31,,,,,true,1,,,,,BOIS CLAIR,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.859465,47.389095,0.93,street,Bois Clair 41200 Loreux,41118_B003,G,BOIS CLAIR,
420922908,00017,42092290800017,O,1986-12-31,NN,,,,true,3,,,,,VILLECHAISE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.841539,47.423584,0.94,street,Villechaise 41200 Loreux,41118_nh9vi3,G,VILLECHAISE,
420922916,00010,42092291600010,O,1996-03-31,NN,,,2008-01-04T23:59:35,true,3,,,,,MAINPLET,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.845458,47.400239,0.94,street,Mainplet 41200 Loreux,41118_ycgi1i,G,MAINPLET,
420922924,00014,42092292400014,O,1991-12-31,NN,,,2017-10-20T08:38:42,true,4,,,,,BELLEVUE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,1.870579,47.41362,0.5,street,Les Belles Fontaines 41200 Loreux,41118_B002,G,LES BELLES FONTAINES,
421393984,00016,42139398400016,O,1999-01-05,NN,,,2008-01-05T00:06:29,true,3,,,,,LONGOVIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.836112,47.408944,0.62,street,Longouin 41200 Loreux,41118_txrpai,G,LONGOUIN,
422295428,00011,42229542800011,O,1975-01-01,NN,,,2008-01-05T00:19:13,true,3,,,,,LES GRANDES MAISONS,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.819713,47.406004,0.93,street,Les Grandes Maisons 41200 Loreux,41118_B018,G,LES GRANDES MAISONS,
425352127,00012,42535212700012,O,1975-01-01,NN,,,2008-09-24T09:41:18,true,4,,,,,BELLEVUE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.870579,47.41362,0.5,street,Les Belles Fontaines 41200 Loreux,41118_B002,G,LES BELLES FONTAINES,
430803684,00025,43080368400025,O,2004-07-01,NN,,,2021-02-23T11:50:29,true,3,VILLECHAISE,,,,,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.841539,47.423584,0.94,street,Villechaise 41200 Loreux,41118_nh9vi3,D,VILLECHAISE,
430886010,00015,43088601000015,O,1999-01-01,,,,,false,3,,,,,ROSIERE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,1.824746,47.39516,0.93,street,Rosiere 41200 Loreux,41118_dos1z3,G,ROSIERE,
442204756,00013,44220475600013,O,1962-04-05,NN,,,2014-01-11T12:48:09,true,4,,,,,LA LUGUETTERIE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.882254,47.41362,0.93,street,La Luguetterie 41200 Loreux,41118_9cwsg6,G,LA LUGUETTERIE,
445870538,00011,44587053800011,O,,,,,,true,1,,,,,,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
448357921,00023,44835792100023,O,2006-02-01,,,,2021-02-23T13:29:58,true,4,,4,,RTE,DE SELLES ST DENIS,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.34Z,NAFRev2,N,1.831906,47.398816,0.79,housenumber,4 Route de Selles Saint Denis 41200 Loreux,41118_0022_00004,G,4 ROUTE DE SELLES SAINT DENIS,
448810853,00011,44881085300011,O,2002-05-01,NN,,,2014-05-07T17:58:44,true,4,,,,,FERME DE MIGERAUX,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,93.12Z,NAFRev2,N,1.875844,47.390663,0.67,street,La Plaine de Migeraux 41200 Loreux,41118_B038,G,LA PLAINE DE MIGERAUX,
449653476,00027,44965347600027,O,2004-02-05,,,,2006-11-25T18:39:24,true,3,,10,,RUE,DE LA GARE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,72.1Z,NAFRev1,N,1.832677,47.397716,0.94,housenumber,10 Rue de la Gare 41200 Loreux,41118_0010_00010,G,10 RUE DE LA GARE,
453664138,00014,45366413800014,O,2004-05-01,NN,,,2012-02-08T06:07:09,true,4,MIGERAULT,,,,MIGERAULT,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.856933,47.375977,0.66,street,Migeraux 41200 Loreux,41118_by96z4,G,MIGERAUX,
478000789,00014,47800078900014,O,2004-07-20,NN,,,2015-12-03T04:01:43,true,3,,,,,LES REAUX,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.868456,47.409586,0.93,street,Les Reaux 41200 Loreux,41118_8fuze8,G,LES REAUX,
481780211,00019,48178021100019,O,2005-04-01,,,,2007-08-01T14:21:29,true,2,,34,,RTE,DE ROMORANTIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,51.9A,NAFRev1,N,1.825326,47.398199,0.86,housenumber,34 Route de Romorantin 41200 Loreux,41118_0018_00034,G,34 ROUTE DE ROMORANTIN,
483797643,00028,48379764300028,O,2009-03-30,,,,2021-02-23T13:48:44,false,1,,,,,LES BRUYERES DE MESPLAY,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,43.22A,NAFRev2,N,1.849706,47.414482,0.55,street,Les Bruyeres 41200 Loreux,41118_bpxufh,G,LES BRUYERES,
487695512,00011,48769551200011,O,2005-12-20,,,,2014-04-18T05:19:24,true,2,,,,LD,LA PINAUDERIE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.83745,47.402439,0.93,street,La Pinauderie 41200 Loreux,41118_kxtcgl,G,LA PINAUDERIE,
491034963,00034,49103496300034,O,2021-09-16,,,,2022-03-29T03:56:53,true,1,,1680,,RTE,DE LA GARE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,70.22Z,NAFRev2,N,1.833813,47.384098,0.81,housenumber,1680 Rue de la Gare 41200 Loreux,41118_0010_01680,G,1680 RUE DE LA GARE,
493835078,00012,49383507800012,O,2007-01-01,,,,2008-01-05T04:55:07,true,2,LES VIONNES,25,,RTE,DE MILLANCAY,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.827671,47.40225,0.85,housenumber,25 Route de Millancay 41200 Loreux,41118_0015_00025,G,25 ROUTE DE MILLANCAY,
502468796,00029,50246879600029,O,2009-04-15,,,,2012-09-07T13:30:42,false,2,,,,,LONGOUIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.31Z,NAFRev2,N,1.836112,47.408944,0.93,street,Longouin 41200 Loreux,41118_txrpai,G,LONGOUIN,
510163322,00017,51016332200017,O,2009-02-01,,,,2012-11-10T00:28:16,true,2,LE HAUCHETS,,,,,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2010-06-18,F,JPR CONSULT,,,,46.18Z,NAFRev2,N,1.851089,47.372695,0.62,street,Les Auchets 41200 Loreux,41118_jg9swi,D,LES AUCHETS,
511168957,00021,51116895700021,O,2021-04-01,,,,2021-04-14T13:23:38,false,1,,,,,LA FAVORITE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,02.10Z,NAFRev2,N,1.826489,47.43474,0.93,street,La Favorite 41200 Loreux,41118_ids336,G,LA FAVORITE,
511984148,00011,51198414800011,O,2009-03-01,NN,,,2021-03-11T15:41:06,false,4,FERME DE LA GRAVELLIERE,,,,RUE DE LA GARE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2018-08-26,F,,,,,94.99Z,NAFRev2,N,1.83266,47.397008,0.94,street,Rue de la Gare 41200 Loreux,41118_0010,G,RUE DE LA GARE,
517569943,00015,51756994300015,O,2009-09-26,,,,2019-02-28T03:53:30,true,2,,,,,LA DRODERIE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.859974,47.415231,0.93,street,La Droderie 41200 Loreux,41118_0a8t6l,G,LA DRODERIE,
520051020,00037,52005102000037,O,2020-11-01,,,,2021-03-08T08:52:18,true,1,,,,,BELLEVUE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,01.42Z,NAFRev2,N,1.870579,47.41362,0.5,street,Les Belles Fontaines 41200 Loreux,41118_B002,G,LES BELLES FONTAINES,
520790635,00020,52079063500020,O,2014-11-21,,,,2015-02-02T19:31:04,true,2,,17,,RTE,DE PRUNIERS,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,47.29Z,NAFRev2,N,1.82878,47.398579,0.43,housenumber,17 Route de Romorantin 41200 Loreux,41118_0018_00017,G,17 ROUTE DE ROMORANTIN,
522184613,00019,52218461300019,O,2010-05-03,,,4722ZB,2015-11-22T04:00:19,true,2,,20,,RTE,DE ROMORANTIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.22Z,NAFRev2,N,1.827153,47.398709,0.86,housenumber,20 Route de Romorantin 41200 Loreux,41118_0018_00020,G,20 ROUTE DE ROMORANTIN,
523896694,00016,52389669400016,O,2010-07-15,,,,2013-06-04T19:29:40,true,2,,7,,IMP,DES GARDOIRES,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.89Z,NAFRev2,N,1.831975,47.400742,0.74,housenumber,7 Impasse des Gardoirs 41200 Loreux,41118_0009_00007,G,7 IMPASSE DES GARDOIRS,
524890597,00015,52489059700015,O,2010-09-15,,,,2013-01-16T19:48:01,true,2,,25,,RTE,DE ROMORANTIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,74.90A,NAFRev2,N,1.827548,47.398852,0.86,housenumber,25 Route de Romorantin 41200 Loreux,41118_0018_00025,G,25 ROUTE DE ROMORANTIN,
528534381,00025,52853438100025,O,2021-04-23,,,,2021-06-16T15:50:06,true,1,LIEUDIT PETIT LONGOUIN,1450,,RTE,DE MARCILLY LIEUDIT PETIT LONGOU,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,68.20B,NAFRev2,N,1.848465,47.408997,0.52,housenumber,1450 Route de Marcilly 41200 Loreux,41118_mbtr2l_01450,G,1450 ROUTE DE MARCILLY,
529524209,00010,52952420900010,O,2011-02-01,,,,2012-11-10T02:50:27,true,2,,,,,LA FAVORITE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,46.13Z,NAFRev2,N,1.826489,47.43474,0.93,street,La Favorite 41200 Loreux,41118_ids336,G,LA FAVORITE,
530083716,00015,53008371600015,O,2011-02-01,,,,2012-11-10T02:54:12,false,2,,5,,RUE,DE LA CHAMBONNELLE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,70.22Z,NAFRev2,N,1.831841,47.3984,0.5,housenumber,5 Rue de la Gare 41200 Loreux,41118_0010_00005,G,5 RUE DE LA GARE,
538160524,00046,53816052400046,O,2017-06-15,,,,2018-07-30T19:35:03,false,2,CHEZ MME GAULLIER,,,LD,LA PINAUDERIE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,35.11Z,NAFRev2,N,1.83745,47.402439,0.93,street,La Pinauderie 41200 Loreux,41118_kxtcgl,G,LA PINAUDERIE,
775387384,00016,77538738400016,O,,,,,,true,1,,,,,MAIRIE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.878578,47.414181,0.37,street,Chemin de la Luguetterie 41200 Loreux,41118_pk88ul,G,CHEMIN DE LA LUGUETTERIE,
775387392,00019,77538739200019,O,,,,,,true,1,,,,,,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775387418,00012,77538741800012,O,,,,,,true,1,,,,RTE,DE LA GARE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.83266,47.397008,0.76,street,Rue de la Gare 41200 Loreux,41118_0010,G,RUE DE LA GARE,
788384394,00011,78838439400011,O,,,,,,true,1,,,,,,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
789404878,00017,78940487800017,O,2012-11-02,,,,2012-11-20T05:03:46,true,1,,30,,RTE,DE ROMORANTIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,68.20B,NAFRev2,N,1.825684,47.398363,0.86,housenumber,30 Route de Romorantin 41200 Loreux,41118_0018_00030,G,30 ROUTE DE ROMORANTIN,
790762587,00042,79076258700042,O,2021-09-20,,,,2021-11-03T08:38:04,true,1,,1680,,RTE,DE LA GARE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,70.21Z,NAFRev2,N,1.833813,47.384098,0.81,housenumber,1680 Rue de la Gare 41200 Loreux,41118_0010_01680,G,1680 RUE DE LA GARE,
797757085,00015,79775708500015,O,2013-09-21,,,,2014-05-15T08:28:03,true,2,,9,,IMP,DES GARDOIRS,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,88.10A,NAFRev2,N,1.83176,47.400666,0.84,housenumber,9 Impasse des Gardoirs 41200 Loreux,41118_0009_00009,G,9 IMPASSE DES GARDOIRS,
798662946,00010,79866294600010,O,2013-12-14,,,,2013-11-25T09:54:17,true,1,,11,,RTE,DE SELLES SAINT DENIS,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2013-12-14,A,,,,,68.20B,NAFRev2,N,1.834203,47.398567,0.88,housenumber,11 Route de Selles Saint Denis 41200 Loreux,41118_0022_00011,G,11 ROUTE DE SELLES SAINT DENIS,
798889424,00015,79888942400015,O,2014-01-01,,,,2016-03-25T03:39:32,true,2,,,,,LA LUGUETTERIE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,01.11Z,NAFRev2,N,1.882254,47.41362,0.93,street,La Luguetterie 41200 Loreux,41118_9cwsg6,G,LA LUGUETTERIE,
800302218,00014,80030221800014,O,2014-02-07,,,,2014-05-16T15:40:24,true,2,,26,,RTE,PASTEUR,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,43.99C,NAFRev2,N,1.826285,47.398607,0.35,housenumber,26 Route de Romorantin 41200 Loreux,41118_0018_00026,G,26 ROUTE DE ROMORANTIN,
803576156,00019,80357615600019,O,2014-07-01,,,,2021-03-05T03:50:40,true,3,,,,,FERME DE BELLEVUE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.41Z,NAFRev2,N,6.126776,48.3632451,0.9,poi.farmyard,Ferme de Bellevue (Corps de ferme) Ambacourt,https://osm.org/way/350314843,G,,
812541969,00018,81254196900018,O,2015-08-03,,,,2017-01-30T08:16:39,true,2,,6,,RTE,DE MILLANCAY,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,1.831338,47.39968,0.85,housenumber,6 Route de Millancay 41200 Loreux,41118_0015_00006,G,6 ROUTE DE MILLANCAY,
818941569,00019,81894156900019,O,2016-03-08,,,,2016-03-09T10:10:33,true,1,,,,,LA LUGUETTERIE,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,01.13Z,NAFRev2,N,1.882254,47.41362,0.93,street,La Luguetterie 41200 Loreux,41118_9cwsg6,G,LA LUGUETTERIE,
818958563,00012,81895856300012,O,2016-04-01,,,4399CZ,2019-02-20T04:21:25,true,2,,17,,RTE,DE ROMORANTIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2018-11-30,F,DA COSTA CLAUDIO BATIMENT,,,,43.99C,NAFRev2,N,1.82878,47.398579,0.86,housenumber,17 Route de Romorantin 41200 Loreux,41118_0018_00017,G,17 ROUTE DE ROMORANTIN,
821810579,00010,82181057900010,O,2016-08-01,,,4332AA,2021-02-11T08:43:39,true,2,,21,,RTE,DE ROMORANTIN,41200,LOREUX,,,41118,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,N,1.828199,47.39864,0.86,housenumber,21 Route de Romorantin 41200 Loreux,41118_0018_00021,G,21 ROUTE DE ROMORANTIN,