id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229924,2020-01-16,000001,Vente,9150,,,LE VESSING,B077,19220,19258,Servières-le-Château,19,,,19258000AP0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1144,2.027522,45.133166
2020-230217,2020-02-18,000001,Vente,500,,,LES CHAMPS,B016,19220,19258,Servières-le-Château,19,,,19258000AH0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2498,2.030682,45.153017
2020-230458,2020-04-07,000001,Vente,95000,,,A GOULAT,B040,19220,19258,Servières-le-Château,19,,,19258000AL0211,,,,,,,,,,,,,0,,,,,T,terres,,,44,2.023012,45.126974
2020-230458,2020-04-07,000001,Vente,95000,5400,,IMP DU PUY MURAT,0022,19220,19258,Servières-le-Château,19,,,19258000AL0216,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1017,2.023121,45.127049
2020-230458,2020-04-07,000001,Vente,95000,,,A GOULAT,B040,19220,19258,Servières-le-Château,19,,,19258000AL0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,2.02295,45.126988
2020-230465,2020-03-17,000002,Vente,6000,,,LA QUEUE DE L ETANG,B065,19220,19258,Servières-le-Château,19,,,19258000AP0094,,,,,,,,,,,,,0,,,,,T,terres,,,4050,2.038023,45.127117
2020-230465,2020-03-17,000002,Vente,6000,,,LA QUEUE DE L ETANG,B065,19220,19258,Servières-le-Château,19,,,19258000AP0455,,,,,,,,,,,,,0,,,,,P,prés,,,1864,2.037599,45.127938
2020-230465,2020-03-17,000002,Vente,6000,,,LA QUEUE DE L ETANG,B065,19220,19258,Servières-le-Château,19,,,19258000AP0456,,,,,,,,,,,,,0,,,,,P,prés,,,182,2.037063,45.128319
2020-230508,2020-05-04,000001,Vente,66000,5376,,LA PLAZE,B055,19220,19258,Servières-le-Château,19,,,19258000AD0081,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,194,2.039793,45.158571
2020-230508,2020-05-04,000001,Vente,66000,,,LA PLAZE,B055,19220,19258,Servières-le-Château,19,,,19258000AD0082,,,,,,,,,,,,,0,,,,,PC,pacages,,,3670,2.04018,45.158497
2020-230553,2020-05-18,000001,Vente,2500,,,RIOL DU BROS,B068,19220,19258,Servières-le-Château,19,,,19258000AT0035,,,,,,,,,,,,,0,,,,,PC,pacages,,,5735,1.99909,45.105653
2020-230553,2020-05-18,000001,Vente,2500,,,RIOL DU BROS,B068,19220,19258,Servières-le-Château,19,,,19258000AT0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,1.998874,45.104823
2020-230553,2020-05-18,000001,Vente,2500,,,RIOL DU BROS,B068,19220,19258,Servières-le-Château,19,,,19258000AT0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3665,2.002716,45.108828
2020-231938,2020-10-17,000001,Vente,3600,,,RIOL DU BROS,B068,19220,19258,Servières-le-Château,19,,,19258000AT0012,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2319,1.997158,45.107312
2020-231938,2020-10-17,000001,Vente,3600,,,PUY REDON,B064,19220,19258,Servières-le-Château,19,,,19258000AV0010,,,,,,,,,,,,,0,,,,,T,terres,,,2325,1.995949,45.116571
2020-231938,2020-10-17,000001,Vente,3600,,,PUY REDON,B064,19220,19258,Servières-le-Château,19,,,19258000AV0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,1.995628,45.116377
2020-231938,2020-10-17,000001,Vente,3600,,,LE SIRIEIX,B074,19220,19258,Servières-le-Château,19,,,19258000AV0122,,,,,,,,,,,,,0,,,,,P,prés,,,1730,1.998955,45.115774
2020-231938,2020-10-17,000001,Vente,3600,,,PRE FERRI,B058,19220,19258,Servières-le-Château,19,,,19258000AV0159,,,,,,,,,,,,,0,,,,,T,terres,,,2841,2.00214,45.110081
2020-232336,2020-12-07,000001,Vente,15000,,,FOURIGOULE,B036,19220,19258,Servières-le-Château,19,,,19258000AN0155,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,835,2.030386,45.142466
2020-232336,2020-12-07,000001,Vente,15000,,,FOURIGOULE,B036,19220,19258,Servières-le-Château,19,,,19258000AN0156,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,344,2.030162,45.142362
2020-232620,2020-12-29,000001,Vente,44000,5161,,RUE DU BARRY,0001,19220,19258,Servières-le-Château,19,,,19258000AM0047,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,407,2.023925,45.132722
2020-232620,2020-12-29,000001,Vente,44000,,,SERVIERES,B073,19220,19258,Servières-le-Château,19,,,19258000AM0144,,,,,,,,,,,,,0,,,,,J,jardins,,,192,2.023967,45.132833
2020-232620,2020-12-29,000001,Vente,44000,,,SERVIERES,B073,19220,19258,Servières-le-Château,19,,,19258000AM0145,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.02383,45.132808
2020-232620,2020-12-29,000001,Vente,44000,,,SERVIERES,B073,19220,19258,Servières-le-Château,19,,,19258000AM0153,,,,,,,,,,,,,0,,,,,P,prés,,,118,2.024055,45.132726
2020-232626,2020-08-25,000001,Vente,38500,4,,RUE DU VIEUX BOURG,0003,19220,19258,Servières-le-Château,19,,,19258000AM0115,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,358,2.023692,45.131594
