id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303784,2021-09-06,000001,Vente,80000,,,KERSEVY,B054,22660,22363,Trélévern,22,,,223630000A0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,-3.372385,48.805362
2021-303784,2021-09-06,000001,Vente,80000,,,KERSEVY,B054,22660,22363,Trélévern,22,,,223630000A0605,,,,,,,,,,,,,0,,,,,J,jardins,,,446,-3.37265,48.805276
2021-303784,2021-09-06,000001,Vente,80000,,,KERSEVY,B054,22660,22363,Trélévern,22,,,223630000A0607,,,,,,,,,,,,,0,,,,,S,sols,,,74,-3.372401,48.805208
2021-303873,2021-09-10,000001,Vente,138880,5197,,ROUTE DE KERMARIA SULARD,B144,22660,22363,Trélévern,22,,,223630000B0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,-3.364562,48.792163
2021-303873,2021-09-10,000001,Vente,138880,5197,,ROUTE DE KERMARIA SULARD,B144,22660,22363,Trélévern,22,,,223630000B0547,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,932,-3.364562,48.792163
2021-304277,2021-09-20,000001,Vente,3400,8,,RTE DE CREIOU,0008,22660,22363,Trélévern,22,,,223630000B0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-3.378941,48.794141
2021-304591,2021-10-08,000001,Vente,230000,21,,RTE DE LESLAC'H,0044,22660,22363,Trélévern,22,,,22363000AI0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,-3.380305,48.806743
2021-304591,2021-10-08,000001,Vente,230000,21,,RTE DE LESLAC'H,0044,22660,22363,Trélévern,22,,,22363000AI0013,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1620,-3.380305,48.806743
2021-304921,2021-09-30,000001,Vente,60000,,,KERSEVY,B054,22660,22363,Trélévern,22,,,223630000A0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-3.372663,48.805747
2021-304921,2021-09-30,000001,Vente,60000,45,,RUE DE DOUR LAOUENNEG,0020,22660,22363,Trélévern,22,,,223630000A0600,,,,,,,,,,,,,0,,,,,S,sols,,,56,-3.372682,48.805607
2021-306061,2021-09-29,000001,Vente,270000,,,KERLOAS,B045,22660,22363,Trélévern,22,,,223630000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,155,-3.37498,48.793612
2021-306061,2021-09-29,000001,Vente,270000,5206,,RTE DE KERVOAZEL,0037,22660,22363,Trélévern,22,,,223630000B0291,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,357,-3.37592,48.793161
2021-306061,2021-09-29,000001,Vente,270000,5206,,RTE DE KERVOAZEL,0037,22660,22363,Trélévern,22,,,223630000B0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,-3.37592,48.793161
2021-306061,2021-09-29,000001,Vente,270000,,,KERLOAS,B045,22660,22363,Trélévern,22,,,223630000B0292,,,,,,,,,,,,,0,,,,,J,jardins,,,124,-3.376182,48.793096
2021-306061,2021-09-29,000001,Vente,270000,,,KERLOAS,B045,22660,22363,Trélévern,22,,,223630000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,440,-3.375742,48.79333
2021-306137,2021-10-09,000001,Vente,152000,10,,LOT KERLEON,A003,22660,22363,Trélévern,22,,,223630000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,-3.370622,48.803047
2021-306137,2021-10-09,000001,Vente,152000,10,,LOT KERLEON,A003,22660,22363,Trélévern,22,,,223630000A0375,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,395,-3.370622,48.803047
2021-306576,2021-10-25,000001,Vente,600000,,,KERIEC,B042,22660,22363,Trélévern,22,,,22363000AD0117,,,,,,,,,,,,,0,,,,,J,jardins,,,1087,-3.371103,48.817108
2021-306576,2021-10-25,000001,Vente,600000,5407,,KERIEC,B042,22660,22363,Trélévern,22,,,22363000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-3.37091,48.817128
2021-306576,2021-10-25,000001,Vente,600000,5407,,KERIEC,B042,22660,22363,Trélévern,22,,,22363000AD0118,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,175,-3.37091,48.817128
2021-307578,2021-11-15,000001,Vente,9000,,,MOULIN GUIRIGUIN,B091,22660,22363,Trélévern,22,,,223630000B0314,,,,,,,,,,,,,0,,,,,L,landes,,,3740,-3.378902,48.792679
2021-307578,2021-11-15,000001,Vente,9000,,,MOULIN GUIRIGUIN,B091,22660,22363,Trélévern,22,,,223630000B0315,,,,,,,,,,,,,0,,,,,L,landes,,,598,-3.379588,48.793495
2021-307578,2021-11-15,000001,Vente,9000,,,MOULIN GUIRIGUIN,B091,22660,22363,Trélévern,22,,,223630000B0316,,,,,,,,,,,,,0,,,,,L,landes,,,796,-3.379858,48.793654
2021-307578,2021-11-15,000001,Vente,9000,,,MOULIN GUIRIGUIN,B091,22660,22363,Trélévern,22,,,223630000B0328,,,,,,,,,,,,,0,,,,,L,landes,,,2800,-3.380393,48.793868
2021-307578,2021-11-15,000001,Vente,9000,,,MOULIN GUIRIGUIN,B091,22660,22363,Trélévern,22,,,223630000B0329,,,,,,,,,,,,,0,,,,,L,landes,,,1170,-3.380278,48.793425
2021-307578,2021-11-15,000001,Vente,9000,,,MOULIN GUIRIGUIN,B091,22660,22363,Trélévern,22,,,223630000B0330,,,,,,,,,,,,,0,,,,,L,landes,,,815,-3.380642,48.793694
2021-307578,2021-11-15,000001,Vente,9000,,,LE CREIOU,B020,22660,22363,Trélévern,22,,,223630000B0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5149,-3.377488,48.792476
2021-307578,2021-11-15,000001,Vente,9000,,,LE CREIOU,B020,22660,22363,Trélévern,22,,,223630000B0713,,,,,,,,,,,,,0,,,,,L,landes,,,649,-3.379275,48.793747
2021-307578,2021-11-15,000001,Vente,9000,,,MOULIN GUIRIGUIN,B091,22660,22363,Trélévern,22,,,223630000B0715,,,,,,,,,,,,,0,,,,,L,landes,,,882,-3.378011,48.792306
2021-307614,2021-11-17,000001,Vente,86000,,,KERIEC,B042,22660,22363,Trélévern,22,,,22363000AD0278,,,,,,,,,,,,,0,,,,,T,terres,,,1732,-3.368517,48.813414
2021-307614,2021-11-17,000001,Vente,86000,,,KERIEC,B042,22660,22363,Trélévern,22,,,22363000AD0280,,,,,,,,,,,,,0,,,,,T,terres,,,264,-3.369194,48.813288
2021-308246,2021-12-03,000001,Vente,9000,,,LOPEREC,B080,22660,22363,Trélévern,22,,,223630000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,7755,-3.364636,48.80604
2021-309209,2021-12-14,000001,Vente,84550,5206,,LE CREIOU,B020,22660,22363,Trélévern,22,,,223630000B0686,,,,,,,,,,,,,0,1,Maison,40,3,AG,terrains d'agrément,,,445,-3.376584,48.792845
2021-309209,2021-12-14,000001,Vente,84550,5206,,LE CREIOU,B020,22660,22363,Trélévern,22,,,223630000B0686,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,445,-3.376584,48.792845
2021-309209,2021-12-14,000001,Vente,84550,,,LE CREIOU,B020,22660,22363,Trélévern,22,,,223630000B0687,,,,,,,,,,,,,0,,,,,L,landes,,,745,-3.377044,48.792934
2021-309209,2021-12-14,000001,Vente,84550,,,LE CREIOU,B020,22660,22363,Trélévern,22,,,223630000B0688,,,,,,,,,,,,,0,,,,,L,landes,,,57,-3.376674,48.792966
2021-309821,2021-12-16,000001,Vente,190000,10,,PL D'AIGUILLES,0003,22660,22363,Trélévern,22,,,22363000AH0343,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,743,-3.372112,48.808265
2021-309821,2021-12-16,000001,Vente,190000,10,,PL D'AIGUILLES,0003,22660,22363,Trélévern,22,,,22363000AH0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,-3.372112,48.808265
2021-309821,2021-12-16,000001,Vente,190000,10,,PL D'AIGUILLES,0003,22660,22363,Trélévern,22,,,22363000AH0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,743,-3.372112,48.808265
2021-310294,2021-12-31,000003,Echange,10000,,,WOAS WEN,B158,22660,22363,Trélévern,22,,,22363000AH0402,,,,,,,,,,,,,0,,,,,T,terres,,,69,-3.375852,48.809218
2021-310718,2021-10-08,000001,Vente,150000,5354,,PORT L EPINE,B117,22660,22363,Trélévern,22,,,22363000AB0175,,,1103,60.82,,,,,,,,,1,2,Appartement,38,1,,,,,,-3.388212,48.81431
2021-310718,2021-10-08,000001,Vente,150000,5354,,PORT L EPINE,B117,22660,22363,Trélévern,22,,,22363000AB0175,,,1106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.388212,48.81431
2021-316347,2021-01-14,000001,Vente,190000,6685,,KERIEC,B042,22660,22363,Trélévern,22,,,22363000AE0270,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,563,-3.370168,48.810381
2021-316686,2021-02-16,000001,Vente,185000,7873,,LOPEREC,B080,22660,22363,Trélévern,22,,,22363000AE0316,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,520,-3.368545,48.808418
2021-316918,2021-03-11,000002,Vente,217500,5128,,PARC PORS,B107,22660,22363,Trélévern,22,,,22363000AH0139,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,188,-3.376079,48.808785
2021-316918,2021-03-11,000002,Vente,217500,,,WOAS WEN,B158,22660,22363,Trélévern,22,,,22363000AH0389,,,,,,,,,,,,,0,,,,,J,jardins,,,448,-3.375959,48.808514
2021-316918,2021-03-11,000002,Vente,217500,,,WOAS WEN,B158,22660,22363,Trélévern,22,,,22363000AH0395,,,,,,,,,,,,,0,,,,,T,terres,,,111,-3.37605,48.808848
2021-317089,2021-04-01,000001,Vente,246750,17,,RTE DE LESLAC'H,0044,22660,22363,Trélévern,22,,,22363000AI0016,,,,,,,,,,,,,0,1,Maison,113,3,J,jardins,,,2880,-3.379253,48.807278
2021-317089,2021-04-01,000001,Vente,246750,17,,RTE DE LESLAC'H,0044,22660,22363,Trélévern,22,,,22363000AI0016,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,500,-3.379253,48.807278
2021-317163,2021-03-26,000001,Vente,425900,2,,VC KERBOST,0021,22660,22363,Trélévern,22,,,223630000B0430,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,551,-3.377532,48.800119
2021-317163,2021-03-26,000001,Vente,425900,,,KERBOST,B036,22660,22363,Trélévern,22,,,223630000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.377844,48.800137
2021-317163,2021-03-26,000001,Vente,425900,,,KERBOST,B036,22660,22363,Trélévern,22,,,223630000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,1568,-3.377844,48.800137
2021-317163,2021-03-26,000001,Vente,425900,,,KERBOST,B036,22660,22363,Trélévern,22,,,223630000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,2975,-3.378261,48.799696
2021-317212,2021-04-09,000001,Vente,300000,,,LESLACH BIHAN,B061,22660,22363,Trélévern,22,,,22363000AH0161,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,,
2021-317212,2021-04-09,000001,Vente,300000,12,,RTE DE LESLAC'H,0044,22660,22363,Trélévern,22,,,22363000AH0163,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,350,-3.38054,48.807238
2021-317298,2021-04-30,000001,Vente,148500,7,,LOT DE KERDAGORN,A022,22660,22363,Trélévern,22,,,223630000B0597,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,635,-3.372254,48.802203
2021-317341,2021-04-19,000001,Vente,676300,,,LE RUNE,B150,22660,22363,Trélévern,22,,,22363000AB0070,,,,,,,,,,,,,0,,,,,L,landes,,,952,-3.384212,48.811407
2021-317341,2021-04-19,000001,Vente,676300,,,LE RUNE,B150,22660,22363,Trélévern,22,,,22363000AB0202,,,,,,,,,,,,,0,,,,,L,landes,,,1321,-3.383733,48.811648
2021-317341,2021-04-19,000001,Vente,676300,3,,RUE HENT NERWIOU,0058,22660,22363,Trélévern,22,,,22363000AB0204,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,500,-3.383687,48.81148
2021-317341,2021-04-19,000001,Vente,676300,3,,RUE HENT NERWIOU,0058,22660,22363,Trélévern,22,,,22363000AB0204,,,,,,,,,,,,,0,1,Maison,193,7,J,jardins,,,1216,-3.383687,48.81148
2021-317519,2021-05-14,000001,Vente,66000,,,PONT SALAUN,B114,22660,22363,Trélévern,22,,,223630000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,890,-3.363715,48.809421
2021-317522,2021-05-17,000001,Vente,56500,,,KERGREC H,B040,22660,22363,Trélévern,22,,,223630000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,245,-3.371147,48.804458
2021-317522,2021-05-17,000001,Vente,56500,,,KERGREC H,B040,22660,22363,Trélévern,22,,,223630000A0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-3.371249,48.804317
2021-317522,2021-05-17,000001,Vente,56500,,,KERGREC H,B040,22660,22363,Trélévern,22,,,223630000A0625,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.371114,48.804229
2021-317644,2021-05-19,000001,Vente,139000,,,WOAS WEN,B158,22660,22363,Trélévern,22,,,22363000AH0396,,,,,,,,,,,,,0,,,,,T,terres,,,714,-3.376212,48.808923
2021-317644,2021-05-19,000001,Vente,139000,,,WOAS WEN,B158,22660,22363,Trélévern,22,,,22363000AH0397,,,,,,,,,,,,,0,,,,,T,terres,,,663,,
2021-317664,2021-05-19,000002,Vente,160000,,,LE BOURG,B006,22660,22363,Trélévern,22,,,22363000AI0293,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-3.373377,48.807827
2021-317664,2021-05-19,000002,Vente,160000,2,,RUE DE NANTOUAR,0056,22660,22363,Trélévern,22,,,22363000AI0295,,,,,,,,,,,,,0,,,,,S,sols,,,607,-3.373307,48.807656
2021-317682,2021-05-28,000001,Vente,490000,2,,PARK MIN GWENN,0059,22660,22363,Trélévern,22,,,22363000AH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,-3.377368,48.809437
2021-317682,2021-05-28,000001,Vente,490000,2,,PARK MIN GWENN,0059,22660,22363,Trélévern,22,,,22363000AH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,-3.377368,48.809437
2021-317682,2021-05-28,000001,Vente,490000,2,,PARK MIN GWENN,0059,22660,22363,Trélévern,22,,,22363000AH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,-3.377368,48.809437
2021-317682,2021-05-28,000001,Vente,490000,2,,PARK MIN GWENN,0059,22660,22363,Trélévern,22,,,22363000AH0130,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,538,-3.377368,48.809437
2021-317682,2021-05-28,000001,Vente,490000,,,KERMARQUER,B047,22660,22363,Trélévern,22,,,22363000AH0131,,,,,,,,,,,,,0,,,,,T,terres,,,2210,-3.376855,48.809161
2021-317822,2021-05-27,000001,Vente,50000,19,,RUE DE PORT L'EPINE,0068,22660,22363,Trélévern,22,,,22363000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-3.381115,48.814116
2021-317822,2021-05-27,000001,Vente,50000,19,,RUE DE PORT L'EPINE,0068,22660,22363,Trélévern,22,,,22363000AB0046,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,192,-3.381115,48.814116
2021-317822,2021-05-27,000001,Vente,50000,,,PORT L EPINE,B117,22660,22363,Trélévern,22,,,22363000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,795,-3.381367,48.813986
2021-317849,2021-06-15,000001,Vente,62000,,,PONT SALAUN,B114,22660,22363,Trélévern,22,,,223630000A0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-3.362934,48.809335
2021-317852,2021-06-15,000001,Vente,66750,,,PONT SALAUN,B114,22660,22363,Trélévern,22,,,223630000A0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,-3.363306,48.80935
2021-317862,2021-06-07,000001,Vente,50000,,,KERBOST,B036,22660,22363,Trélévern,22,,,223630000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,680,-3.378637,48.801427
2021-317970,2021-07-01,000001,Vente,427500,5454,,NANTOUAR,B163,22660,22363,Trélévern,22,,,223630000A0162,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,2400,-3.386998,48.802953
2021-317970,2021-07-01,000001,Vente,427500,5454,,NANTOUAR,B163,22660,22363,Trélévern,22,,,223630000A0162,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2400,-3.386998,48.802953
2021-317970,2021-07-01,000001,Vente,427500,5454,,NANTOUAR,B163,22660,22363,Trélévern,22,,,223630000A0162,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,385,-3.386998,48.802953
2021-317970,2021-07-01,000001,Vente,427500,5454,,NANTOUAR,B163,22660,22363,Trélévern,22,,,223630000A0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-3.386998,48.802953
2021-317970,2021-07-01,000001,Vente,427500,,,NANTOUAR,B163,22660,22363,Trélévern,22,,,223630000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,610,-3.387312,48.802764
2021-317970,2021-07-01,000001,Vente,427500,,,NANTOUAR,B163,22660,22363,Trélévern,22,,,223630000A0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-3.386888,48.802126
2021-317970,2021-07-01,000001,Vente,427500,,,NANTOUAR,B163,22660,22363,Trélévern,22,,,223630000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,1438,-3.386888,48.802126
2021-317970,2021-07-01,000001,Vente,427500,,,NANTOUAR,B163,22660,22363,Trélévern,22,,,223630000A0165,,,,,,,,,,,,,0,,,,,L,landes,,,2347,-3.38642,48.802141
2021-317970,2021-07-01,000001,Vente,427500,,,MANTOUAR,B083,22660,22363,Trélévern,22,,,223630000A0170,,,,,,,,,,,,,0,,,,,L,landes,,,3775,-3.385848,48.802371
2021-317970,2021-07-01,000001,Vente,427500,,,PONT COGNAN,B113,22660,22363,Trélévern,22,,,223630000A0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,-3.387645,48.803171
2021-317970,2021-07-01,000001,Vente,427500,,,NANTOUAR,B163,22660,22363,Trélévern,22,,,223630000A0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-3.387383,48.803102
2021-318030,2021-06-28,000001,Vente,150000,5238,,KERBOST,B036,22660,22363,Trélévern,22,,,223630000B0491,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,324,-3.374992,48.798604
2021-318112,2021-06-30,000001,Vente,385000,5698,,MEZ CASTEL,B085,22660,22363,Trélévern,22,,,223630000B0617,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1478,-3.366014,48.791871
2021-318112,2021-06-30,000001,Vente,385000,5698,,MEZ CASTEL,B085,22660,22363,Trélévern,22,,,223630000B0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1478,-3.366014,48.791871
2021-318112,2021-06-30,000001,Vente,385000,,,MEZ CASTEL,B085,22660,22363,Trélévern,22,,,223630000B0619,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.365667,48.791892
2021-318125,2021-06-30,000001,Vente,320000,5,,RUE HENT WOAS VELEN,0115,22660,22363,Trélévern,22,,,223630000A0531,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,737,-3.371074,48.802564
2021-318125,2021-06-30,000001,Vente,320000,5,,RUE HENT WOAS VELEN,0115,22660,22363,Trélévern,22,,,223630000A0531,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-3.371074,48.802564
2021-318125,2021-06-30,000001,Vente,320000,5,,RUE HENT WOAS VELEN,0115,22660,22363,Trélévern,22,,,223630000A0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.371074,48.802564
2021-318125,2021-06-30,000001,Vente,320000,5,,RUE HENT WOAS VELEN,0115,22660,22363,Trélévern,22,,,223630000A0531,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,737,-3.371074,48.802564
2021-318240,2021-07-26,000001,Vente,5000,,,PLASTEVEN,B112,22660,22363,Trélévern,22,,,223630000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,4145,-3.37048,48.801739
2021-318240,2021-07-26,000001,Vente,5000,,,PLASTEVEN,B112,22660,22363,Trélévern,22,,,223630000B0178,,,,,,,,,,,,,0,,,,,L,landes,,,805,-3.370665,48.802009
2021-318240,2021-07-26,000001,Vente,5000,,,PLASTEVEN,B112,22660,22363,Trélévern,22,,,223630000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,5680,-3.369483,48.801779
2021-318522,2021-08-09,000001,Vente,156000,18,,RTE DE KABATOUS,0024,22660,22363,Trélévern,22,,,223630000A0138,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,694,-3.379687,48.800468
2021-318522,2021-08-09,000001,Vente,156000,18,,RTE DE KABATOUS,0024,22660,22363,Trélévern,22,,,223630000A0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,-3.379687,48.800468
2021-318522,2021-08-09,000001,Vente,156000,,,KERMORVAN,B048,22660,22363,Trélévern,22,,,223630000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,3285,-3.380427,48.800317
2021-318603,2021-08-26,000001,Vente,170000,13,,CITE KERMAREC,A005,22660,22363,Trélévern,22,,,223630000A0313,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,380,-3.373401,48.804682
2021-318643,2021-06-18,000001,Vente,290000,5,,RUE HENT ENEZ ROUZIC,0119,22660,22363,Trélévern,22,,,22363000AC0354,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,526,-3.37159,48.812947
2021-318650,2021-08-25,000001,Vente,180000,5148,,LE BOURG,B006,22660,22363,Trélévern,22,,,22363000AI0086,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,430,-3.372812,48.807431
2021-318650,2021-08-25,000001,Vente,180000,5148,,LE BOURG,B006,22660,22363,Trélévern,22,,,22363000AI0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-3.372812,48.807431
2021-318687,2021-03-30,000001,Vente,304500,5,,RUE DE DOUR LAOUENNEG,0020,22660,22363,Trélévern,22,,,22363000AE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,-3.370014,48.809453
2021-318687,2021-03-30,000001,Vente,304500,5,,RUE DE DOUR LAOUENNEG,0020,22660,22363,Trélévern,22,,,22363000AE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,-3.370014,48.809453
2021-318687,2021-03-30,000001,Vente,304500,5,,RUE DE DOUR LAOUENNEG,0020,22660,22363,Trélévern,22,,,22363000AE0022,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,531,-3.370014,48.809453
2021-318687,2021-03-30,000001,Vente,304500,,,LE LIORS,B063,22660,22363,Trélévern,22,,,22363000AE0305,,,,,,,,,,,,,0,,,,,T,terres,,,4,-3.369848,48.809633
