id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594067,2020-01-09,000001,Vente,176000,10,,RUE DE LA FORET,0045,41310,41107,Lancé,41,,,41107000ZC0099,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,1.070976,47.693996
2020-594067,2020-01-09,000001,Vente,176000,10,,RUE DE LA FORET,0045,41310,41107,Lancé,41,,,41107000ZC0099,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,380,1.070976,47.693996
2020-594595,2020-02-05,000001,Vente,191284.3,,,LES ROBERTS,B138,41310,41107,Lancé,41,,,411070000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,32350,1.060526,47.660751
2020-596382,2020-05-19,000001,Vente,140000,160,,LA MUSSE,B098,41310,41107,Lancé,41,,,41107000ZH0028,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,520,1.063866,47.683231
2020-596382,2020-05-19,000001,Vente,140000,160,,LA MUSSE,B098,41310,41107,Lancé,41,,,41107000ZH0028,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,1800,1.063866,47.683231
2020-596382,2020-05-19,000001,Vente,140000,160,,LA MUSSE,B098,41310,41107,Lancé,41,,,41107000ZH0028,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,870,1.063866,47.683231
2020-596383,2020-05-27,000001,Vente,140000,23,,RUE SAINT MARTIN,0105,41310,41107,Lancé,41,,,41107000ZD0135,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,849,1.068101,47.693931
2020-598675,2020-09-04,000002,Vente,230000,,,LE PETIT PONT,B113,41310,41107,Lancé,41,,,41107000ZD0184,,,,,,,,,,,,,0,,,,,S,sols,,,1198,1.070989,47.691489
2020-598675,2020-09-04,000002,Vente,230000,,,LE PETIT PONT,B113,41310,41107,Lancé,41,,,41107000ZD0188,,,,,,,,,,,,,0,,,,,S,sols,,,1040,1.070719,47.691441
2020-599041,2020-09-30,000001,Vente,2000,,,VESINE,B167,41310,41107,Lancé,41,,,411070000A0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7710,1.085585,47.70631
2020-601211,2020-12-03,000001,Vente,53000,,,LE BOURG,B015,41310,41107,Lancé,41,,,411070000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,2680,1.065127,47.694406
2020-601211,2020-12-03,000001,Vente,53000,,,LE BOURG,B015,41310,41107,Lancé,41,,,411070000B0489,,,,,,,,,,,,,0,,,,,S,sols,,,630,1.065638,47.694497
2020-601211,2020-12-03,000001,Vente,53000,,,LES NOUES DE PRASLES,B100,41310,41107,Lancé,41,,,41107000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.064665,47.69444
2020-601239,2020-11-27,000001,Vente,52501,,,BOIS DE LA LOUVE,B009,41310,41107,Lancé,41,,,41107000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,16630,1.056162,47.666182
2020-601239,2020-11-27,000001,Vente,52501,,,BOIS DE LA LOUVE,B009,41310,41107,Lancé,41,,,41107000ZI0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3730,1.055569,47.666733
2020-601239,2020-11-27,000001,Vente,52501,,,FOSSE BIMBOIT,B049,41310,41107,Lancé,41,,,41107000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,62450,1.056243,47.668501
2020-601240,2020-11-27,000002,Vente,303499,,,BOSSUARD,B013,41310,41107,Lancé,41,,,41107000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,45731,1.059326,47.675683
2020-601240,2020-11-27,000002,Vente,303499,,,BOSSUARD,B013,41310,41107,Lancé,41,,,41107000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,91461,1.059326,47.675683
2020-601240,2020-11-27,000002,Vente,303499,,,HAROUARD,B081,41310,41107,Lancé,41,,,41107000ZL0021,,,,,,,,,,,,,0,,,,,S,sols,,,1818,1.058807,47.678851
2020-601240,2020-11-27,000002,Vente,303499,,,HAROUARD,B081,41310,41107,Lancé,41,,,41107000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,34906,1.058807,47.678851
2020-601240,2020-11-27,000002,Vente,303499,,,HAROUARD,B081,41310,41107,Lancé,41,,,41107000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,34906,1.058807,47.678851
2020-601240,2020-11-27,000002,Vente,303499,,,FOSSE A LA BETE,B047,41310,41107,Lancé,41,,,41107000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,10570,1.056554,47.678003
2020-601240,2020-11-27,000002,Vente,303499,,,FOSSE A LA BETE,B047,41310,41107,Lancé,41,,,41107000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,10570,1.056554,47.678003
2020-601381,2020-12-14,000001,Vente,132000,82,,LA PINAUDERIE,B120,41310,41107,Lancé,41,,,41107000ZB0108,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,409,1.074505,47.696068
2020-601381,2020-12-14,000001,Vente,132000,82,,LA PINAUDERIE,B120,41310,41107,Lancé,41,,,41107000ZB0108,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,1181,1.074505,47.696068
