id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-437383,2021-03-18,000001,Vente,60000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,,
2021-437383,2021-03-18,000001,Vente,60000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,3.592661,44.015501
2021-437383,2021-03-18,000001,Vente,60000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,294,3.593518,44.014738
2021-437383,2021-03-18,000001,Vente,60000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,607,3.593497,44.01461
2021-437383,2021-03-18,000001,Vente,60000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81,3.593789,44.014856
2021-437383,2021-03-18,000001,Vente,60000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B0684,,,,,,,,,,,,,0,,,,,S,sols,,,1206,,
2021-437383,2021-03-18,000001,Vente,60000,5165,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B0685,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,760,,
2021-437383,2021-03-18,000001,Vente,60000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9586,,
2021-438509,2021-04-28,000001,Vente,1,,,LES MOLIERES,B074,30120,30015,Arphy,30,,,300150000B1073,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.587072,44.008521
2021-439324,2021-05-27,000001,Vente,48000,5087,,LE VILLAGE,B115,30120,30015,Arphy,30,,,300150000A0296,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,93,3.592459,44.027706
2021-439324,2021-05-27,000001,Vente,48000,,,CANAVIERES,B034,30120,30015,Arphy,30,,,300150000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,159,3.592461,44.027483
2021-439324,2021-05-27,000001,Vente,48000,,,BIONS,B019,30120,30015,Arphy,30,,,300150000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,780,3.589849,44.030852
2021-439324,2021-05-27,000001,Vente,48000,,,BIONS,B019,30120,30015,Arphy,30,,,300150000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.590195,44.030799
2021-439324,2021-05-27,000001,Vente,48000,,,BIONS,B019,30120,30015,Arphy,30,,,300150000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,440,3.590416,44.030723
2021-439324,2021-05-27,000001,Vente,48000,,,LE CROS,B052,30120,30015,Arphy,30,,,300150000A0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16360,3.58734,44.032554
2021-440634,2021-06-15,000001,Vente,9300,,,BIONS,B019,30120,30015,Arphy,30,,,300150000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,2350,3.590245,44.030323
2021-440634,2021-06-15,000001,Vente,9300,,,LE CROS,B052,30120,30015,Arphy,30,,,300150000A0585,,,,,,,,,,,,,0,,,,,L,landes,,,2120,3.589534,44.030171
2021-440635,2021-06-15,000001,Vente,5700,,,BIONS,B019,30120,30015,Arphy,30,,,300150000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,570,3.59041,44.030494
2021-440635,2021-06-15,000001,Vente,5700,,,BIONS,B019,30120,30015,Arphy,30,,,300150000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,870,3.589858,44.030627
2021-441162,2021-07-01,000001,Vente,140000,5123,,LES MOLIERES,B074,30120,30015,Arphy,30,,,300150000B0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.583193,44.008772
2021-441162,2021-07-01,000001,Vente,140000,5123,,LES MOLIERES,B074,30120,30015,Arphy,30,,,300150000B0543,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,26,3.583193,44.008772
2021-441162,2021-07-01,000001,Vente,140000,,,LES MOLIERES,B074,30120,30015,Arphy,30,,,300150000B0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.583338,44.008852
2021-441162,2021-07-01,000001,Vente,140000,,,LES MOLIERES,B074,30120,30015,Arphy,30,,,300150000B0691,,,,,,,,,,,,,0,,,,,S,sols,,,309,3.583266,44.008769
2021-441162,2021-07-01,000001,Vente,140000,,,LES MOLIERES,B074,30120,30015,Arphy,30,,,300150000B0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,942,3.583855,44.008662
2021-441162,2021-07-01,000001,Vente,140000,,,LES MOLIERES,B074,30120,30015,Arphy,30,,,300150000B0998,,,,,,,,,,,,,0,,,,,VI,vignes,,,927,3.583402,44.008668
2021-443314,2021-08-18,000001,Vente,2000,5126,,HAMEAU DE PRATCOUSTAL,B069,30120,30015,Arphy,30,,,300150000B0596,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.57692,44.012429
2021-447612,2021-11-04,000001,Vente,90000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,294,3.593518,44.014738
2021-447612,2021-11-04,000001,Vente,90000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,607,3.593497,44.01461
2021-447612,2021-11-04,000001,Vente,90000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81,3.593789,44.014856
2021-447612,2021-11-04,000001,Vente,90000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B1225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,3.593926,44.015099
2021-447612,2021-11-04,000001,Vente,90000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B1227,,,,,,,,,,,,,0,,,,,S,sols,,,581,3.593713,44.014948
2021-447612,2021-11-04,000001,Vente,90000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B1229,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.593494,44.014846
2021-447612,2021-11-04,000001,Vente,90000,,,LES LAUZES,B071,30120,30015,Arphy,30,,,300150000B1230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,381,3.593317,44.014689
