id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066855,2021-06-01,000001,Vente,1000,,,LA REDONDE,B478,63220,63139,Dore-l'Église,63,,,63139000ZY0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1823,3.757581,45.377215
2021-1069721,2021-06-17,000001,Vente,28000,,,LES GAUDOUX,B264,63220,63139,Dore-l'Église,63,,,63139000AK0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,733,3.778326,45.402582
2021-1070022,2021-07-16,000001,Vente,1000,,,RIPPE HAUTE,B489,63220,63139,Dore-l'Église,63,,,63139000ZM0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,938,3.783165,45.355931
2021-1070022,2021-07-16,000001,Vente,1000,,,RIPPE HAUTE,B489,63220,63139,Dore-l'Église,63,,,63139000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,939,3.783165,45.355931
2021-1070101,2021-07-10,000001,Vente,20000,3,,PL DES PACAUDS,0042,63220,63139,Dore-l'Église,63,,,63139000AT0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.753752,45.381615
2021-1070101,2021-07-10,000001,Vente,20000,3,,PL DES PACAUDS,0042,63220,63139,Dore-l'Église,63,,,63139000AT0143,,,,,,,,,,,,,0,1,Maison,60,6,S,sols,,,79,3.753752,45.381615
2021-1070315,2021-07-26,000001,Vente,3800,,,LA GARNASSE,B249,63220,63139,Dore-l'Église,63,,,63139000ZX0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2569,3.762235,45.390094
2021-1070315,2021-07-26,000001,Vente,3800,,,LA GARNASSE,B249,63220,63139,Dore-l'Église,63,,,63139000ZX0035,,,,,,,,,,,,,0,,,,,P,prés,,,3716,3.763347,45.390062
2021-1070315,2021-07-26,000001,Vente,3800,,,LA GARNASSE,B249,63220,63139,Dore-l'Église,63,,,63139000ZX0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,3.763347,45.390062
2021-1070315,2021-07-26,000001,Vente,3800,,,PERISSANGES,B399,63220,63139,Dore-l'Église,63,,,63139000ZX0060,,,,,,,,,,,,,0,,,,,P,prés,,,2484,,
2021-1070315,2021-07-26,000001,Vente,3800,,,LES BRELOUTIAS,B049,63220,63139,Dore-l'Église,63,,,63139000ZX0083,,,,,,,,,,,,,0,,,,,P,prés,,,10685,3.767132,45.388622
2021-1071402,2021-07-29,000001,Vente,420500,,,PRE DE LA REVEILLE,B447,63220,63139,Dore-l'Église,63,,,63139000AE0329,,,,,,,,,,,,,0,,,,,P,prés,,,280,3.752247,45.384412
2021-1071402,2021-07-29,000001,Vente,420500,,,LE BOURG,B612,63220,63139,Dore-l'Église,63,,,63139000AT0034,,,,,,,,,,,,,0,,,,,J,jardins,,,442,3.751847,45.384529
2021-1071402,2021-07-29,000001,Vente,420500,,,LE BOURG,B612,63220,63139,Dore-l'Église,63,,,63139000AT0035,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,398,3.751925,45.384424
2021-1071402,2021-07-29,000001,Vente,420500,3,,RUE DU COMPART,0028,63220,63139,Dore-l'Église,63,,,63139000AT0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1758,3.751976,45.384239
2021-1071402,2021-07-29,000001,Vente,420500,3,,RUE DU COMPART,0028,63220,63139,Dore-l'Église,63,,,63139000AT0036,,,,,,,,,,,,,0,1,Maison,295,10,S,sols,,,1758,3.751976,45.384239
2021-1071402,2021-07-29,000001,Vente,420500,3,,RUE DU COMPART,0028,63220,63139,Dore-l'Église,63,,,63139000AT0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1758,3.751976,45.384239
2021-1071402,2021-07-29,000001,Vente,420500,3,,RUE DU COMPART,0028,63220,63139,Dore-l'Église,63,,,63139000AT0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1758,3.751976,45.384239
2021-1071402,2021-07-29,000001,Vente,420500,3,,RUE DU COMPART,0028,63220,63139,Dore-l'Église,63,,,63139000AT0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1758,3.751976,45.384239
2021-1071402,2021-07-29,000001,Vente,420500,,,LE BOURG,B612,63220,63139,Dore-l'Église,63,,,63139000AT0284,,,,,,,,,,,,,0,,,,,J,jardins,,,679,3.751654,45.384028
2021-1071402,2021-07-29,000001,Vente,420500,,,LE BOURG,B612,63220,63139,Dore-l'Église,63,,,63139000AT0295,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.751794,45.384246
2021-1071402,2021-07-29,000001,Vente,420500,,,SOUS LA GARNASSE,B546,63220,63139,Dore-l'Église,63,,,63139000ZX0008,,,,,,,,,,,,,0,,,,,P,prés,,,1562,3.761766,45.388425
2021-1071402,2021-07-29,000001,Vente,420500,,,LA GARNASSE,B249,63220,63139,Dore-l'Église,63,,,63139000ZX0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2722,3.763446,45.389978
2021-1071402,2021-07-29,000001,Vente,420500,,,LA GARNASSE,B249,63220,63139,Dore-l'Église,63,,,63139000ZX0040,,,,,,,,,,,,,0,,,,,P,prés,,,1439,3.76287,45.387797
2021-1072273,2021-08-28,000001,Vente,33300,5183,,PERISSANGES,B399,63220,63139,Dore-l'Église,63,,,63139000ZH0048,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1287,3.770387,45.391865
2021-1073323,2021-09-24,000001,Vente,500,,,LES FOURNIAUX,B233,63220,63139,Dore-l'Église,63,,,631390000F1266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,3.742443,45.363522
2021-1073323,2021-09-24,000001,Vente,500,,,LES FOURNIAUX,B233,63220,63139,Dore-l'Église,63,,,631390000F1267,,,,,,,,,,,,,0,,,,,T,terres,,,3476,3.742513,45.36427
2021-1073323,2021-09-24,000001,Vente,500,,,LES FOURNIAUX,B233,63220,63139,Dore-l'Église,63,,,631390000F1268,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1409,3.741962,45.364568
2021-1073351,2021-09-18,000001,Vente,2000,,,LES COUPANGEAUX,B182,63220,63139,Dore-l'Église,63,,,631390000F1101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3425,3.732419,45.365148
2021-1073351,2021-09-18,000001,Vente,2000,,,LES COUPANGEAUX,B182,63220,63139,Dore-l'Église,63,,,631390000F1101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3425,3.732419,45.365148
2021-1073846,2021-10-04,000001,Vente,3000,,,LES SOUCHES,B543,63220,63139,Dore-l'Église,63,,,63139000AK0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,3.780772,45.402392
2021-1073915,2021-05-06,000001,Vente,54,,,TELHEYRES,B568,63220,63139,Dore-l'Église,63,,,63139000ZS0071,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.736191,45.370343
2021-1074456,2021-10-15,000001,Vente,3300,,,LE RABANY,B465,63220,63139,Dore-l'Église,63,,,63139000ZY0154,,,,,,,,,,,,,0,,,,,P,prés,,,3406,3.754707,45.378138
2021-1074456,2021-10-15,000001,Vente,3300,,,LE RABANY,B465,63220,63139,Dore-l'Église,63,,,63139000ZY0155,,,,,,,,,,,,,0,,,,,T,terres,,,12939,3.754806,45.378794
2021-1075022,2021-10-07,000001,Vente,110000,5123,,PRE COUMERAT,B441,63220,63139,Dore-l'Église,63,,,63139000ZX0135,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,3.766063,45.383709
2021-1075022,2021-10-07,000001,Vente,110000,5123,,PRE COUMERAT,B441,63220,63139,Dore-l'Église,63,,,63139000ZX0135,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,30000,3.766063,45.383709
2021-1075022,2021-10-07,000001,Vente,110000,5123,,PRE COUMERAT,B441,63220,63139,Dore-l'Église,63,,,63139000ZX0135,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,11845,3.766063,45.383709
2021-1075203,2021-10-15,000001,Vente,27000,24,,RTE DE CRAPONNE,0030,63220,63139,Dore-l'Église,63,,,63139000AT0168,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,285,3.752349,45.382377
2021-1075203,2021-10-15,000001,Vente,27000,,,LE BOURG,B612,63220,63139,Dore-l'Église,63,,,63139000AT0329,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.752516,45.3824
2021-1075763,2021-10-15,000001,Vente,180000,5595,,LE BEAL,B013,63220,63139,Dore-l'Église,63,,,63139000AS0157,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1000,3.745807,45.385591
2021-1075763,2021-10-15,000001,Vente,180000,5595,,LE BEAL,B013,63220,63139,Dore-l'Église,63,,,63139000AS0157,,,,,,,,,,,,,0,1,Maison,146,4,P,prés,,,2040,3.745807,45.385591
2021-1075763,2021-10-15,000001,Vente,180000,,,LES MOULEYRAS,B368,63220,63139,Dore-l'Église,63,,,63139000AS0158,,,,,,,,,,,,,0,,,,,P,prés,,,2670,3.745604,45.385297
2021-1075763,2021-10-15,000001,Vente,180000,,,LES MOULEYRAS,B368,63220,63139,Dore-l'Église,63,,,63139000ZW0118,,,,,,,,,,,,,0,,,,,T,terres,,,3353,3.745383,45.384906
2021-1076238,2021-11-05,000002,Vente,135,,,LE BOURG,B612,63220,63139,Dore-l'Église,63,,,63139000AT0355,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.751492,45.38262
2021-1076818,2021-11-29,000001,Vente,14000,,,LA GARENNE,B243,63220,63139,Dore-l'Église,63,,,631390000F1791,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,636,3.752937,45.358124
2021-1076818,2021-11-29,000001,Vente,14000,,,LA GARENNE,B243,63220,63139,Dore-l'Église,63,,,631390000F1792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,785,3.753026,45.358154
2021-1076818,2021-11-29,000001,Vente,14000,,,LA GARENNE,B243,63220,63139,Dore-l'Église,63,,,631390000F1793,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1571,3.752846,45.358264
2021-1076818,2021-11-29,000001,Vente,14000,,,LA GARENNE,B243,63220,63139,Dore-l'Église,63,,,631390000F1794,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1629,3.753129,45.358326
2021-1076818,2021-11-29,000001,Vente,14000,,,LES PEGHEARDS,B394,63220,63139,Dore-l'Église,63,,,63139000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,78714,3.756907,45.400106
2021-1076818,2021-11-29,000001,Vente,14000,,,LA PRADE,B431,63220,63139,Dore-l'Église,63,,,63139000ZW0061,,,,,,,,,,,,,0,,,,,P,prés,,,1052,3.754254,45.388096
2021-1076818,2021-11-29,000001,Vente,14000,,,LA PRADE,B431,63220,63139,Dore-l'Église,63,,,63139000ZW0061,,,,,,,,,,,,,0,,,,,T,terres,,,526,3.754254,45.388096
2021-1076818,2021-11-29,000001,Vente,14000,,,LA TROUILLERE,B587,63220,63139,Dore-l'Église,63,,,63139000ZW0098,,,,,,,,,,,,,0,,,,,T,terres,,,8792,3.755125,45.387361
2021-1076818,2021-11-29,000001,Vente,14000,,,LA TROUILLERE,B587,63220,63139,Dore-l'Église,63,,,63139000ZW0098,,,,,,,,,,,,,0,,,,,P,prés,,,8792,3.755125,45.387361
2021-1076818,2021-11-29,000001,Vente,14000,,,LA TROUILLERE,B587,63220,63139,Dore-l'Église,63,,,63139000ZW0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1512,3.755125,45.387361
2021-1076837,2021-11-19,000001,Vente,82000,,,SOUS LA BOISSERIE,B545,63220,63139,Dore-l'Église,63,,,63139000ZW0095,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.758778,45.387574
2021-1076837,2021-11-19,000001,Vente,82000,5476,,LA BOISSERIE,B031,63220,63139,Dore-l'Église,63,,,63139000ZW0096,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,160,3.758712,45.387521
2021-1077761,2021-11-30,000001,Vente,480,,,LES RIVALEYRES,B492,63220,63139,Dore-l'Église,63,,,63139000AP0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,662,3.783818,45.371431
2021-1077761,2021-11-30,000001,Vente,480,,,LES RIVALEYRES,B492,63220,63139,Dore-l'Église,63,,,63139000AP0347,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1099,3.783733,45.371986
2021-1077761,2021-11-30,000001,Vente,480,,,LES RIVALEYRES,B492,63220,63139,Dore-l'Église,63,,,63139000AP0885,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,644,3.784443,45.371387
2021-1077779,2021-12-17,000001,Vente,1200,,,LES CHENEVIERES,B132,63220,63139,Dore-l'Église,63,,,63139000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,3821,3.786101,45.401701
2021-1077779,2021-12-17,000001,Vente,1200,,,GARET DE BARD,B245,63220,63139,Dore-l'Église,63,,,63139000ZI0130,,,,,,,,,,,,,0,,,,,P,prés,,,3995,3.775909,45.379811
2021-1078339,2021-12-28,000001,Vente,8000,5424,,LE BOURG,B612,63220,63139,Dore-l'Église,63,,,63139000AT0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.756624,45.381174
2021-1078339,2021-12-28,000001,Vente,8000,,,LE BOURG,B612,63220,63139,Dore-l'Église,63,,,63139000AT0123,,,,,,,,,,,,,0,,,,,J,jardins,,,922,3.756916,45.381162
2021-1078341,2021-12-28,000001,Vente,2000,,,LE FOND DU PRE,B223,63220,63139,Dore-l'Église,63,,,63139000AO0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1140,3.762225,45.371511
2021-1078341,2021-12-28,000001,Vente,2000,,,CHATEL BOIS,B122,63220,63139,Dore-l'Église,63,,,63139000AO0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2466,3.760434,45.372098
2021-1078360,2021-12-28,000001,Vente,8000,,,LA VERSIN,B599,63220,63139,Dore-l'Église,63,,,63139000AO0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2495,3.768124,45.374702
2021-1078360,2021-12-28,000001,Vente,8000,,,LA VERSIN,B599,63220,63139,Dore-l'Église,63,,,63139000AO0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4430,3.767535,45.374562
2021-1078360,2021-12-28,000001,Vente,8000,,,LA VERSIN,B599,63220,63139,Dore-l'Église,63,,,63139000AO0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1830,3.767634,45.374798
2021-1078360,2021-12-28,000001,Vente,8000,,,LA VERSIN,B599,63220,63139,Dore-l'Église,63,,,63139000AO0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2530,3.76738,45.374925
2021-1078360,2021-12-28,000001,Vente,8000,,,LA VERSIN,B599,63220,63139,Dore-l'Église,63,,,63139000AO0045,,,,,,,,,,,,,0,,,,,P,prés,,,1847,3.766919,45.374389
2021-1078360,2021-12-28,000001,Vente,8000,,,BREGEASSES,B045,63220,63139,Dore-l'Église,63,,,63139000ZY0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2995,3.765616,45.381997
2021-1080901,2021-01-11,000001,Vente,56600,,,LE BOURG,B612,63220,63139,Dore-l'Église,63,,,63139000AT0153,,,,,,,,,,,,,0,,,,,J,jardins,,,156,3.752746,45.381666
2021-1080901,2021-01-11,000001,Vente,56600,1,,IMP DU BIEF,0008,63220,63139,Dore-l'Église,63,,,63139000AT0154,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,375,3.75297,45.381799
2021-1080901,2021-01-11,000001,Vente,56600,1,,IMP DU BIEF,0008,63220,63139,Dore-l'Église,63,,,63139000AT0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.75297,45.381799
2021-1080901,2021-01-11,000001,Vente,56600,1,,IMP DU BIEF,0008,63220,63139,Dore-l'Église,63,,,63139000AT0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.75297,45.381799
2021-1080985,2021-01-23,000001,Vente,3350,,,LE VERNET,B593,63220,63139,Dore-l'Église,63,,,63139000ZX0115,,,,,,,,,,,,,0,,,,,P,prés,,,2214,3.767687,45.384956
2021-1081137,2021-02-12,000001,Vente,39900,,,LE BOURG,B612,63220,63139,Dore-l'Église,63,,,63139000AT0162,,,,,,,,,,,,,0,,,,,J,jardins,,,242,3.752308,45.38193
2021-1081137,2021-02-12,000001,Vente,39900,34,,RTE DE CRAPONNE,0030,63220,63139,Dore-l'Église,63,,,63139000AT0163,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,206,3.752664,45.382105
2021-1081151,2021-01-28,000001,Vente,35000,,,MONTBRICHET,B363,63220,63139,Dore-l'Église,63,,,63139000ZM0029,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.785308,45.358123
2021-1081151,2021-01-28,000001,Vente,35000,5051,,MONTBRICHET,B363,63220,63139,Dore-l'Église,63,,,63139000ZM0030,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,1008,3.785095,45.357976
2021-1081151,2021-01-28,000001,Vente,35000,5051,,MONTBRICHET,B363,63220,63139,Dore-l'Église,63,,,63139000ZM0030,,,,,,,,,,,,,0,1,Maison,50,2,BS,taillis sous futaie,,,563,3.785095,45.357976
2021-1081151,2021-01-28,000001,Vente,35000,5051,,MONTBRICHET,B363,63220,63139,Dore-l'Église,63,,,63139000ZM0030,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,528,3.785095,45.357976
2021-1081212,2021-02-11,000001,Vente,800,,,LES PENIDES,B396,63220,63139,Dore-l'Église,63,,,63139000AL0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,729,3.784369,45.387587
2021-1081212,2021-02-11,000001,Vente,800,,,LES PENIDES,B396,63220,63139,Dore-l'Église,63,,,63139000AL0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1585,3.783328,45.387452
2021-1081212,2021-02-11,000001,Vente,800,,,LA RIBEYRE,B483,63220,63139,Dore-l'Église,63,,,63139000AM0077,,,,,,,,,,,,,0,,,,,P,prés,,,1070,3.777168,45.382028
2021-1081212,2021-02-11,000001,Vente,800,,,LA RIBEYRE,B483,63220,63139,Dore-l'Église,63,,,63139000AM0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3650,3.777206,45.382436
2021-1081283,2021-02-02,000002,Vente,29360,,,SOUS LA GARNASSE,B546,63220,63139,Dore-l'Église,63,,,63139000ZX0005,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.759702,45.38797
2021-1081283,2021-02-02,000002,Vente,29360,5206,,LA BOISSERIE,B031,63220,63139,Dore-l'Église,63,,,63139000ZX0164,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,3.760039,45.38814
2021-1081290,2021-02-27,000001,Vente,81000,5020,,LE MEYNIAL,B361,63220,63139,Dore-l'Église,63,,,63139000ZO0075,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1500,3.749079,45.364073
2021-1081290,2021-02-27,000001,Vente,81000,5020,,LE MEYNIAL,B361,63220,63139,Dore-l'Église,63,,,63139000ZO0075,,,,,,,,,,,,,0,1,Maison,139,4,P,prés,,,2447,3.749079,45.364073
2021-1081290,2021-02-27,000001,Vente,81000,5020,,LE MEYNIAL,B361,63220,63139,Dore-l'Église,63,,,63139000ZO0075,,,,,,,,,,,,,0,1,Maison,139,4,T,terres,,,800,3.749079,45.364073
2021-1081742,2021-04-19,000001,Vente,19000,15,,RUE DU PRESBYTERE,0050,63220,63139,Dore-l'Église,63,,,63139000AT0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,3.751799,45.382949
2021-1081742,2021-04-19,000001,Vente,19000,15,,RUE DU PRESBYTERE,0050,63220,63139,Dore-l'Église,63,,,63139000AT0057,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,147,3.751799,45.382949
2021-1081887,2021-04-26,000001,Vente,28500,5454,,PERISSANGES,B399,63220,63139,Dore-l'Église,63,,,63139000ZH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,3.772532,45.391387
2021-1081887,2021-04-26,000001,Vente,28500,,,PERISSANGES,B399,63220,63139,Dore-l'Église,63,,,63139000ZH0018,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.77269,45.39136
2021-1081887,2021-04-26,000001,Vente,28500,5187,,PERISSANGES,B399,63220,63139,Dore-l'Église,63,,,63139000ZH0019,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,42,3.772687,45.391408
2021-1081887,2021-04-26,000001,Vente,28500,,,PERISSANGES,B399,63220,63139,Dore-l'Église,63,,,63139000ZH0020,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.772653,45.391421
