siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500215,00019,21650021500019,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500215,00027,21650021500027,O,1983-12-21,01,2020,,2022-08-29T09:08:22,false,3,,10,,,CAMIN DE BROUCA,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.103959,42.988693,0.94,housenumber,10 Camin de Brouca 65400 Arcizans-Avant,65021_0007_00010,G,10 CAMIN DE BROUCA,
216500215,00035,21650021500035,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216500215,00043,21650021500043,O,1999-03-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LEGNE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246500755,00011,24650075500011,O,2001-06-01,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,10,,RUE,CAMIN DE BROUCA,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,75.1A,NAFRev1,N,-0.103959,42.988693,0.76,housenumber,10 Camin de Brouca 65400 Arcizans-Avant,65021_0007_00010,G,10 CAMIN DE BROUCA,
256501875,00015,25650187500015,O,1995-06-20,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266501436,00015,26650143600015,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501731,00018,27650173100018,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308468362,00014,30846836200014,O,1974-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
309596526,00017,30959652600017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
312186695,00036,31218669500036,O,1990-04-01,NN,,,2019-11-14T14:00:52,true,4,,15,,CHE,DU BARDERON,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,43.99C,NAFRev2,N,-0.098998,42.990318,0.61,housenumber,15 Camin Deth Barderon 65400 Arcizans-Avant,65021_0003_00015,G,15 CAMIN DETH BARDERON,
313215741,00015,31321574100015,O,,,,,2019-11-14T14:00:52,true,1,,,,,CHATEAU DU PRINCE NOIR,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,-0.1079919,42.9893644,0.91,poi.castle,Château du Prince Noir Arcizans-Avant,https://osm.org/way/83098119,G,,
314962028,00010,31496202800010,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
320924830,00021,32092483000021,O,1992-09-30,,,,2019-11-14T14:00:52,false,4,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1995-12-31,F,LE CHATEAU PRINCE,,,,55.1A,NAF1993,N,,,0,,,,,,
322126608,00031,32212660800031,P,2011-05-20,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARCIZANS-AVANT,,[ND],65021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
324199462,00015,32419946200015,O,1982-02-01,NN,,,2019-11-14T14:00:52,false,7,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
324199462,00023,32419946200023,O,1994-09-01,NN,,,2021-02-23T10:47:17,true,4,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEZ NINI,,,,68.20B,NAFRev2,N,,,0,,,,,,
328200795,00024,32820079500024,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,67.07,NAP,N,,,0,,,,,,
328226634,00025,32822663400025,O,1992-05-15,00,2020,,2022-08-29T09:20:15,false,5,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
330999574,00024,33099957400024,O,2009-12-15,,,,2019-11-14T14:00:52,true,2,,12,,,DETH VINALET,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,77.39Z,NAFRev2,N,-0.100709,42.987513,0.77,housenumber,12 Camin Deth Vinhalet 65400 Arcizans-Avant,65021_0070_00012,G,12 CAMIN DETH VINHALET,
332067883,00014,33206788300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333976819,00016,33397681900016,O,1985-06-03,NN,,,2019-11-20T04:07:56,true,4,,,,LOT,CABALEROS,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,68.20B,NAFRev2,N,-0.10303,42.985069,0.49,street,Quartier Cabaliros 65400 Arcizans-Avant,65021_A010,G,QUARTIER CABALIROS,
334336500,00015,33433650000015,O,1986-01-21,NN,,,2019-11-14T14:00:52,true,3,CHEZ FABRE ANDRE,,,LOT,CABALIROS,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.10303,42.985069,0.68,street,Quartier Cabaliros 65400 Arcizans-Avant,65021_A010,G,QUARTIER CABALIROS,
340272269,00036,34027226900036,O,1993-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
340510684,00012,34051068400012,O,1987-03-11,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
343380689,00012,34338068900012,O,1987-08-09,,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
344461561,00013,34446156100013,O,1988-04-04,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348764523,00018,34876452300018,O,1988-08-02,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350264768,00010,35026476800010,O,,,,,2019-11-14T14:00:52,true,1,,,,,LAS BIGNES,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
350267076,00023,35026707600023,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,4,,16,,LOT,DU CABALIROS,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,43.99C,NAFRev2,N,-0.103525,42.984882,0.58,housenumber,16 Quartier Cabaliros 65400 Arcizans-Avant,65021_a010_00016,G,16 QUARTIER CABALIROS,
350679155,00027,35067915500027,O,2004-04-05,NN,,,2019-11-14T14:00:52,true,3,,,,CHE,DU LAC,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,74.6Z,NAFRev1,N,-0.110206,42.989231,0.77,street,Chemin du Lac 65400 Arcizans-Avant,65021_0050,G,CHEMIN DU LAC,
351874615,00021,35187461500021,O,2002-05-25,NN,,,2019-11-14T14:00:52,true,3,,1,,,CAMI D'AZUN,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4D,NAFRev1,N,-0.100633,42.985354,0.82,housenumber,1 Camin d’Azun 65400 Arcizans-Avant,65021_0002_00001,G,1 CAMIN D AZUN,
381829787,00013,38182978700013,O,1991-05-04,NN,,,2019-11-14T14:00:52,false,4,,,,RES,DU BROUCA NÂ°1,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,45.4A,NAF1993,N,-0.104189,42.988629,0.34,street,Camin de Brouca 65400 Arcizans-Avant,65021_0007,G,CAMIN DE BROUCA,
381829787,00021,38182978700021,O,1998-06-27,01,2020,4331ZB,2023-08-06T20:03:11,true,5,MAISON CANOU,1,,,CAMIN DETH BAS,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,43.31Z,NAFRev2,N,-0.106369,42.987113,0.94,housenumber,1 Camin Deth Bas 65400 Arcizans-Avant,65021_0005_00001,G,1 CAMIN DETH BAS,
381829787,00039,38182978700039,O,2017-01-01,,,,2021-02-23T11:10:14,false,1,,1,,,CAMIN DETH BAS,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.106369,42.987113,0.94,housenumber,1 Camin Deth Bas 65400 Arcizans-Avant,65021_0005_00001,G,1 CAMIN DETH BAS,
389422007,00010,38942200700010,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
391709714,00011,39170971400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CHEZ NINI,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,-0.555286,45.037902,0.89,poi.restaurant,Chez Nini (Restaurant) Bourg,https://osm.org/node/4716207680,G,,
393551403,00016,39355140300016,O,1994-01-10,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
397923772,00016,39792377200016,O,1994-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400504106,00016,40050410600016,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
401390182,00020,40139018200020,O,2010-05-18,,,,2019-11-14T14:00:52,true,2,,2,,RUE,DETH CAP DETH VILATGE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2011-07-17,F,,,,,56.10C,NAFRev2,N,-0.105228,42.988336,0.75,housenumber,2 Camin Deth Cap Deth Vilatge 65400 Arcizans-Avant,65021_6f0wjh_00002,G,2 CAMIN DETH CAP DETH VILATGE,
402763718,00028,40276371800028,O,1996-07-01,NN,,,2019-11-14T14:00:52,true,1,,2,,,CAMIN DETH VINHALET,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,-0.100312,42.989003,0.94,housenumber,2 Camin Deth Vinhalet 65400 Arcizans-Avant,65021_0070_00002,G,2 CAMIN DETH VINHALET,
408413698,00056,40841369800056,O,2009-11-01,,,4399CZ,2021-08-13T03:37:42,false,4,,23,,,CAMIN DE CATIBERE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,43.99C,NAFRev2,N,-0.102759,42.986676,0.94,housenumber,23 Camin de Catibére 65400 Arcizans-Avant,65021_0035_00023,G,23 CAMIN DE CATIBERE,
408545382,00025,40854538200025,O,2008-07-01,,,,2021-02-23T11:30:41,true,1,,14,,,CAMIN DERA CASTERA,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,-0.108001,42.991634,0.94,housenumber,14 Camin Dera Castera 65400 Arcizans-Avant,65021_0030_00014,G,14 CAMIN DERA CASTERA,
408547982,00020,40854798200020,O,2002-12-01,NN,,,2019-11-14T14:00:52,false,4,1 IMM LE BROUCAS PORTE 3,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
410281273,00012,41028127300012,O,1996-11-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
417600087,00015,41760008700015,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417972619,00015,41797261900015,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419016118,00012,41901611800012,O,1998-04-28,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419134945,00015,41913494500015,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,CATIBERE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,01.42Z,NAFRev2,N,-0.098892,42.989237,0.72,street,Camin de Catibére 65400 Arcizans-Avant,65021_0035,G,CAMIN DE CATIBERE,
419134952,00011,41913495200011,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419134960,00014,41913496000014,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419134978,00016,41913497800016,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419134986,00019,41913498600019,O,1987-12-31,NN,,,2019-11-14T14:00:52,false,4,,2,,RUE,DU CHATEAU,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.106174,42.988571,0.94,housenumber,2 Rue du Château 65400 Arcizans-Avant,65021_0040_00002,G,2 RUE DU CHATEAU,
419134986,00027,41913498600027,O,2016-09-02,,,,2021-02-23T11:39:56,true,1,,2,,RUE,DU CHATEAU,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,01.49Z,NAFRev2,N,-0.106174,42.988571,0.94,housenumber,2 Rue du Château 65400 Arcizans-Avant,65021_0040_00002,G,2 RUE DU CHATEAU,
419134994,00013,41913499400013,O,1991-12-31,,,,2020-10-13T13:02:03,false,6,,6,,RUE,DETH CAP DETH VILLATGE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2020-07-19,F,,,,,01.43Z,NAFRev2,N,-0.105492,42.988495,0.69,housenumber,6 Camin Deth Cap Deth Vilatge 65400 Arcizans-Avant,65021_6f0wjh_00006,G,6 CAMIN DETH CAP DETH VILATGE,
419134994,00021,41913499400021,O,2007-01-01,,,,2021-07-26T13:13:08,true,3,,6,,RUE,DETH CAP DETH VILLATGE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2020-07-19,F,CAMPING LES CHATAIGNIERS,,,,55.30Z,NAFRev2,N,-0.105492,42.988495,0.69,housenumber,6 Camin Deth Cap Deth Vilatge 65400 Arcizans-Avant,65021_6f0wjh_00006,G,6 CAMIN DETH CAP DETH VILATGE,
419280698,00020,41928069800020,O,2000-07-02,,,,2019-11-14T14:00:52,true,1,,,,,CAMPING LES CHATAIGNIERS,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,52.6E,NAF1993,N,-0.1045391,42.9846443,0.91,poi.camp_site,Camping les Châtaigniers Arcizans-Avant,https://osm.org/way/181283222,G,,
419552831,00028,41955283100028,O,2000-06-01,NN,,,2019-11-14T14:00:52,false,5,,12,,,CAMIN DE BARDERON,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.097743,42.991126,0.86,housenumber,12 Camin Deth Barderon 65400 Arcizans-Avant,65021_0003_00012,G,12 CAMIN DETH BARDERON,
422260737,00016,42226073700016,O,1998-11-01,NN,,,2020-10-20T10:35:54,false,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422260737,00024,42226073700024,O,2002-12-25,NN,,,2019-11-14T14:00:52,false,2,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2006-12-31,F,CAMPING LES CHATAIGNIERS,,,,55.2C,NAFRev1,N,,,0,,,,,,
422260737,00032,42226073700032,O,2020-07-20,,,,2022-01-26T10:34:10,true,1,,6,,RUE,DETH CAP DETH VILLAGE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,01.43Z,NAFRev2,N,-0.105492,42.988495,0.6,housenumber,6 Camin Deth Cap Deth Vilatge 65400 Arcizans-Avant,65021_6f0wjh_00006,G,6 CAMIN DETH CAP DETH VILATGE,
422260737,00040,42226073700040,O,2020-07-20,,,,2021-07-26T13:13:08,false,1,,11,,,CAMI DETH BAS,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,55.30Z,NAFRev2,N,-0.105267,42.985035,0.84,housenumber,11 Camin Deth Bas 65400 Arcizans-Avant,65021_0005_00011,G,11 CAMIN DETH BAS,
425235736,00021,42523573600021,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425236981,00014,42523698100014,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425273646,00017,42527364600017,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428217673,00014,42821767300014,O,1976-12-28,NN,,,2019-11-14T14:00:52,true,3,,6,,,CAMI DETH ARRIU DETHS GUITS,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.106916,42.987979,0.88,housenumber,6 Camin Deth Arriu Deths Guits 65400 Arcizans-Avant,65021_0001_00006,G,6 CAMIN DETH ARRIU DETHS GUITS,
428226286,00014,42822628600014,O,1999-12-01,NN,,,2021-02-23T11:47:54,true,3,,2,,RUE,DU CHATEAU,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.106174,42.988571,0.94,housenumber,2 Rue du Château 65400 Arcizans-Avant,65021_0040_00002,G,2 RUE DU CHATEAU,
430118554,00012,43011855400012,O,2000-04-05,NN,,,2019-11-14T14:00:52,false,4,,41,,RTE,D'ESTAING,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
430118554,00046,43011855400046,O,2009-12-01,NN,,,2019-11-14T14:00:52,false,3,,41,,,CAMIN D'AZUN,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,43.91A,NAFRev2,O,-0.1114,42.986383,0.95,housenumber,41 Camin d’Azun 65400 Arcizans-Avant,65021_0002_00041,G,41 CAMIN D AZUN,
430176891,00041,43017689100041,O,2005-01-31,NN,,,2019-11-14T14:00:52,false,2,,11,B,,CAMIN D AZUN,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.11B,NAFRev2,O,-0.105956,42.987072,0.95,street,Camin d’Azun 65400 Arcizans-Avant,65021_0002,G,CAMIN D AZUN,
430320283,00012,43032028300012,O,1999-11-01,NN,,,2019-11-14T14:00:52,true,3,,2,,RUE,DU CHATEAU,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.106174,42.988571,0.94,housenumber,2 Rue du Château 65400 Arcizans-Avant,65021_0040_00002,G,2 RUE DU CHATEAU,
430321711,00011,43032171100011,O,1999-11-01,NN,,,2019-11-14T14:00:52,true,3,,2,,RUE,DU CHATEAU,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.106174,42.988571,0.94,housenumber,2 Rue du Château 65400 Arcizans-Avant,65021_0040_00002,G,2 RUE DU CHATEAU,
430495580,00010,43049558000010,O,1992-01-01,NN,,,2021-01-22T12:20:46,true,1,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,N,,,0,,,,,,
430496158,00014,43049615800014,O,1983-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2003-06-09,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
433152337,00021,43315233700021,O,2010-02-10,,,1039BP,2021-04-09T08:48:48,true,6,,2,,RUE,DETH CAP DETH VILATGE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,96.09Z,NAFRev2,N,-0.105228,42.988336,0.75,housenumber,2 Camin Deth Cap Deth Vilatge 65400 Arcizans-Avant,65021_6f0wjh_00002,G,2 CAMIN DETH CAP DETH VILATGE,
435057807,00016,43505780700016,O,2001-02-16,NN,,,2020-09-22T03:52:50,true,3,,49,,,CAMI D'AZUN,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.113269,42.985548,0.83,housenumber,49 Camin d’Azun 65400 Arcizans-Avant,65021_0002_00049,G,49 CAMIN D AZUN,
435331483,00030,43533148300030,O,2008-08-25,,,,2019-11-14T14:00:52,false,2,,,,,CAMI DE CATIBERE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2011-06-27,F,LA PUCE MULTICOLORE,,,,47.89Z,NAFRev2,N,-0.098892,42.989237,0.83,street,Camin de Catibére 65400 Arcizans-Avant,65021_0035,G,CAMIN DE CATIBERE,
437863913,00038,43786391300038,O,2011-03-09,,,,2019-11-14T14:00:52,false,2,,12,,,CAMIN DE CATIBERE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2014-02-15,F,LA MAISON DE BEATRICE,,,LA MAISON DE BEATRICE,55.20Z,NAFRev2,N,-0.101733,42.987262,0.94,housenumber,12 Camin de Catibére 65400 Arcizans-Avant,65021_0035_00012,G,12 CAMIN DE CATIBERE,
439988569,00018,43998856900018,O,2001-11-28,NN,,,2019-11-14T14:00:52,true,4,,12,,,CAM DE BROUCA,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,-0.103431,42.988876,0.84,housenumber,12 Camin de Brouca 65400 Arcizans-Avant,65021_0007_00012,G,12 CAMIN DE BROUCA,
442053948,00018,44205394800018,O,2002-04-29,NN,,,2019-11-14T14:00:52,false,4,,8,,,CAMIN DERAS VINHAS,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2003-08-02,F,,,,,85.1G,NAFRev1,N,-0.099781,42.989936,0.94,housenumber,8 Camin Deras Vinhas 65400 Arcizans-Avant,65021_0075_00008,G,8 CAMIN DERAS VINHAS,
442887543,00027,44288754300027,O,2009-07-04,,,,2019-11-14T14:00:52,true,3,,3,,RUE,CHATEAU,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,93.19Z,NAFRev2,N,-0.106188,42.988386,0.87,housenumber,3 Rue du Château 65400 Arcizans-Avant,65021_0040_00003,G,3 RUE DU CHATEAU,
443614003,00012,44361400300012,O,2002-10-07,NN,,,2019-11-14T14:00:52,true,6,,15,,CHE,DU BARDERON,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,43.99C,NAFRev2,N,-0.098998,42.990318,0.61,housenumber,15 Camin Deth Barderon 65400 Arcizans-Avant,65021_0003_00015,G,15 CAMIN DETH BARDERON,
443614201,00012,44361420100012,O,2002-10-07,NN,,,2019-11-14T14:00:52,false,5,,15,,CHE,DU BARDERON,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,43.99C,NAFRev2,O,-0.098998,42.990318,0.61,housenumber,15 Camin Deth Barderon 65400 Arcizans-Avant,65021_0003_00015,G,15 CAMIN DETH BARDERON,
444759583,00024,44475958300024,O,2009-01-01,,,,2021-02-23T13:27:40,true,1,,54,,,CAMIN D AZUN,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.21Z,NAFRev2,N,-0.118419,42.984759,0.95,housenumber,54 Camin d’Azun 65400 Arcizans-Avant,65021_0002_00054,G,54 CAMIN D AZUN,
448335703,00022,44833570300022,O,2009-08-26,,,,2019-11-14T14:00:52,true,2,,,,RTE,DE CATIBERE,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.098892,42.989237,0.71,street,Camin de Catibére 65400 Arcizans-Avant,65021_0035,G,CAMIN DE CATIBERE,
448838722,00016,44883872200016,O,2003-06-01,NN,,,2019-11-14T14:00:52,true,3,,3,,RUE,CALHAU MARRI,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.10608,42.987956,0.7,housenumber,3 Via Deth Calhau Marri 65400 Arcizans-Avant,65021_323p8e_00003,G,3 VIA DETH CALHAU MARRI,
449816859,00010,44981685900010,O,2003-07-16,NN,,,2021-06-01T03:54:20,true,3,,28,,,CAMI D'AZUN,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.105966,42.987275,0.83,housenumber,28 Camin d’Azun 65400 Arcizans-Avant,65021_0002_00028,G,28 CAMIN D AZUN,
451979280,00026,45197928000026,O,2018-06-04,,,4399DC,2021-02-23T13:35:38,true,1,,5,,RUE,DU CHATEAU,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,43.99D,NAFRev2,N,-0.106567,42.988347,0.94,housenumber,5 Rue du Château 65400 Arcizans-Avant,65021_0040_00005,G,5 RUE DU CHATEAU,
452546534,00036,45254653400036,P,2012-12-15,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARCIZANS-AVANT,,[ND],65021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-05,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
453828402,00017,45382840200017,O,2004-05-22,NN,,,2019-11-14T14:00:52,true,3,CHEZ REMY ANTHIAN,15,,,CAMI D'AZUN,65400,ARCIZANS-AVANT,,,65021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.106563,42.987374,0.83,housenumber,15 Camin d’Azun 65400 Arcizans-Avant,65021_0002_00015,G,15 CAMIN D AZUN,