id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369402,2021-01-15,000001,Vente,182050,3,,RUE DE L ECUREUIL,0036,27750,27183,La Couture-Boussey,27,,,271830000D1457,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,666,1.395035,48.897041
2021-369476,2021-01-15,000001,Vente,256640,10,,ALL DU BOIS,0012,27750,27183,La Couture-Boussey,27,,,271830000D1746,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,501,1.396135,48.898225
2021-369476,2021-01-15,000001,Vente,256640,10,,ALL DU BOIS,0012,27750,27183,La Couture-Boussey,27,,,271830000D1746,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.396135,48.898225
2021-369522,2021-01-20,000001,Vente,61000,,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D2048,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.403808,48.89599
2021-369522,2021-01-20,000001,Vente,61000,,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D2051,,,,,,,,,,,,,0,,,,,S,sols,,,825,,
2021-369671,2021-01-19,000001,Vente,195000,,,RTE DE NONANCOURT,0060,27750,27183,La Couture-Boussey,27,,,271830000D2038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,416,1.401105,48.895101
2021-369853,2021-02-11,000001,Vente,425000,2,,RUE DU BOIS FLEURI,0013,27750,27183,La Couture-Boussey,27,,,271830000E0969,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,500,1.384811,48.90461
2021-369853,2021-02-11,000001,Vente,425000,2,,RUE DU BOIS FLEURI,0013,27750,27183,La Couture-Boussey,27,,,271830000E0969,,,,,,,,,,,,,0,1,Maison,212,5,AG,terrains d'agrément,,,4016,1.384811,48.90461
2021-369914,2021-02-02,000001,Vente,271000,24,,PL STE OPPORTUNE,0067,27750,27183,La Couture-Boussey,27,,,271830000E0849,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,623,1.388987,48.908189
2021-369914,2021-02-02,000001,Vente,271000,24,,PL STE OPPORTUNE,0067,27750,27183,La Couture-Boussey,27,,,271830000E0849,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,750,1.388987,48.908189
2021-370019,2021-02-25,000001,Vente,58000,,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D2052,,,,,,,,,,,,,0,,,,,S,sols,,,752,1.403537,48.896088
2021-370068,2021-02-26,000001,Vente,163000,25,,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,27183000ZE0128,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1058,1.406443,48.893666
2021-370467,2021-03-13,000001,Vente,135000,8,,RUE DE LA CROIX JEROME,0035,27750,27183,La Couture-Boussey,27,,,271830000D0902,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,395,1.40131,48.899028
2021-370467,2021-03-13,000001,Vente,135000,8,,RUE DE LA CROIX JEROME,0035,27750,27183,La Couture-Boussey,27,,,271830000D0902,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,,,665,1.40131,48.899028
2021-370495,2021-03-05,000001,Vente,215000,26,,PL STE OPPORTUNE,0067,27750,27183,La Couture-Boussey,27,,,271830000E0751,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,535,1.389465,48.908191
2021-370495,2021-03-05,000001,Vente,215000,26,,PL STE OPPORTUNE,0067,27750,27183,La Couture-Boussey,27,,,271830000E0751,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,290,1.389465,48.908191
2021-370495,2021-03-05,000001,Vente,215000,,,LE VILLAGE,B079,27750,27183,La Couture-Boussey,27,,,271830000E0850,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.389329,48.908183
2021-370495,2021-03-05,000001,Vente,215000,,,LE VILLAGE,B079,27750,27183,La Couture-Boussey,27,,,271830000E0850,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,564,1.389329,48.908183
2021-370565,2021-02-26,000001,Vente,75000,10,,RUE JACQUES HOTTETERE,0100,27750,27183,La Couture-Boussey,27,,,271830000D1504,,,,,,,,,,,,,0,1,Maison,125,8,S,sols,,,718,1.407576,48.896712
2021-370790,2021-03-03,000001,Vente,125050,24,B,RTE DE NONANCOURT,0060,27750,27183,La Couture-Boussey,27,,,271830000D1969,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,135,1.399855,48.895609
2021-371003,2021-03-30,000001,Vente,4000,,,LES ONGLEZ,B047,27750,27183,La Couture-Boussey,27,,,27183000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,6350,1.385113,48.907861
2021-371056,2021-03-23,000001,Vente,170212,13,,HAM DE LA FORET,A015,27750,27183,La Couture-Boussey,27,,,27183000ZI0110,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,947,1.399406,48.891596
2021-371056,2021-03-23,000001,Vente,170212,,,LA MARE QUERBONNET,B044,27750,27183,La Couture-Boussey,27,,,27183000ZI0135,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.399402,48.891494
2021-371137,2021-03-30,000001,Vente,201000,5,,RTE DE SEREZ,0070,27750,27183,La Couture-Boussey,27,,,271830000D1186,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,123,,
2021-371137,2021-03-30,000001,Vente,201000,5,,RTE DE SEREZ,0070,27750,27183,La Couture-Boussey,27,,,271830000D1186,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1060,,
2021-371137,2021-03-30,000001,Vente,201000,,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D1273,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2021-371137,2021-03-30,000001,Vente,201000,,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D1273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,980,,
2021-371137,2021-03-30,000001,Vente,201000,,,LE CLOS AUX ALLEMANDS,B018,27750,27183,La Couture-Boussey,27,,,27183000ZI0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2744,1.398615,48.896139
2021-371139,2021-03-17,000001,Vente,58000,3,,RUE DE LA SABLIERE,0063,27750,27183,La Couture-Boussey,27,,,271830000D1291,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,639,1.401303,48.89635
2021-371166,2021-04-02,000002,Vente,30000,8,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,271830000D1125,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,700,,
2021-371166,2021-04-02,000002,Vente,30000,8,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,271830000D2061,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,476,1.404353,48.894494
2021-371166,2021-04-02,000002,Vente,30000,,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,271830000D2062,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.403971,48.894376
2021-371377,2021-02-27,000001,Vente,179000,,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D1397,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.40454,48.893662
2021-371377,2021-02-27,000001,Vente,179000,29,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,271830000D1398,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,1308,1.404859,48.893749
2021-371671,2021-04-10,000001,Vente,155150,22,,RUE NEUVE,0110,27750,27183,La Couture-Boussey,27,,,271830000D1810,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,474,1.401715,48.897176
2021-371671,2021-04-10,000001,Vente,155150,,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D1812,,,,,,,,,,,,,0,,,,,T,terres,,,122,1.40146,48.89723
2021-371756,2021-04-10,000001,Vente,200000,7,,BOIS FLEURI,A003,27750,27183,La Couture-Boussey,27,,,271830000E0788,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,127,1.381409,48.905432
2021-371756,2021-04-10,000001,Vente,200000,7,,BOIS FLEURI,A003,27750,27183,La Couture-Boussey,27,,,271830000E0788,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,4473,1.381409,48.905432
2021-372432,2021-04-29,000001,Vente,47500,,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D2046,,,,,,,,,,,,,0,,,,,J,jardins,,,421,1.403676,48.895882
2021-372607,2021-04-27,000001,Vente,224300,8,,RTE DE SAINT ANDRE,0065,27750,27183,La Couture-Boussey,27,,,271830000D1856,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,454,1.406002,48.898618
2021-372701,2021-05-07,000001,Vente,188000,32,,RUE NEUVE,0110,27750,27183,La Couture-Boussey,27,,,271830000D1288,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,690,1.401558,48.895904
2021-372814,2021-04-30,000001,Vente,234900,15,,CHE DE BOUSSEY,0014,27750,27183,La Couture-Boussey,27,,,27183000ZC0195,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,913,1.401187,48.900758
2021-373141,2021-05-20,000001,Vente,264700,38,,RUE DU PARC,0059,27750,27183,La Couture-Boussey,27,,,27183000ZC0259,,,,,,,,,,,,,0,1,Maison,185,6,AB,terrains a bâtir,,,1199,1.393398,48.907782
2021-373141,2021-05-20,000001,Vente,264700,,,LE CHEMIN DE LA GARENNE,B012,27750,27183,La Couture-Boussey,27,,,27183000ZC0261,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.393919,48.907854
2021-373148,2021-05-18,000001,Vente,52000,,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D2047,,,,,,,,,,,,,0,,,,,J,jardins,,,380,1.403561,48.895907
2021-373148,2021-05-18,000001,Vente,52000,,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D2050,,,,,,,,,,,,,0,,,,,S,sols,,,174,1.403506,48.895935
2021-373354,2021-05-19,000001,Vente,285000,24,,PL STE OPPORTUNE,0067,27750,27183,La Couture-Boussey,27,,,271830000E0849,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,750,1.388987,48.908189
2021-373354,2021-05-19,000001,Vente,285000,24,,PL STE OPPORTUNE,0067,27750,27183,La Couture-Boussey,27,,,271830000E0849,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,623,1.388987,48.908189
2021-373927,2021-06-16,000001,Vente,249000,8,,RUE DE LA MARE PERLAN,0051,27750,27183,La Couture-Boussey,27,,,271830000E0983,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,644,1.389565,48.911903
2021-373927,2021-06-16,000001,Vente,249000,8,,RUE DE LA MARE PERLAN,0051,27750,27183,La Couture-Boussey,27,,,271830000E0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,1.389565,48.911903
2021-374185,2021-06-09,000002,Vente,190000,28,T,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,271830000D2066,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,616,1.405949,48.894982
2021-374185,2021-06-09,000002,Vente,190000,,,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,271830000D2069,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.406339,48.895028
2021-374243,2021-06-24,000001,Vente,275558,5001,,RUE DE LA MARE PERLAN,0051,27750,27183,La Couture-Boussey,27,,,27183000ZB0104,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,602,1.390055,48.913605
2021-374243,2021-06-24,000001,Vente,275558,5001,,RUE DE LA MARE PERLAN,0051,27750,27183,La Couture-Boussey,27,,,27183000ZB0104,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.390055,48.913605
2021-375314,2021-06-29,000001,Vente,87900,13,,CHE DE BOUSSEY,0014,27750,27183,La Couture-Boussey,27,,,27183000ZC0238,,,4,27.23,,,,,,,,,1,2,Appartement,30,2,,,,,,1.401512,48.900672
2021-375982,2021-07-30,000001,Vente,206000,45,,CHE DE BOUSSEY,0014,27750,27183,La Couture-Boussey,27,,,27183000ZC0211,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,704,1.396742,48.902834
2021-375982,2021-07-30,000001,Vente,206000,45,,CHE DE BOUSSEY,0014,27750,27183,La Couture-Boussey,27,,,27183000ZC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,1.396742,48.902834
2021-376142,2021-07-28,000001,Vente,155000,8,B,RTE DE SAINT ANDRE,0065,27750,27183,La Couture-Boussey,27,,,271830000D1650,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,97,1.40616,48.898434
2021-376142,2021-07-28,000001,Vente,155000,,,RTE DE SAINT ANDRE,0065,27750,27183,La Couture-Boussey,27,,,271830000D1750,,,,,,,,,,,,,0,,,,,J,jardins,,,228,1.406152,48.898615
2021-376144,2021-07-27,000001,Vente,182000,42,,RUE D EZY,0016,27750,27183,La Couture-Boussey,27,,,271830000D1408,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,736,1.405492,48.893291
2021-376156,2021-07-16,000001,Vente,173000,14,,RUE PINARD,0115,27750,27183,La Couture-Boussey,27,,,271830000D1864,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,621,1.402447,48.894438
2021-376156,2021-07-16,000001,Vente,173000,14,,RUE PINARD,0115,27750,27183,La Couture-Boussey,27,,,271830000D1864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,1.402447,48.894438
2021-376156,2021-07-16,000001,Vente,173000,14,,RUE PINARD,0115,27750,27183,La Couture-Boussey,27,,,271830000D1864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,1.402447,48.894438
2021-376156,2021-07-16,000001,Vente,173000,14,,RUE PINARD,0115,27750,27183,La Couture-Boussey,27,,,271830000D1864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,1.402447,48.894438
2021-376156,2021-07-16,000001,Vente,173000,,,RUE PINARD,0115,27750,27183,La Couture-Boussey,27,,,271830000D1866,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.402225,48.894446
2021-376515,2021-08-10,000001,Vente,80000,4,,CHE DE BOUSSEY,0014,27750,27183,La Couture-Boussey,27,,,271830000D1328,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,513,1.40402,48.899659
2021-376515,2021-08-10,000001,Vente,80000,,,RUE DU CIMETIERE,0085,27750,27183,La Couture-Boussey,27,,,271830000D1925,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.40388,48.899758
2021-376519,2021-07-23,000001,Vente,210000,17,,RUE JEAN BAPTISTE LULLY,0021,27750,27183,La Couture-Boussey,27,,,271830000D1619,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,721,1.396504,48.900262
2021-376587,2021-08-02,000001,Vente,315190,42,,BOIS FLEURI,A003,27750,27183,La Couture-Boussey,27,,,271830000E0874,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,1.382444,48.904009
2021-376587,2021-08-02,000001,Vente,315190,42,,BOIS FLEURI,A003,27750,27183,La Couture-Boussey,27,,,271830000E0874,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,2250,1.382444,48.904009
2021-376670,2021-08-04,000001,Vente,220000,19,B,RUE GEORGES LEBLANC,0093,27750,27183,La Couture-Boussey,27,,,271830000D1846,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,483,1.402487,48.898492
2021-376901,2021-08-03,000001,Vente,254000,,,LE VILLAGE,B079,27750,27183,La Couture-Boussey,27,,,271830000E0710,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,850,1.389602,48.910302
2021-376901,2021-08-03,000001,Vente,254000,5,B,RUE DU CHAMP DE BATAILLE,0019,27750,27183,La Couture-Boussey,27,,,271830000E0970,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,645,1.390022,48.910352
2021-376904,2021-08-03,000001,Vente,230000,20,,RES HENRY IV,A021,27750,27183,La Couture-Boussey,27,,,27183000ZC0176,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,760,1.400689,48.900565
2021-376904,2021-08-03,000001,Vente,230000,20,,RES HENRY IV,A021,27750,27183,La Couture-Boussey,27,,,27183000ZC0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,1.400689,48.900565
2021-376995,2021-08-10,000002,Vente,140000,51,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,27183000ZE0215,,,,,,,,,,,,,0,1,Maison,49,3,,,,,,1.403585,48.892289
2021-377005,2021-08-10,000001,Vente,133100,51,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,27183000ZE0215,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,493,1.403585,48.892289
2021-377128,2021-08-06,000001,Vente,350000,6,,BOIS FLEURI,A003,27750,27183,La Couture-Boussey,27,,,271830000E0787,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,170,1.38218,48.905371
2021-377128,2021-08-06,000001,Vente,350000,6,,BOIS FLEURI,A003,27750,27183,La Couture-Boussey,27,,,271830000E0787,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,4000,1.38218,48.905371
2021-377168,2021-08-28,000003,Vente,166000,16,,RUE DE LA CROIX JEROME,0035,27750,27183,La Couture-Boussey,27,,,27183000ZC0328,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,1.400221,48.898819
2021-377752,2021-09-04,000001,Vente,141000,11,,RTE DE SAINT ANDRE,0065,27750,27183,La Couture-Boussey,27,,,271830000D1677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,1.404093,48.899053
2021-377752,2021-09-04,000001,Vente,141000,11,,RTE DE SAINT ANDRE,0065,27750,27183,La Couture-Boussey,27,,,271830000D1677,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,384,1.404093,48.899053
2021-378150,2021-09-08,000001,Vente,193300,11,,RUE PINARD,0115,27750,27183,La Couture-Boussey,27,,,271830000D1701,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,483,1.403592,48.894565
2021-378385,2021-09-25,000001,Vente,145000,26,,RTE DE NONANCOURT,0060,27750,27183,La Couture-Boussey,27,,,271830000D1359,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,132,1.399784,48.895789
2021-378385,2021-09-25,000001,Vente,145000,26,,RTE DE NONANCOURT,0060,27750,27183,La Couture-Boussey,27,,,271830000D1359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,1.399784,48.895789
2021-378385,2021-09-25,000001,Vente,145000,26,,RTE DE NONANCOURT,0060,27750,27183,La Couture-Boussey,27,,,271830000D1359,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,627,1.399784,48.895789
2021-378385,2021-09-25,000001,Vente,145000,26,,RTE DE NONANCOURT,0060,27750,27183,La Couture-Boussey,27,,,271830000D1359,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,132,1.399784,48.895789
2021-378385,2021-09-25,000001,Vente,145000,,,RTE DE SEREZ,0070,27750,27183,La Couture-Boussey,27,,,271830000D1361,,,,,,,,,,,,,0,,,,,J,jardins,,,42,1.399873,48.895946
2021-378757,2021-09-17,000001,Vente,249000,,,RUE DE LA CROIX JEROME,0035,27750,27183,La Couture-Boussey,27,,,271830000D1992,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.401584,48.898803
2021-378757,2021-09-17,000001,Vente,249000,6,B,RUE DE LA CROIX JEROME,0035,27750,27183,La Couture-Boussey,27,,,271830000D1993,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,823,1.401629,48.899163
2021-378886,2021-09-28,000001,Vente,149000,18,B,RUE JEROME THIBOUVILLE,0105,27750,27183,La Couture-Boussey,27,,,271830000D1845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,1.402828,48.897822
2021-378886,2021-09-28,000001,Vente,149000,18,B,RUE JEROME THIBOUVILLE,0105,27750,27183,La Couture-Boussey,27,,,271830000D1845,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,169,1.402828,48.897822
2021-379060,2021-09-17,000001,Vente,240000,10,,RUE DE LA BICHE,0011,27750,27183,La Couture-Boussey,27,,,271830000D1450,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,696,1.394312,48.897603
2021-379060,2021-09-17,000001,Vente,240000,10,,RUE DE LA BICHE,0011,27750,27183,La Couture-Boussey,27,,,271830000D1450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,1.394312,48.897603
2021-379262,2021-09-14,000002,Vente,205376.14,47,,RTE DE NONANCOURT,0060,27750,27183,La Couture-Boussey,27,,,271830000D2063,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,1.393332,48.893428
2021-379262,2021-09-14,000002,Vente,205376.14,47,,RTE DE NONANCOURT,0060,27750,27183,La Couture-Boussey,27,,,271830000D2063,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,1.393332,48.893428
2021-379578,2021-10-15,000001,Vente,210000,21,,RUE J M HERAULT,0048,27750,27183,La Couture-Boussey,27,,,27183000ZE0132,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1051,1.406547,48.892704
2021-379715,2021-10-07,000001,Vente,155176,,,LE BUISSON AU CHIEN,B004,27750,27183,La Couture-Boussey,27,,,27183000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,59893,1.381466,48.918749
2021-379715,2021-10-07,000001,Vente,155176,,,LE BUISSON AU CHIEN,B004,27750,27183,La Couture-Boussey,27,,,27183000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,119787,1.381466,48.918749
2021-379715,2021-10-07,000001,Vente,155176,,,LE BUISSON AU CHIEN,B004,27750,27183,La Couture-Boussey,27,,,27183000ZB0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7280,1.382747,48.920639
2021-380231,2021-10-16,000001,Vente,227000,8,B,RUE DE LA MARE PERLAN,0051,27750,27183,La Couture-Boussey,27,,,271830000E0982,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,933,1.389805,48.912014
2021-380784,2021-11-13,000001,Vente,75000,13,,CHE DE BOUSSEY,0014,27750,27183,La Couture-Boussey,27,,,27183000ZC0238,,,1,29.3,,,,,,,,,1,2,Appartement,34,2,,,,,,1.401512,48.900672
2021-380795,2021-11-19,000002,Vente,130000,17,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,271830000D2082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.404785,48.894721
2021-380795,2021-11-19,000002,Vente,130000,17,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,271830000D2082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.404785,48.894721
2021-380795,2021-11-19,000002,Vente,130000,17,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,271830000D2082,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,400,1.404785,48.894721
2021-380795,2021-11-19,000002,Vente,130000,17,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,271830000D2083,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.404874,48.89466
2021-380795,2021-11-19,000002,Vente,130000,17,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,271830000D2084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.405155,48.894825
2021-380795,2021-11-19,000002,Vente,130000,17,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,271830000D2085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,1.405429,48.894838
2021-381644,2021-12-11,000001,Vente,85000,5,,RTE DE SEREZ,0070,27750,27183,La Couture-Boussey,27,,,271830000D2071,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,286,1.399486,48.896391
2021-381644,2021-12-11,000001,Vente,85000,5,,RTE DE SEREZ,0070,27750,27183,La Couture-Boussey,27,,,271830000D2071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,1.399486,48.896391
2021-381644,2021-12-11,000001,Vente,85000,,,LA COUTURE,B022,27750,27183,La Couture-Boussey,27,,,271830000D2073,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.399461,48.896468
2021-382070,2021-12-14,000001,Vente,77000,,,RUE DE LA FONTAINE,0045,27750,27183,La Couture-Boussey,27,,,27183000ZE0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,1.403751,48.892185
2021-382455,2021-12-28,000001,Vente,147000,47,,RTE D IVRY,0020,27750,27183,La Couture-Boussey,27,,,27183000ZD0013,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,80,1.413786,48.896768
2021-382455,2021-12-28,000001,Vente,147000,47,,RTE D IVRY,0020,27750,27183,La Couture-Boussey,27,,,27183000ZD0013,,,,,,,,,,,,,0,1,Maison,72,5,J,jardins,,,720,1.413786,48.896768
2021-382610,2021-12-21,000001,Vente,25000,,,LA REMISE DES JONCS MARINS,B053,27750,27183,La Couture-Boussey,27,,,27183000ZA0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,1.38489,48.923309
2021-382789,2021-12-27,000001,Vente,63000,,,LA CROIX JEROME,B023,27750,27183,La Couture-Boussey,27,,,27183000ZC0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,485,1.398619,48.89969
