siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503113,00010,21350311300010,O,1983-03-01,11,2018,,2020-08-25T10:16:57,true,3,,,,RUE,DE L'EGLISE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.005931,47.853553,0.94,street,Rue de l'Eglise 35330 Saint-Séglin,35311_0005,G,RUE DE L EGLISE,
213503113,00028,21350311300028,O,2001-04-27,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DE L'EGLISE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.005931,47.853553,0.94,street,Rue de l'Eglise 35330 Saint-Séglin,35311_0005,G,RUE DE L EGLISE,
263503781,00019,26350378100019,O,1984-03-20,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,,,RUE,DE L'EGLISE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,-2.005931,47.853553,0.94,street,Rue de l'Eglise 35330 Saint-Séglin,35311_0005,G,RUE DE L EGLISE,
293500476,00016,29350047600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,90.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305089815,00016,30508981500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,HAUDEBERT,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,41.02,NAP,N,-2.007178,47.854425,0.92,street,Rue d'Haudebert 35330 Saint-Séglin,35311_0020,G,RUE D HAUDEBERT,
305736019,00012,30573601900012,O,1976-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305736019,00020,30573601900020,O,1999-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BOURG,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306953373,00017,30695337300017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN MOURAUD,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,01.4A,NAF1993,N,-2.030594,47.862729,0.71,street,Le Moulin Moureau 35330 Saint-Séglin,35311_b264,G,LE MOULIN MOUREAU,
313526733,00016,31352673300016,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PICHARDAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-2.018854,47.849505,0.94,street,La Pichardais 35330 Saint-Séglin,35311_zzbupt,G,LA PICHARDAIS,
313694481,00018,31369448100018,O,,,,,2019-11-14T14:00:35,true,1,,,,,MOULIN MOUREAUD,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1968-09-29,F,,,,,01.4A,NAF1993,N,-2.030594,47.862729,0.79,street,Le Moulin Moureau 35330 Saint-Séglin,35311_b264,G,LE MOULIN MOUREAU,
315610733,00018,31561073300018,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BOURG,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317143741,00013,31714374100013,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,BOURG,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.20Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320683238,00010,32068323800010,O,1981-01-01,NN,,1071CB,2019-11-14T14:00:35,true,4,,,,,LE BOURG,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326335247,00028,32633524700028,O,1995-05-01,NN,,,2019-11-14T14:00:35,false,4,,,,,HAUDEBERT,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2003-10-01,F,GERANT AGENCE POUR L'ENTREPRENEUR,,,,74.1J,NAFRev1,N,-2.007178,47.854425,0.92,street,Rue d'Haudebert 35330 Saint-Séglin,35311_0020,G,RUE D HAUDEBERT,
329236459,00049,32923645900049,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330583337,00010,33058333700010,O,1984-08-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PRE THEBAULT,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332820182,00019,33282018200019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,HAUDEBERT,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.80,NAP,N,-2.007178,47.854425,0.92,street,Rue d'Haudebert 35330 Saint-Séglin,35311_0020,G,RUE D HAUDEBERT,
333177756,00017,33317775600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA SAUVAGERE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,01.80,NAP,N,-2.028323,47.858196,0.94,street,La Sauvagere 35330 Saint-Séglin,35311_t5ziis,G,LA SAUVAGERE,
334727286,00018,33472728600018,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHEVAILLE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.026313,47.845182,0.94,street,La Chevaille 35330 Saint-Séglin,35311_lno7k3,G,LA CHEVAILLE,
334969854,00010,33496985400010,O,1985-05-06,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.1F,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338315609,00010,33831560900010,O,1986-07-02,NN,,4332AA,2019-11-14T14:00:35,true,4,,,,LD,LA VILLE MADORET,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,-2.027452,47.851408,0.94,street,La Ville Madoret 35330 Saint-Séglin,35311_b348,G,LA VILLE MADORET,
339097586,00046,33909758600046,O,2014-04-07,,,,2020-01-21T08:52:28,false,2,,26,,RUE,LE PRE DES VIGNES,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,AUTO-ENTREPRISE MOUSS,43.34Z,NAFRev2,N,-2.004884,47.854129,0.94,housenumber,26 Rue le Pré des Vignes 35330 Saint-Séglin,35311_0060_00026,G,26 RUE LE PRE DES VIGNES,
340278720,00016,34027872000016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA VIOLAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.07,NAP,N,-2.0356,47.842127,0.94,street,La Violais 35330 Saint-Séglin,35311_ltg1rw,G,LA VIOLAIS,
340378447,00015,34037844700015,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GREHAUDIERE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.02811,47.845606,0.75,street,La Brehaudiere 35330 Saint-Séglin,35311_1uqrq9,G,LA BREHAUDIERE,
342899895,00011,34289989500011,O,1987-10-08,NN,,,2019-11-14T14:00:35,false,5,,,,LD,HAUDEBERT,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,43.99C,NAFRev2,N,-2.007178,47.854425,0.92,street,Rue d'Haudebert 35330 Saint-Séglin,35311_0020,G,RUE D HAUDEBERT,
348403585,00014,34840358500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA RICHARDAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.07,NAP,N,-2.018854,47.849505,0.74,street,La Pichardais 35330 Saint-Séglin,35311_zzbupt,G,LA PICHARDAIS,
349892885,00014,34989288500014,O,1989-03-01,01,2018,,2020-08-25T10:44:24,true,5,,,,,LE FRESNE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.013222,47.860611,0.94,street,Le Fresne 35330 Saint-Séglin,35311_2zzpww,G,LE FRESNE,
351319413,00065,35131941300065,O,2018-04-20,,,,2019-11-14T14:00:35,false,2,,,,,LES CORMIERS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,-2.019466,47.862774,0.94,street,Les Cormiers 35330 Saint-Séglin,35311_imi9om,G,LES CORMIERS,
351319413,00073,35131941300073,O,2019-01-01,,,,2021-02-23T11:03:56,true,1,KER BIHAN ER AN PRADEN,,,,LA PETITE MAISON DANS LA PRAIRIE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA FERME LA PAIX DU COEUR,,,,01.13Z,NAFRev2,N,,,0,,,,,,
351435680,00019,35143568000019,O,1989-07-02,NN,,,2019-11-14T14:00:35,true,3,,,,,BOURG,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377938683,00028,37793868300028,O,2012-04-15,,,,2019-11-14T14:00:35,true,2,,3,,RUE,D'HAUDEBERT,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,-2.007325,47.854541,0.94,housenumber,3 Rue d'Haudebert 35330 Saint-Séglin,35311_0020_00003,G,3 RUE D HAUDEBERT,
378884282,00013,37888428200013,O,1990-08-02,NN,,,2019-11-14T14:00:35,true,1,,,,,L'ABBAYE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,-2.012545,47.845574,0.94,street,L'Abbaye 35330 Saint-Séglin,35311_wb76f7,G,L ABBAYE,
379419393,00010,37941939300010,O,1990-09-01,NN,,,2019-11-14T14:00:35,false,3,,,,,PLAISANCE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2J,NAF1993,N,-2.005122,47.852804,0.92,street,Rue de Plaisance 35330 Saint-Séglin,35311_0040,G,RUE DE PLAISANCE,
380160887,00028,38016088700028,O,1992-02-03,NN,,,2019-11-14T14:00:35,false,4,,,,,LE GOULET,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,60.2M,NAF1993,N,-2.002137,47.860035,0.94,street,Le Goulet 35330 Saint-Séglin,35311_il97nd,G,LE GOULET,
382628162,00010,38262816200010,O,1991-07-29,NN,,,2021-02-23T11:10:56,true,5,,2,,,LA CARDINALE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-2.004887,47.850557,0.94,housenumber,2 La Cardinale 35330 Saint-Séglin,35311_uq3glz_00002,G,2 LA CARDINALE,
383240520,00015,38324052000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,64.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383631959,00012,38363195900012,O,1991-09-29,NN,,,2019-11-14T14:00:35,false,4,,,,,LES JAROSSAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383631959,00020,38363195900020,O,2013-04-01,,,,2021-02-23T11:11:49,true,1,,,,,LE MOULIN MOURAUD,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,62.02A,NAFRev2,N,-2.030594,47.862729,0.71,street,Le Moulin Moureau 35330 Saint-Séglin,35311_b264,G,LE MOULIN MOUREAU,
387792807,00019,38779280700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389771213,00011,38977121300011,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,19,,,LE MOULIN MOURAUD,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.030594,47.862729,0.71,street,Le Moulin Moureau 35330 Saint-Séglin,35311_b264,G,LE MOULIN MOUREAU,
392638326,00018,39263832600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN MOUREAU,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,93.0D,NAF1993,N,-2.030594,47.862729,0.94,street,Le Moulin Moureau 35330 Saint-Séglin,35311_b264,G,LE MOULIN MOUREAU,
394128649,00016,39412864900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA COUERIAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,67.2Z,NAF1993,N,-2.033036,47.85148,0.94,street,La Coueriais 35330 Saint-Séglin,35311_y2iuwv,G,LA COUERIAIS,
398335430,00011,39833543000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES RUE PERRAULT,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,51.1R,NAF1993,N,-1.0287146,45.6400272,0.73,poi.track,Rue Charles Perrault (Chemin) Royan,https://osm.org/way/95440807,G,,
400126322,00025,40012632200025,O,2002-09-24,NN,,,2019-11-14T14:00:35,true,7,,,,RUE,LA HAYAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71D,NAFRev2,N,-2.041452,47.839522,0.72,street,Le Chesnot de la Hayais 35330 Saint-Séglin,35311_b086,G,LE CHESNOT DE LA HAYAIS,
400429429,00014,40042942900014,O,1995-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES MESNILS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.50Z,NAFRev2,N,-2.048164,47.855884,0.94,street,Les Mesnils 35330 Saint-Séglin,35311_t2o9tp,G,LES MESNILS,
400429429,00022,40042942900022,O,2016-08-31,,,,2021-02-23T11:24:19,true,1,,1,,,LE HAUT MESNIL,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,01.50Z,NAFRev2,N,-2.043275,47.853503,0.94,housenumber,1 Le Haut Mesnil 35330 Saint-Séglin,35311_b351_00001,G,1 LE HAUT MESNIL,
401338611,00049,40133861100049,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,PLAISANCE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,-2.005122,47.852804,0.92,street,Rue de Plaisance 35330 Saint-Séglin,35311_0040,G,RUE DE PLAISANCE,
401765318,00019,40176531800019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,TRUGHAIRE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,-2.01141,47.849949,0.94,street,Trughaire 35330 Saint-Séglin,35311_ina0j6,G,TRUGHAIRE,
402794390,00011,40279439000011,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CARDINALE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.004887,47.850557,0.94,street,La Cardinale 35330 Saint-Séglin,35311_uq3glz,G,LA CARDINALE,
404902074,00016,40490207400016,O,1981-06-15,NN,,,2019-11-14T14:00:35,true,6,,,,,LA SAUVAGERE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.028323,47.858196,0.94,street,La Sauvagere 35330 Saint-Séglin,35311_t5ziis,G,LA SAUVAGERE,
405326570,00018,40532657000018,O,1995-03-26,NN,,,2019-11-14T14:00:35,false,4,,,,,LE GOULET,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,O,-2.002137,47.860035,0.94,street,Le Goulet 35330 Saint-Séglin,35311_il97nd,G,LE GOULET,
405326570,00026,40532657000026,O,1999-12-25,,,,2019-11-14T14:00:35,true,3,,,,,LES CORMIERS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,-2.019466,47.862774,0.94,street,Les Cormiers 35330 Saint-Séglin,35311_imi9om,G,LES CORMIERS,
407828581,00014,40782858100014,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,LES MADRIES,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-2.026273,47.842634,0.94,street,Les Madries 35330 Saint-Séglin,35311_tw3wln,G,LES MADRIES,
407828599,00016,40782859900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,HAUDEBERT,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,01.1A,NAF1993,N,-2.007178,47.854425,0.92,street,Rue d'Haudebert 35330 Saint-Séglin,35311_0020,G,RUE D HAUDEBERT,
407828607,00017,40782860700017,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA HAYAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.04474,47.839175,0.94,street,La Hayais 35330 Saint-Séglin,35311_xln9xb,G,LA HAYAIS,
408137396,00029,40813739600029,O,1996-07-18,NN,,,2019-11-14T14:00:35,false,6,,,,,LA CROIX DU FEUVE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
410861975,00010,41086197500010,O,1980-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PICHARDAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,-2.018854,47.849505,0.94,street,La Pichardais 35330 Saint-Séglin,35311_zzbupt,G,LA PICHARDAIS,
410861983,00014,41086198300014,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA COUARIAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,01.1A,NAFRev1,N,-2.033036,47.85148,0.72,street,La Coueriais 35330 Saint-Séglin,35311_y2iuwv,G,LA COUERIAIS,
410862007,00011,41086200700011,O,,,,,2019-11-14T14:00:35,true,1,,,,,CHEVAILLE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-2.026313,47.845182,0.92,street,La Chevaille 35330 Saint-Séglin,35311_lno7k3,G,LA CHEVAILLE,
410862015,00014,41086201500014,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PICHARDAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,-2.018854,47.849505,0.94,street,La Pichardais 35330 Saint-Séglin,35311_zzbupt,G,LA PICHARDAIS,
411183494,00011,41118349400011,O,1994-11-21,NN,,,2019-11-14T14:00:35,false,3,,,,,LES JAROSSAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.5A,NAF1993,O,,,0,,,,,,
411183494,00037,41118349400037,O,1999-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE HAUT MESNIL,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-2.043275,47.853503,0.94,street,Le Haut Mesnil 35330 Saint-Séglin,35311_b351,G,LE HAUT MESNIL,
414670224,00016,41467022400016,O,1997-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHEVAILLE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.026313,47.845182,0.92,street,La Chevaille 35330 Saint-Séglin,35311_lno7k3,G,LA CHEVAILLE,
418066692,00017,41806669200017,O,1998-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,L'ABBAYE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-2.012545,47.845574,0.94,street,L'Abbaye 35330 Saint-Séglin,35311_wb76f7,G,L ABBAYE,
418202875,00013,41820287500013,O,1998-01-01,,,,2019-11-14T14:00:35,true,5,,,,,HAUDEBERT,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,-2.007178,47.854425,0.92,street,Rue d'Haudebert 35330 Saint-Séglin,35311_0020,G,RUE D HAUDEBERT,
422521930,00020,42252193000020,O,2012-04-02,,,,2021-02-23T11:44:10,true,1,,5,,RUE,SAINT MICHEL,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2012-04-02,A,LE PETIT KIRIKOU,,,,56.10A,NAFRev2,N,-2.005871,47.854324,0.94,housenumber,5 Rue Saint Michel 35330 Saint-Séglin,35311_0050_00005,G,5 RUE SAINT MICHEL,
422532259,00013,42253225900013,O,1999-01-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PICHARDAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-2.018854,47.849505,0.94,street,La Pichardais 35330 Saint-Séglin,35311_zzbupt,G,LA PICHARDAIS,
428539936,00016,42853993600016,O,1979-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428540512,00012,42854051200012,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA VIOLAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.0356,47.842127,0.94,street,La Violais 35330 Saint-Séglin,35311_ltg1rw,G,LA VIOLAIS,
428542195,00014,42854219500014,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428542203,00016,42854220300016,O,1968-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428542211,00019,42854221100019,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE HAYAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-2.041452,47.839522,0.82,street,Le Chesnot de la Hayais 35330 Saint-Séglin,35311_b086,G,LE CHESNOT DE LA HAYAIS,
428542229,00011,42854222900011,O,1968-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE FRESNE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-2.013222,47.860611,0.94,street,Le Fresne 35330 Saint-Séglin,35311_2zzpww,G,LE FRESNE,
428542237,00014,42854223700014,O,1968-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429278658,00019,42927865800019,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PICHARDAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.018854,47.849505,0.94,street,La Pichardais 35330 Saint-Séglin,35311_zzbupt,G,LA PICHARDAIS,
429279243,00019,42927924300019,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA COUARIAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.033036,47.85148,0.72,street,La Coueriais 35330 Saint-Séglin,35311_y2iuwv,G,LA COUERIAIS,
429279250,00014,42927925000014,O,1973-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PICHARDAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.018854,47.849505,0.94,street,La Pichardais 35330 Saint-Séglin,35311_zzbupt,G,LA PICHARDAIS,
429279318,00019,42927931800019,O,1984-01-01,NN,,,2021-02-23T11:48:55,true,4,,,,,LE CHAMP PAYEN,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.04391,47.855302,0.94,street,Le Champ Payen 35330 Saint-Séglin,35311_b014,G,LE CHAMP PAYEN,
430284588,00018,43028458800018,O,2000-03-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LES JAROSSAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433258290,00017,43325829000017,O,2000-10-11,01,2018,,2020-08-25T10:21:28,true,4,,,,,COUERY,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-2.006285,47.864233,0.94,street,Couery 35330 Saint-Séglin,35311_46y88j,G,COUERY,
434576641,00014,43457664100014,O,1999-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA VILLE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.025764,47.861436,0.94,street,La Ville 35330 Saint-Séglin,35311_r6f5gz,G,LA VILLE,
441118890,00017,44111889000017,O,2002-03-01,NN,,,2019-11-14T14:00:35,false,5,,,,LD,LA SAUVAGERE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-2.028323,47.858196,0.94,street,La Sauvagere 35330 Saint-Séglin,35311_t5ziis,G,LA SAUVAGERE,
441118890,00025,44111889000025,O,2017-01-01,,,,2021-02-23T13:22:33,true,1,,,,,LE SAROSSAY,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443057070,00015,44305707000015,O,2002-08-08,03,2018,,2020-08-25T10:30:30,true,3,LA CROIX AU FEUVRE,,,,LA CROIX AU FEUVRE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-1.999496,47.856486,0.94,street,La Croix au Feuvre 35330 Saint-Séglin,35311_b354,G,LA CROIX AU FEUVRE,
444635841,00018,44463584100018,O,2003-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA VILLE,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.025764,47.861436,0.94,street,La Ville 35330 Saint-Séglin,35311_r6f5gz,G,LA VILLE,
452406895,00014,45240689500014,O,2004-03-05,,,,2019-11-14T14:00:35,true,3,,,,,LE PRAIS,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,O,-2.045739,47.856261,0.94,street,Le Prais 35330 Saint-Séglin,35311_m981p8,G,LE PRAIS,
453018715,00012,45301871500012,O,2004-05-03,NN,,4333ZZ,2019-11-14T14:00:35,true,5,,,,,HAUDEBERT,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.33Z,NAFRev2,O,-2.007178,47.854425,0.92,street,Rue d'Haudebert 35330 Saint-Séglin,35311_0020,G,RUE D HAUDEBERT,
480898881,00010,48089888100010,O,2005-01-27,NN,,,2019-11-14T14:00:35,true,2,MAIRIE,,,,LE BOURG,35330,SAINT-SEGLIN,,,35311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,