id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-396571,2021-02-10,000001,Vente,115000,9,,RUE DE ROZON,0710,29590,29240,Rosnoën,29,,,29240000YE0161,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,725,-4.196863,48.264808
2021-398352,2021-03-23,000001,Vente,370000,,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,29830,-4.18693,48.2882
2021-398352,2021-03-23,000001,Vente,370000,,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-4.18503,48.288112
2021-398352,2021-03-23,000001,Vente,370000,,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,10495,-4.185882,48.288923
2021-398352,2021-03-23,000001,Vente,370000,,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,10890,-4.185045,48.289298
2021-398352,2021-03-23,000001,Vente,370000,,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0057,,,,,,,,,,,,,0,,,,,P,prés,,,9572,-4.184111,48.289734
2021-398352,2021-03-23,000001,Vente,370000,,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0057,,,,,,,,,,,,,0,,,,,P,prés,,,9573,-4.184111,48.289734
2021-398352,2021-03-23,000001,Vente,370000,45,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0058,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3110,-4.184627,48.28861
2021-398352,2021-03-23,000001,Vente,370000,45,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0058,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3110,-4.184627,48.28861
2021-398352,2021-03-23,000001,Vente,370000,,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,6325,-4.184363,48.287562
2021-398352,2021-03-23,000001,Vente,370000,,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0062,,,,,,,,,,,,,0,,,,,L,landes,,,314,-4.184622,48.287312
2021-398352,2021-03-23,000001,Vente,370000,,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0100,,,,,,,,,,,,,0,,,,,L,landes,,,21,-4.182708,48.288396
2021-398352,2021-03-23,000001,Vente,370000,,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0106,,,,,,,,,,,,,0,,,,,T,terres,,,7315,-4.183843,48.2879
2021-398352,2021-03-23,000001,Vente,370000,,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0110,,,,,,,,,,,,,0,,,,,T,terres,,,23100,-4.187358,48.28951
2021-398352,2021-03-23,000001,Vente,370000,,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0137,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5393,-4.183383,48.288408
2021-398352,2021-03-23,000001,Vente,370000,,,KERMABON,B094,29590,29240,Rosnoën,29,,,29240000ZL0138,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,165,-4.183626,48.288852
2021-400728,2021-06-02,000001,Vente,450000,,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000AB0208,,,,,,,,,,,,,0,,,,,J,jardins,,,1909,-4.192665,48.263715
2021-400728,2021-06-02,000001,Vente,450000,8,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000AB0210,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,448,-4.19272,48.26397
2021-400728,2021-06-02,000001,Vente,450000,8,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-4.19272,48.26397
2021-400980,2021-05-29,000001,Vente,27800,6,,LOT AN AON,A030,29590,29240,Rosnoën,29,,,29240000YB0164,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,616,-4.195165,48.259688
2021-400981,2021-05-29,000001,Vente,135000,,,KERGONNEC HUELLA,B080,29590,29240,Rosnoën,29,,,29240000ZV0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2806,-4.159676,48.256286
2021-400981,2021-05-29,000001,Vente,135000,259,A,TY GARDE,B236,29590,29240,Rosnoën,29,,,29240000ZV0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-4.163247,48.25602
2021-400981,2021-05-29,000001,Vente,135000,259,A,TY GARDE,B236,29590,29240,Rosnoën,29,,,29240000ZV0127,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,740,-4.163247,48.25602
2021-400981,2021-05-29,000001,Vente,135000,,,KERGONNEC HUELLA,B080,29590,29240,Rosnoën,29,,,29240000ZV0129,,,,,,,,,,,,,0,,,,,S,sols,,,700,-4.161269,48.255831
2021-400981,2021-05-29,000001,Vente,135000,,,KERGONNEC HUELLA,B080,29590,29240,Rosnoën,29,,,29240000ZV0129,,,,,,,,,,,,,0,,,,,T,terres,,,9179,-4.161269,48.255831
2021-400981,2021-05-29,000001,Vente,135000,,,KERGONNEC HUELLA,B080,29590,29240,Rosnoën,29,,,29240000ZV0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3474,-4.161269,48.255831
2021-400981,2021-05-29,000001,Vente,135000,,,KERGONNEC HUELLA,B080,29590,29240,Rosnoën,29,,,29240000ZV0130,,,,,,,,,,,,,0,,,,,T,terres,,,300,-4.161407,48.255514
2021-400981,2021-05-29,000001,Vente,135000,,,KERGONNEC HUELLA,B080,29590,29240,Rosnoën,29,,,29240000ZV0145,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-4.160921,48.256331
2021-400981,2021-05-29,000001,Vente,135000,,,KERGONNEC HUELLA,B080,29590,29240,Rosnoën,29,,,29240000ZV0145,,,,,,,,,,,,,0,,,,,T,terres,,,11988,-4.160921,48.256331
2021-401042,2021-05-22,000001,Vente,105000,85,A,GORRE SELLIOU,B050,29590,29240,Rosnoën,29,,,29240000ZE0064,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,47,-4.236069,48.280347
2021-401042,2021-05-22,000001,Vente,105000,,,GORRE SELLIOU,B050,29590,29240,Rosnoën,29,,,29240000ZE0232,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,14,-4.236006,48.28039
2021-401042,2021-05-22,000001,Vente,105000,,,LE SEILLOU,B191,29590,29240,Rosnoën,29,,,29240000ZE0234,,,,,,,,,,,,,0,,,,,S,sols,,,54,-4.235909,48.280411
2021-401042,2021-05-22,000001,Vente,105000,,,GORRE SELLIOU,B050,29590,29240,Rosnoën,29,,,29240000ZE0237,,,,,,,,,,,,,0,,,,,S,sols,,,120,-4.235992,48.280328
2021-401042,2021-05-22,000001,Vente,105000,,,GORRE SELLIOU,B050,29590,29240,Rosnoën,29,,,29240000ZE0239,,,,,,,,,,,,,0,,,,,S,sols,,,5,-4.236097,48.280367
2021-404395,2021-09-01,000001,Vente,154000,14,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000AB0318,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,453,-4.19186,48.264135
2021-404395,2021-09-01,000001,Vente,154000,14,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000AB0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,-4.19186,48.264135
2021-404395,2021-09-01,000001,Vente,154000,14,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000AB0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,-4.19186,48.264135
2021-404395,2021-09-01,000001,Vente,154000,14,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000AB0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,-4.19186,48.264135
2021-404445,2021-08-16,000001,Vente,296000,19,,QUA ROZ AN HEOL,A200,29590,29240,Rosnoën,29,,,29240000AB0331,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1539,-4.197034,48.261484
2021-404937,2021-08-26,000001,Vente,373000,5,,RUE RED AN AVEL,0705,29590,29240,Rosnoën,29,,,29240000YA0146,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,-4.189548,48.263245
2021-404937,2021-08-26,000001,Vente,373000,5,,RUE RED AN AVEL,0705,29590,29240,Rosnoën,29,,,29240000YA0146,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,750,-4.189548,48.263245
2021-405907,2021-09-22,000001,Vente,149000,7,,LOT AN DUCHEN,A010,29590,29240,Rosnoën,29,,,29240000AB0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.192579,48.263313
2021-405907,2021-09-22,000001,Vente,149000,7,,LOT AN DUCHEN,A010,29590,29240,Rosnoën,29,,,29240000AB0235,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,-4.192579,48.263313
2021-405907,2021-09-22,000001,Vente,149000,7,,LOT AN DUCHEN,A010,29590,29240,Rosnoën,29,,,29240000AB0235,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,343,-4.192579,48.263313
2021-405907,2021-09-22,000001,Vente,149000,7,,LOT AN DUCHEN,A010,29590,29240,Rosnoën,29,,,29240000AB0235,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,343,-4.192579,48.263313
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0057,,,,,,,,,,,,,0,,,,,S,sols,,,280,-4.182356,48.275872
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0057,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6025,-4.182356,48.275872
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0058,,,,,,,,,,,,,0,,,,,T,terres,,,735,-4.183722,48.275695
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0058,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-4.183722,48.275695
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0059,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-4.182817,48.275207
2021-405926,2021-09-29,000001,Vente,632000,25,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0060,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,2020,-4.181893,48.275307
2021-405926,2021-09-29,000001,Vente,632000,25,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0060,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2020,-4.181893,48.275307
2021-405926,2021-09-29,000001,Vente,632000,25,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2020,-4.181893,48.275307
2021-405926,2021-09-29,000001,Vente,632000,25,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0060,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,2020,-4.181893,48.275307
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0061,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-4.181847,48.275124
2021-405926,2021-09-29,000001,Vente,632000,5081,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1525,-4.181543,48.275316
2021-405926,2021-09-29,000001,Vente,632000,5082,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,BR,futaies résineuses,,,14848,-4.180855,48.276214
2021-405926,2021-09-29,000001,Vente,632000,5082,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,BF,futaies feuillues,,,14847,-4.180855,48.276214
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7695,-4.18047,48.277292
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0065,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1335,-4.18024,48.277876
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,-4.179049,48.277363
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0132,,,,,,,,,,,,,0,,,,,T,terres,,,6518,-4.184162,48.275117
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZN0132,,,,,,,,,,,,,0,,,,,T,terres,,,6519,-4.184162,48.275117
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZY0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4960,-4.178207,48.276895
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZY0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22256,-4.180546,48.273769
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZY0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29964,-4.180546,48.273769
2021-405926,2021-09-29,000001,Vente,632000,,,RAMZEC,B171,29590,29240,Rosnoën,29,,,29240000ZY0068,,,,,,,,,,,,,0,,,,,T,terres,,,61540,-4.180546,48.273769
2021-405940,2021-09-24,000001,Vente,9000,,,PEN AR VERN,B147,29590,29240,Rosnoën,29,,,29240000YA0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24050,-4.179204,48.263862
2021-405940,2021-09-24,000001,Vente,9000,,,PEN AR VERN,B147,29590,29240,Rosnoën,29,,,29240000YA0021,,,,,,,,,,,,,0,,,,,P,prés,,,9570,-4.179204,48.263862
2021-407558,2021-10-30,000001,Vente,376000,19,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000ZZ0054,,,,,,,,,,,,,0,,,,,S,sols,,,379,-4.190574,48.264672
2021-407558,2021-10-30,000001,Vente,376000,19,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000ZZ0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,-4.190591,48.264771
2021-407558,2021-10-30,000001,Vente,376000,19,,RUE DE QUIMERC'H,0700,29590,29240,Rosnoën,29,,,29240000ZZ0060,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,795,-4.190591,48.264771
2021-407560,2021-11-03,000001,Vente,325000,1982,A,LES SALLES,B186,29590,29240,Rosnoën,29,,,292400000C0096,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,646,-4.23054,48.286401
2021-407560,2021-11-03,000001,Vente,325000,1982,A,LES SALLES,B186,29590,29240,Rosnoën,29,,,292400000C0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,-4.23054,48.286401
2021-407560,2021-11-03,000001,Vente,325000,1982,A,LES SALLES,B186,29590,29240,Rosnoën,29,,,292400000C0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,-4.23054,48.286401
2021-407560,2021-11-03,000001,Vente,325000,,,LES SALLES,B186,29590,29240,Rosnoën,29,,,292400000C0097,,,,,,,,,,,,,0,,,,,S,sols,,,169,-4.230677,48.286309
2021-407560,2021-11-03,000001,Vente,325000,,,LES SALLES,B186,29590,29240,Rosnoën,29,,,292400000C0099,,,,,,,,,,,,,0,,,,,P,prés,,,2647,-4.23031,48.286038
2021-407560,2021-11-03,000001,Vente,325000,,,LES SALLES,B186,29590,29240,Rosnoën,29,,,292400000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,5813,-4.229446,48.286117
2021-408069,2021-11-06,000001,Vente,97000,,,RUE DU PASSAGE,0655,29590,29240,Rosnoën,29,,,29240000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,5,-4.193424,48.262461
2021-408069,2021-11-06,000001,Vente,97000,,,RUE DU PASSAGE,0655,29590,29240,Rosnoën,29,,,29240000AB0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1714,-4.193125,48.262375
2021-408069,2021-11-06,000001,Vente,97000,,,GOAREM ROSHUEL,B040,29590,29240,Rosnoën,29,,,29240000YA0149,,,,,,,,,,,,,0,,,,,T,terres,,,11,-4.192803,48.262315
2021-408392,2021-12-02,000001,Vente,2000,,,ALANEC,B003,29590,29240,Rosnoën,29,,,29240000ZB0006,,,,,,,,,,,,,0,,,,,B,bois,,,6520,-4.251249,48.27186
2021-408832,2021-12-02,000001,Vente,1,,,RUE DU PASSAGE,0655,29590,29240,Rosnoën,29,,,29240000AB0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,-4.192872,48.262218
2021-409452,2021-12-23,000001,Vente,170000,,,PL DE L'EGLISE,0598,29590,29240,Rosnoën,29,,,29240000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1942,-4.195168,48.26404
2021-409452,2021-12-23,000001,Vente,170000,6,,PL DE L'EGLISE,0598,29590,29240,Rosnoën,29,,,29240000AB0012,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,185,-4.194877,48.263962
2021-409452,2021-12-23,000001,Vente,170000,6,,PL DE L'EGLISE,0598,29590,29240,Rosnoën,29,,,29240000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-4.194877,48.263962
2021-409452,2021-12-23,000001,Vente,170000,6,,PL DE L'EGLISE,0598,29590,29240,Rosnoën,29,,,29240000AB0012,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,185,-4.194877,48.263962
