siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013212,00266,13001321200266,O,2010-12-17,NN,,,2020-08-25T10:13:20,false,2,,,,PL,DU CLOS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2018-08-01,F,TRESORERIE DE SAINT-PIERREVILLE,,,,84.11Z,NAFRev2,N,4.488514,44.815255,0.49,street,Place du Clôt 07190 Saint-Pierreville,07286_0068,G,PLACE DU CLOT,
170702112,00252,17070211200252,O,1983-03-26,NN,,,2019-11-14T14:00:15,false,5,,,,PL,DU CLOS,07190,SAINT-PIERREVILLE,,BP 3,07286,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SAINT-PIERREVILLE,,,,84.11Z,NAFRev2,O,4.488514,44.815255,0.49,street,Place du Clôt 07190 Saint-Pierreville,07286_0068,G,PLACE DU CLOT,
210702866,00018,21070286600018,O,1983-03-01,11,2020,,2022-08-29T09:05:48,true,4,,,,PL,CLOS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210702866,00026,21070286600026,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,3,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL DE PUAUSSON,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210702866,00034,21070286600034,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,3,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210702866,00042,21070286600042,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,HAMEAU DE TAUZUC,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.496805,44.81461,0.45,street,Route de Tauzuc 07190 Saint-Pierreville,07286_eyomxi,G,ROUTE DE TAUZUC,
210702866,00059,21070286600059,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,CLOS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
240700740,00014,24070074000014,O,2002-10-30,NN,,,2019-11-14T14:00:15,true,5,,,,PL,DE L'EGLISE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.486968,44.815997,0.81,locality,Place de l’Eglise 07190 Saint-Pierreville,07286_0092,G,PLACE DE L EGLISE,
240700740,00022,24070074000022,O,2005-01-01,,,,2019-11-14T14:00:15,false,4,,,,PL,DE L'EGLISE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2014-01-01,F,OPERATIONS COMMERCIALES,,,,68.20B,NAFRev2,N,4.486968,44.815997,0.81,locality,Place de l’Eglise 07190 Saint-Pierreville,07286_0092,G,PLACE DE L EGLISE,
250700614,00010,25070061400010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,CLOS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
250702388,00019,25070238800019,O,2000-07-01,NN,,,2019-11-14T14:00:15,false,4,COMITE D ETUDE,,,,MAIRIE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.5E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260710090,00010,26071009000010,O,1983-03-01,00,2020,,2022-08-29T09:10:17,true,5,MAIRIE,,,PL,DU CLOS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,4.488514,44.815255,0.49,street,Place du Clôt 07190 Saint-Pierreville,07286_0068,G,PLACE DU CLOT,
260710090,00036,26071009000036,O,1982-01-01,21,2020,,2022-08-29T09:10:17,false,6,,,,QUA,SIBLEYRAS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2010-12-07,A,EHPAD RESIDENCE LES MYRTILLES,,,,87.10A,NAFRev2,O,4.493679,44.818625,0.63,street,Sibleyras 07190 Saint-Pierreville,07286_1v03jv,G,SIBLEYRAS,
260710090,00044,26071009000044,O,1996-01-01,03,2019,,2021-10-27T08:12:37,false,5,,,,QUA,SIBLEYRAS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2018-12-25,A,SCE DE SOINS INFIRMIERS A DOMICILE PERSONNES AGEES,,,,86.90D,NAFRev2,N,4.493679,44.818625,0.63,street,Sibleyras 07190 Saint-Pierreville,07286_1v03jv,G,SIBLEYRAS,
260711106,00013,26071110600013,O,2001-01-01,,,,2019-11-14T14:00:15,true,3,MAIRIE,,,PL,CLOS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
270701485,00012,27070148500012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301077582,00015,30107758200015,O,,,,,2019-11-14T14:00:15,true,1,,,,,CIME DU CLOS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.488514,44.815255,0.43,street,Place du Clôt 07190 Saint-Pierreville,07286_0068,G,PLACE DU CLOT,
301128021,00013,30112802100013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
302602404,00048,30260240400048,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L ANCIENNE POSTE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,60.2E,NAF1993,N,4.9799021,44.4429814,0.82,poi.parking,Place de l'Ancienne Poste (Parking) Taulignan,https://osm.org/way/447813422,G,,
304207087,00020,30420708700020,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,,PONT DU PERRIER,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1G,NAF1993,N,4.480572,44.819938,0.33,street,Route du Pont de Moyère 07190 Saint-Pierreville,07286_3ntqn3,G,ROUTE DU PONT DE MOYERE,
304318876,00014,30431887600014,O,1967-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
310259627,00092,31025962700092,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MOULIN DU CROS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
312013733,00026,31201373300026,O,1986-09-30,NN,,,2019-11-14T14:00:15,false,3,,,,,LE SERRE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.1A,NAFRev1,N,4.514222,44.816468,0.92,locality,Le Serre Est 07190 Saint-Pierreville,07286_B096,G,LE SERRE EST,
312647944,00023,31264794400023,O,1978-06-01,,,,2019-11-14T14:00:15,false,3,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
314551193,00019,31455119300019,O,,,,,2019-11-14T14:00:15,true,1,,,,,PUAUSSON,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314886466,00023,31488646600023,O,1900-01-01,,,,2019-11-14T14:00:15,false,4,,,,,MOULIN DU CROS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,17.1K,NAF1993,N,,,0,,,,,,
315477208,00013,31547720800013,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315846311,00019,31584631100019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DU CLOT,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,4.488514,44.815255,0.77,street,Place du Clôt 07190 Saint-Pierreville,07286_0068,G,PLACE DU CLOT,
318462298,00031,31846229800031,O,2004-01-01,NN,,,2019-11-14T14:00:15,true,3,FERME DE MIREPOIX,,,,LE CHABOURNIOL,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.467799,44.825268,0.32,street,Route de Chabriols le Bas 07190 Saint-Pierreville,07286_5p7ib8,G,ROUTE DE CHABRIOLS LE BAS,
319441895,00020,31944189500020,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,,,,LE POUSS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,4.513779,44.82479,0.6,street,Le Poux 07190 Saint-Pierreville,07286_br2e6s,G,LE POUX,
319441895,00038,31944189500038,O,2014-07-25,,,,2021-02-23T10:43:45,true,1,,,,HAM,LE POUX,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,85.59B,NAFRev2,N,4.513779,44.82479,0.94,street,Le Poux 07190 Saint-Pierreville,07286_br2e6s,G,LE POUX,
322594185,00033,32259418500033,O,1986-03-15,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER DU COMPTE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
322594185,00041,32259418500041,O,1997-01-01,NN,,4322BB,2019-11-14T14:00:15,true,9,,,,,TAUZUC,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.22B,NAFRev2,N,4.496805,44.81461,0.92,street,Route de Tauzuc 07190 Saint-Pierreville,07286_eyomxi,G,ROUTE DE TAUZUC,
322779356,00011,32277935600011,O,,,,,2019-11-14T14:00:15,true,1,,,,,PUAUSSON,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.10,NAP,N,,,0,,,,,,
323510586,00023,32351058600023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
324621184,00013,32462118400013,O,1982-06-01,12,2020,1310ZA,2022-08-29T09:18:28,true,4,,363,A,RTE,DE TAUZUC,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,4.485004,44.814148,0.85,housenumber,363a Route de Tauzuc 07190 Saint-Pierreville,07286_eyomxi_00363_a,G,363A ROUTE DE TAUZUC,
324655174,00013,32465517400013,O,1982-06-01,NN,,,2019-11-14T14:00:15,true,1,,,,,MOULIN DU CROS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324952555,00021,32495255500021,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE RASTELAYRE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.495887,44.822797,0.78,street,Route du Rastelayre 07190 Saint-Pierreville,07286_06ux3k,G,ROUTE DU RASTELAYRE,
327076568,00036,32707656800036,O,1985-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
327301610,00025,32730161000025,O,1986-01-01,01,2020,5610CQ,2022-08-29T09:19:45,true,6,,,,RUE,DE L EGLISE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2021-01-19,A,AUBERGE DES VOYAGEURS,,,AUBERGE DES VOYAGEURS,56.10A,NAFRev2,O,4.486968,44.815997,0.76,locality,Place de l’Eglise 07190 Saint-Pierreville,07286_0092,G,PLACE DE L EGLISE,
329983001,00010,32998300100010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CLOS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
330287988,00019,33028798800019,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,2,,,,,LE GAUTAILLOU,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.493184,44.819458,0.74,street,Le Goutaillou 07190 Saint-Pierreville,07286_yuuoyd,G,LE GOUTAILLOU,
331340711,00018,33134071100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,DANS LE VILLAGE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,4.472711,44.820135,0.31,street,Route Vieille 07190 Saint-Pierreville,07286_dtva88,G,ROUTE VIEILLE,
331471557,00016,33147155700016,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DES ECOLES,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,4.487633,44.816933,0.95,street,Rue des Ecoles 07190 Saint-Pierreville,07286_0088,G,RUE DES ECOLES,
331582718,00010,33158271800010,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CHABRIOL LE HAUT,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,4.464403,44.823813,0.82,street,Route de Chabriols le Haut 07190 Saint-Pierreville,07286_o5jhgt,G,ROUTE DE CHABRIOLS LE HAUT,
332214154,00012,33221415400012,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE SERRE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,01.21Z,NAFRev2,N,4.514222,44.816468,0.92,locality,Le Serre Est 07190 Saint-Pierreville,07286_B096,G,LE SERRE EST,
332979848,00014,33297984800014,O,1985-05-21,NN,,,2019-11-14T14:00:15,true,3,,,,,DOMAINE DE PREAUX,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
333254225,00019,33325422500019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE RASTELAYRE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,57.04,NAP,N,4.495887,44.822797,0.78,street,Route du Rastelayre 07190 Saint-Pierreville,07286_06ux3k,G,ROUTE DU RASTELAYRE,
333467025,00016,33346702500016,O,1985-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,BARBISSANNE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334462199,00038,33446219900038,O,2005-05-02,,,,2019-11-14T14:00:15,true,2,,,,QUA,TAUZUC,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,45.4F,NAFRev1,N,4.496805,44.81461,0.36,street,Route de Tauzuc 07190 Saint-Pierreville,07286_eyomxi,G,ROUTE DE TAUZUC,
334572666,00017,33457266600017,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE PRAU,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.513779,44.82479,0.33,street,Le Poux 07190 Saint-Pierreville,07286_br2e6s,G,LE POUX,
337609556,00010,33760955600010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE POUX,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,90.03B,NAFRev2,N,4.513779,44.82479,0.94,street,Le Poux 07190 Saint-Pierreville,07286_br2e6s,G,LE POUX,
338480833,00015,33848083300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,NEUF,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.487107,44.815569,0.33,street,Place Neuve 07190 Saint-Pierreville,07286_0132,G,PLACE NEUVE,
338538077,00011,33853807700011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.16,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338778269,00021,33877826900021,O,1989-09-16,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CARTERIE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
339070757,00010,33907075700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DU CIMETIERE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,50.2Z,NAF1993,N,-2.7535856,48.5177031,0.71,poi.community_centre,Cimetière Saint-Michel (Salle des fêtes) Saint-Brieuc,https://osm.org/node/3835037357,G,,
340115419,00020,34011541900020,O,1989-09-16,,,,2019-11-14T14:00:15,false,3,,,,PL,DU CLOT,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,85.1G,NAF1993,N,4.488514,44.815255,0.77,street,Place du Clôt 07190 Saint-Pierreville,07286_0068,G,PLACE DU CLOT,
340115419,00046,34011541900046,O,1996-07-17,NN,,,2019-11-14T14:00:15,false,3,,,,,LA CARTERIE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
341827921,00014,34182792100014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PONT DU PERRIER,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,55.3A,NAF1993,N,4.480572,44.819938,0.33,street,Route du Pont de Moyère 07190 Saint-Pierreville,07286_3ntqn3,G,ROUTE DU PONT DE MOYERE,
342635273,00036,34263527300036,O,2002-10-23,NN,,,2019-11-14T14:00:15,true,3,,,,,LA MAISONNETTE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,4.456457,44.821083,0.48,locality,La Maison Neuve 07190 Saint-Pierreville,07286_B060,G,LA MAISON NEUVE,
343232492,00011,34323249200011,O,,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.4B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343386025,00013,34338602500013,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,PRA-LONG,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.461269,44.824523,0.94,locality,Pra Long 07190 Saint-Pierreville,07286_B086,G,PRA LONG,
344691894,00010,34469189400010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,TALUSSAC,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,77.09,NAP,N,4.483609,44.829341,0.92,street,Route de Talussac 07190 Saint-Pierreville,07286_dib79p,G,ROUTE DE TALUSSAC,
344694807,00019,34469480700019,O,1988-03-25,NN,,,2019-11-14T14:00:15,true,3,,,,,LE COL,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.467985,44.831548,0.91,locality,La Coste et le Col 07190 Saint-Pierreville,07286_B029,G,LA COSTE ET LE COL,
344915624,00011,34491562400011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE BESSAS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.485315,44.815842,0.73,street,Chemin du Bessas 07190 Saint-Pierreville,07286_asjq9c,G,CHEMIN DU BESSAS,
347799231,00019,34779923100019,O,1988-07-15,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,74.8K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348450024,00040,34845002400040,O,2006-01-02,,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER SIBLEYRES,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90E,NAFRev2,N,4.493679,44.818625,0.31,street,Sibleyras 07190 Saint-Pierreville,07286_1v03jv,G,SIBLEYRAS,
353277866,00011,35327786600011,O,1990-01-01,NN,,,2021-10-11T09:31:17,true,3,,645,,RTE,DES CHAMBONS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.450804,44.819046,0.33,street,Route des Combeaux 07190 Saint-Pierreville,07286_8vj33q,G,ROUTE DES COMBEAUX,
356000000,59480,35600000059480,O,2012-01-01,,,,2020-10-09T03:47:31,false,3,,,,PL,DU CLOS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.488514,44.815255,0.49,street,Place du Clôt 07190 Saint-Pierreville,07286_0068,G,PLACE DU CLOT,
356000828,02634,35600082802634,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE BOURG,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.472948,44.807112,0.31,locality,Le Bouchet Nord 07190 Saint-Pierreville,07286_B011,G,LE BOUCHET NORD,
378390488,00013,37839048800013,O,1990-06-17,NN,,,2019-11-14T14:00:15,true,4,,,,,LE RASTELAYRE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,4.495887,44.822797,0.78,street,Route du Rastelayre 07190 Saint-Pierreville,07286_06ux3k,G,ROUTE DU RASTELAYRE,
379158439,00016,37915843900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHABRIOLS LE BAS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,4.467799,44.825268,0.92,street,Route de Chabriols le Bas 07190 Saint-Pierreville,07286_5p7ib8,G,ROUTE DE CHABRIOLS LE BAS,
380844696,00019,38084469600019,O,1990-12-03,,,,2019-11-14T14:00:15,true,4,,,,,CHATEAU LATOUR,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,92.6A,NAF1993,N,4.2814036,45.3913648,0.89,poi.bus_stop,Château Latour (Arrêt de bus) Firminy,https://osm.org/node/4907600209,G,,
381132646,00039,38113264600039,O,2001-10-20,NN,,,2019-11-14T14:00:15,false,4,,,,,SYBLERAS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,86.21Z,NAFRev2,N,4.493679,44.818625,0.36,street,Sibleyras 07190 Saint-Pierreville,07286_1v03jv,G,SIBLEYRAS,
382891844,00013,38289184400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,55.3A,NAF1993,N,4.486968,44.815997,0.81,locality,Place de l’Eglise 07190 Saint-Pierreville,07286_0092,G,PLACE DE L EGLISE,
384669024,00018,38466902400018,O,1991-12-15,00,2019,,2021-10-27T08:13:33,true,5,,,,,CHEF LIEU,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,94.99Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
385308275,00010,38530827500010,O,1992-05-02,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER LE MARECHAL,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3A,NAF1993,N,3.2548817,50.1770393,0.8,poi.community_centre,Maison de quartier Maréchal (Salle des fêtes) Cambrai,https://osm.org/way/397939864,G,,
385308275,00028,38530827500028,O,1999-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,COLOGNAC,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
385510961,00019,38551096100019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1983-01-25,F,,,,,67.04,NAP,N,,,0,,,,,,
385913199,00019,38591319900019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
385917638,00012,38591763800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1989-10-21,F,,,,,35.01,NAP,N,,,0,,,,,,
385918495,00016,38591849500016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
385918578,00019,38591857800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
386010516,00014,38601051600014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
386411862,00017,38641186200017,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE RASTELAYRE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.495887,44.822797,0.78,street,Route du Rastelayre 07190 Saint-Pierreville,07286_06ux3k,G,ROUTE DU RASTELAYRE,
386810139,00017,38681013900017,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386910269,00011,38691026900011,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
388780348,00016,38878034800016,O,1992-09-15,,,,2019-11-14T14:00:15,false,4,,,,LD,PUAUSSON,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
389191305,00025,38919130500025,O,2020-10-26,,,,2022-02-02T19:56:02,true,2,,16,,PAS,DE LA CHAREYRE,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,68.20B,NAFRev2,N,4.488781,44.81443,0.86,housenumber,16 Passage de la Chareyre 07190 Saint-Pierreville,07286_4xjri4_00016,G,16 PASSAGE DE LA CHAREYRE,
389207101,00012,38920710100012,O,1992-11-18,NN,,,2021-04-03T11:09:14,true,3,,470,D,RTE,D'ALBON,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.491084,44.825717,0.84,housenumber,470d Route d’Albon 07190 Saint-Pierreville,07286_ebxxc7_00470_d,G,470D ROUTE D ALBON,
389706086,00029,38970608600029,O,2002-02-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CHAREYRAS,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.6C,NAF1993,N,4.487691,44.815886,0.78,street,Calade du Chareyras 07190 Saint-Pierreville,07286_798jvr,G,CALADE DU CHAREYRAS,
390056547,00016,39005654700016,O,1993-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07190,SAINT-PIERREVILLE,,,07286,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,