siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101611,00019,21310161100019,O,1983-03-01,11,2018,,2020-08-25T10:16:40,true,4,,11,,RTE,POMPERTUZAT,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.52604,43.479477,0.69,street,Route de Pompertuzat 31450 Deyme,31161_0065,G,ROUTE DE POMPERTUZAT,
213101611,00027,21310161100027,O,1983-12-21,02,2018,,2020-08-25T10:16:40,false,4,,,,,DEYME MONTGISCARD,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2010-12-20,A,ECOLE ELEMENTAIRE ROGER ANDRE DELUC,,,,85.20Z,NAFRev2,N,1.526482,43.48336,0.52,street,Chemin de Montbois 31450 Deyme,31161_0009,G,CHEMIN DE MONTBOIS,
253100069,00017,25310006900017,O,1983-03-01,NN,,,2014-03-26T19:38:32,true,5,MAIRIE,11,,RTE,POMPERTUZAT,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.52604,43.479477,0.69,street,Route de Pompertuzat 31450 Deyme,31161_0065,G,ROUTE DE POMPERTUZAT,
263102832,00015,26310283200015,O,1984-07-02,NN,,,2010-06-26T03:08:04,true,3,,,,,MAIRIE,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.528446,43.479491,0.38,street,Impasse de la Tuilerie 31450 Deyme,31161_0057,G,IMPASSE DE LA TUILERIE,
293107678,00014,29310767800014,O,1984-06-06,NN,,,2014-12-04T13:25:12,true,4,,,,,MAIRIE,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,42.99Z,NAFRev2,N,1.528446,43.479491,0.38,street,Impasse de la Tuilerie 31450 Deyme,31161_0057,G,IMPASSE DE LA TUILERIE,
301465282,00012,30146528200012,O,1991-05-13,NN,,,2011-03-29T15:43:34,true,3,,,,RTE,NATIONALE 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
303295638,00033,30329563800033,O,1984-06-26,NN,,,2006-10-26T23:59:48,true,3,,,,,,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
304803323,00019,30480332300019,O,,NN,,,,true,1,,,,,RN 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
304915457,00044,30491545700044,O,1998-01-02,NN,,,2018-10-08T20:21:54,true,3,,6,,DOM,DE PAVIE,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.527661,43.481297,0.81,housenumber,6 Domaine de Pavie 31450 Deyme,31161_umwnjt_00006,G,6 DOMAINE DE PAVIE,
305799363,00034,30579936300034,O,,NN,,,,true,1,,,,,CAMPING LES VIOLETTES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,-1.3451211,46.3428791,0.87,poi.camp_site,Les Violettes (Camping) La Faute-sur-Mer,https://osm.org/way/440558544,G,,
305800997,01281,30580099701281,O,2020-12-15,,,,2021-03-12T15:06:21,false,2,,,,,AIRE DE TOULOUSE SUD NORD   A61,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2021-03-12,A,DYNEFF,,,DYNEFF,47.30Z,NAFRev2,N,1.549348,43.485849,0.67,street,Aire de Deyme Toulouse Sud Sud 31450 Deyme,31161_fga0cm,G,AIRE DE DEYME TOULOUSE SUD SUD,
307028928,00025,30702892800025,O,1976-05-20,NN,,,2008-11-07T00:22:38,true,3,,,,CHE,DE SAMADAL,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,1.521424,43.481081,0.82,street,Chemin de Samadal 31450 Deyme,31161_0007,G,CHEMIN DE SAMADAL,
308922947,00012,30892294700012,O,,,,,,true,1,,,,LD,COURTINADE,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.516639,43.479055,0.94,street,Courtinade 31450 Deyme,31161_hlhxc9,G,COURTINADE,
314300989,00014,31430098900014,O,1978-01-01,,,,2019-09-10T04:10:14,true,3,,,,,,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314536640,00035,31453664000035,O,2000-01-03,NN,,,2015-01-16T03:13:24,true,6,,5,,IMP,DU MOULIN,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,1.524499,43.480516,0.82,housenumber,5 Impasse du Moulin 31450 Deyme,31161_0055_00005,G,5 IMPASSE DU MOULIN,
314727082,00021,31472708200021,O,1981-01-15,NN,,,,true,1,,,,RTE,N 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314946963,00027,31494696300027,O,,,,,,true,1,,,,LD,RELAIS OCEAN MER AUTO A G1,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
315184234,00013,31518423400013,O,1900-01-01,,,,2016-02-15T11:56:24,false,2,,,,RTE,NATIONALE 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
320345549,00028,32034554900028,O,,NN,,,,true,1,,,,,CAMPING LES VIOLETTES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,45.4J,NAF1993,N,-1.3451211,46.3428791,0.87,poi.camp_site,Les Violettes (Camping) La Faute-sur-Mer,https://osm.org/way/440558544,G,,
320590870,00012,32059087000012,O,,,,,,true,1,,,,,AUTOROUTE A 61,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.52604,43.479477,0.33,street,Route de Pompertuzat 31450 Deyme,31161_0065,G,ROUTE DE POMPERTUZAT,
322602178,00012,32260217800012,O,1981-06-05,01,2018,,2021-06-21T15:17:09,true,4,,17,,RTE,DEPARTEMENTALE 813,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.5873837,43.4524546,0.86,poi,Route Départementale 813 (Pont) Montgiscard,https://osm.org/way/202404113,G,,
323152256,00026,32315225600026,O,2001-03-05,NN,,,2008-01-04T18:42:52,true,3,,10,,LOT,SAMADAL,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.522789,43.480608,0.81,housenumber,10 Lotissement le Samadal 31450 Deyme,31161_a005_00010,G,10 LOTISSEMENT LE SAMADAL,
323213561,00018,32321356100018,O,,,,,,true,1,,,,,LES VOILETTES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.530263,43.479672,0.38,street,Les Vignes 31450 Deyme,31161_il0459,G,LES VIGNES,
323429399,00021,32342939900021,O,,,,,,true,1,,,,,AUTOROUTE A61,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.5019952,43.5442231,0.87,poi.motorway_junction,Échangeur entre A61 et A620 (Embranchement d'autoroute) Labège,https://osm.org/node/381250384,G,,
324476258,00045,32447625800045,O,2012-08-09,,,9602BA,2015-08-04T11:05:53,true,2,,16,,RTE,DE POMPERTUZAT D74,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2015-07-31,F,CAZALA-HOURCADE SABINE,,,,96.02B,NAFRev2,N,1.526138,43.480981,0.77,housenumber,16 Route de Pompertuzat 31450 Deyme,31161_0065_00016,G,16 ROUTE DE POMPERTUZAT,
325426781,00010,32542678100010,O,1982-07-01,NN,,,,true,1,,,,,LE VIEUX GALION,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,70.2C,NAF1993,N,1.527192,43.47731,0.32,street,Le Village 31450 Deyme,31161_ssrecf,G,LE VILLAGE,
326264538,00041,32626453800041,O,2004-01-01,,,,2006-11-26T03:59:39,false,3,,30,,LOT,DES CANNELLES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,1.525749,43.483723,0.7,housenumber,30 Lotissement les Canelles 31450 Deyme,31161_a002_00030,G,30 LOTISSEMENT LES CANELLES,
328695119,00102,32869511900102,O,1994-01-01,NN,,,2019-08-27T14:31:15,false,5,,,,,LES MONGES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2017-12-31,F,SOC AUXILIAIRE D'ENTREPRISE DU SUD,,,,41.20B,NAFRev2,N,1.530799,43.488843,0.74,street,Chemin des Monges 31450 Deyme,31161_0089,G,CHEMIN DES MONGES,
328740162,00016,32874016200016,O,,NN,,,,true,1,,,,LD,COURTINADE,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1985-05-21,F,,,,,48.02,NAP,N,1.516639,43.479055,0.94,street,Courtinade 31450 Deyme,31161_hlhxc9,G,COURTINADE,
329276836,00031,32927683600031,O,1990-09-05,NN,,,2006-10-27T01:55:06,true,5,AIRE DE TOULOUSE DEYME SUD,,,,AUTOROUTE A61,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,50.5Z,NAFRev1,N,1.5019952,43.5442231,0.87,poi.motorway_junction,Échangeur entre A61 et A620 (Embranchement d'autoroute) Labège,https://osm.org/node/381250384,G,,
331386755,00044,33138675500044,O,2004-07-01,,,2651BZ,2015-03-18T01:01:49,false,4,,,,RTE,N 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,26.51B,NAFRev2,O,,,0,,,,,,
332229459,00026,33222945900026,O,1987-05-01,,,,2008-11-07T00:51:18,false,3,,,,RUE,N 113 LES CAPITOULS,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
332505742,00012,33250574200012,O,,NN,,,,true,1,,,,,,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
332651470,00020,33265147000020,O,,,,,,true,1,,,,,AUTO A61,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,65.02,NAP,N,1.525332,43.476483,0.3,street,Chemin de l'Autan 31450 Deyme,31161_y4jqn3,G,CHEMIN DE L AUTAN,
332869833,00027,33286983300027,O,1900-01-01,NN,,,2011-04-28T00:27:43,false,3,,,,RUE,DE LA CROIX TALOU,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.6D,NAF1993,N,1.526591,43.477871,0.9,street,Rue de la Croix de Talou 31450 Deyme,31161_0037,G,RUE DE LA CROIX DE TALOU,
334798113,00026,33479811300026,O,1987-02-01,NN,,,,true,1,,15,,LD,LES CANNELLES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2001-08-19,F,,,,,85.1G,NAF1993,N,1.525216,43.483161,0.8,housenumber,15 Lotissement les Canelles 31450 Deyme,31161_a002_00015,G,15 LOTISSEMENT LES CANELLES,
335110953,00031,33511095300031,O,2003-10-01,NN,,,2008-11-07T00:55:37,false,7,RN 113,,,,CAMPING LES VIOLETTES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,-1.3451211,46.3428791,0.87,poi.camp_site,Les Violettes (Camping) La Faute-sur-Mer,https://osm.org/way/440558544,G,,
335110953,00049,33511095300049,O,2005-09-02,NN,,,2008-11-07T00:55:37,false,1,CAMPING LES VIOLETTES,,,RTE,N 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
335110953,00056,33511095300056,O,2006-09-04,,,,2014-07-08T00:40:50,true,5,CAMPING LES VIOLETTES,,,,RN 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,81.29B,NAFRev2,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
338128051,00012,33812805100012,O,1986-06-01,NN,,,,false,4,DOMAINE DE TREBONS,,,,,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,1.528845,43.480732,0.55,street,Domaine de Pavie 31450 Deyme,31161_umwnjt,D,DOMAINE DE PAVIE,
338128051,00020,33812805100020,O,2001-06-01,NN,,,2008-01-04T21:17:16,true,3,,,,LD,LA BORDASSE,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.534567,43.48134,0.94,street,La Bordasse 31450 Deyme,31161_krkxdv,G,LA BORDASSE,
338185481,00037,33818548100037,O,,NN,,,,true,1,,,,,CHEMIN DES MONGES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,77.05,NAP,O,1.530799,43.488843,0.94,street,Chemin des Monges 31450 Deyme,31161_0089,G,CHEMIN DES MONGES,
338426844,00027,33842684400027,O,,,,,,true,1,,,,LOT,LES CANELLES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,55.72,NAP,N,1.52503,43.484876,0.87,street,Lotissement les Canelles 31450 Deyme,31161_a002,G,LOTISSEMENT LES CANELLES,
338967821,00012,33896782100012,O,,NN,,,,true,1,,,,,LD LE VILLAGE,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,1.527192,43.47731,0.94,street,Le Village 31450 Deyme,31161_ssrecf,G,LE VILLAGE,
340446319,00022,34044631900022,O,1995-01-02,NN,,,2007-01-05T06:11:16,true,4,,6,,LOT,LE SAMADAL,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,72.2C,NAFRev1,N,1.523217,43.48143,0.87,housenumber,6 Lotissement le Samadal 31450 Deyme,31161_a005_00006,G,6 LOTISSEMENT LE SAMADAL,
340835073,00024,34083507300024,O,2003-11-05,NN,,,2006-11-25T10:39:30,true,3,LES VIOLETTES,,,RTE,N 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
341552263,00012,34155226300012,O,,NN,,,,true,1,,17,,RES,DES AMANDIERS,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,1.528244,43.484632,0.88,housenumber,17 Residence les Amandiers 31450 Deyme,31161_5p6qdz_00017,G,17 RESIDENCE LES AMANDIERS,
341589638,00012,34158963800012,O,1987-05-20,NN,,,2009-11-27T04:38:51,true,5,,14,,RES,DES AMANDIERS,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,58.29C,NAFRev2,N,1.528938,43.485066,0.88,housenumber,14 Residence les Amandiers 31450 Deyme,31161_5p6qdz_00014,G,14 RESIDENCE LES AMANDIERS,
341614501,00011,34161450100011,O,1987-05-20,NN,,,2020-09-22T10:48:56,false,6,LA DALAPIERRE,14,,RES,LES AMANDIERS,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,N,1.528938,43.485066,0.88,housenumber,14 Residence les Amandiers 31450 Deyme,31161_5p6qdz_00014,G,14 RESIDENCE LES AMANDIERS,
343051520,00017,34305152000017,O,1987-11-07,NN,,,2014-01-28T04:36:35,true,4,,,,LOT,LES CANELLES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,1.52503,43.484876,0.87,street,Lotissement les Canelles 31450 Deyme,31161_a002,G,LOTISSEMENT LES CANELLES,
344497243,00016,34449724300016,O,1987-11-01,NN,,,2006-12-15T00:32:48,false,4,,,,,CHATEAU DE TREBONS,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.4153177,49.6618538,0.92,poi.castle,Château de Trébons Grainville-Ymauville,https://osm.org/way/203816415,G,,
344497243,00024,34449724300024,O,1999-07-13,NN,,,2014-10-30T10:54:40,false,6,,,,CHE,DE LA BORDASSE,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,1.7948286,43.3822979,0.82,poi.track,Chemin de la Bordasse Avignonet-Lauragais,https://osm.org/way/480058623,G,,
344844717,00035,34484471700035,O,1992-07-01,,,,,false,4,RN 113,,,CHE,MONTBOIS  ANGLE,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.3Z,NAF1993,N,1.526482,43.48336,0.6,street,Chemin de Montbois 31450 Deyme,31161_0009,G,CHEMIN DE MONTBOIS,
344943444,00069,34494344400069,O,2019-12-01,,,,2020-09-17T03:42:48,false,2,ZA LES MONGES,283,,,RUE MORHANGE,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,52.10B,NAFRev2,O,6.6667248,48.9268922,0.88,poi.bus_stop,Racrange − Rue de Morhange (Arrêt de bus) Racrange,https://osm.org/node/1073713687,G,,
345209944,00023,34520994400023,O,1900-01-01,NN,,,2011-04-28T00:37:48,false,3,,8,,,LOTISSEMENT LE SAMADAL,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.3A,NAF1993,N,1.523634,43.481682,0.94,housenumber,8 Lotissement le Samadal 31450 Deyme,31161_a005_00008,G,8 LOTISSEMENT LE SAMADAL,
347505836,00010,34750583600010,O,1988-07-19,NN,,,2017-01-15T03:56:59,true,4,,,,,LES CANNELLES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,1.52503,43.484876,0.76,street,Lotissement les Canelles 31450 Deyme,31161_a002,G,LOTISSEMENT LES CANELLES,
347588881,00016,34758888100016,O,,,,,,true,1,,,,LD,LES MONGES RN 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,79.01,NAP,N,,,0,,,,,,
347664732,00026,34766473200026,O,2010-05-01,,,,2013-02-08T11:21:35,false,2,,3,,LOT,LES CANELLES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,85.51Z,NAFRev2,N,1.524747,43.484546,0.87,housenumber,3 Lotissement les Canelles 31450 Deyme,31161_a002_00003,G,3 LOTISSEMENT LES CANELLES,
348115791,00025,34811579100025,O,1989-07-11,,,,,false,4,,,,CHE,MONTBOIS,31450,DEYME,,,31161,,,,,,,,RTE,N 113,31450,DEYME,,,31161,,,,,1993-12-25,F,,,,,22.1E,NAF1993,N,1.526482,43.48336,0.86,street,Chemin de Montbois 31450 Deyme,31161_0009,G,CHEMIN DE MONTBOIS,
348495706,00023,34849570600023,O,,NN,,,,true,1,,,,CHE,DES MONGES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,74.1J,NAF1993,N,1.530799,43.488843,0.81,street,Chemin des Monges 31450 Deyme,31161_0089,G,CHEMIN DES MONGES,
348837931,00016,34883793100016,O,1989-01-01,NN,,,,false,3,,5,,,LOTISSEMENT LES CANNELLLES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,1.52418,43.48387,0.85,housenumber,5 Lotissement les Canelles 31450 Deyme,31161_a002_00005,G,5 LOTISSEMENT LES CANELLES,
349155960,00017,34915596000017,O,1988-11-01,NN,,,2012-04-10T03:15:53,true,3,,,,,,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349203760,00021,34920376000021,O,1990-05-15,21,2018,,2021-04-14T04:01:53,true,10,,,,CHE,DES MONGES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,20.20Z,NAFRev2,O,1.530799,43.488843,0.81,street,Chemin des Monges 31450 Deyme,31161_0089,G,CHEMIN DES MONGES,
349680546,00026,34968054600026,O,1991-12-01,,,,2015-11-10T04:02:29,true,7,SARL POLYPHONIA DISTRIBUTION,1,,RUE,DE L'EGLISE,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,32.20Z,NAFRev2,N,1.526774,43.478553,0.94,housenumber,1 Rue de l'Eglise 31450 Deyme,31161_0045_00001,G,1 RUE DE L EGLISE,
349855619,00020,34985561900020,O,1990-03-16,NN,,,,true,1,,,,RUE,DE LA CROIX DE TALOU,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,51.4S,NAF1993,N,1.526591,43.477871,0.94,street,Rue de la Croix de Talou 31450 Deyme,31161_0037,G,RUE DE LA CROIX DE TALOU,
350328209,00027,35032820900027,O,,,,,,true,1,,,,CHE,DES MONGES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,24.2Z,NAF1993,N,1.530799,43.488843,0.81,street,Chemin des Monges 31450 Deyme,31161_0089,G,CHEMIN DES MONGES,
351171681,00023,35117168100023,O,1992-07-01,NN,,,2008-11-08T00:27:20,true,3,LES MONGES,,,,,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,1.530799,43.488843,0.74,street,Chemin des Monges 31450 Deyme,31161_0089,D,CHEMIN DES MONGES,
351474291,00017,35147429100017,O,1989-07-15,NN,,,2021-04-07T10:00:32,true,3,,,,LD,LES MONGES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.530799,43.488843,0.74,street,Chemin des Monges 31450 Deyme,31161_0089,G,CHEMIN DES MONGES,
352222368,00081,35222236800081,O,2006-02-09,12,2018,,2020-08-25T10:12:26,false,2,AIRE DE TOULOUSE SUD,,,,AUTOROUTE A 61,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.LECLERC,,,,47.30Z,NAFRev2,O,1.52604,43.479477,0.33,street,Route de Pompertuzat 31450 Deyme,31161_0065,G,ROUTE DE POMPERTUZAT,
352372619,00010,35237261900010,O,1990-01-01,NN,,,2021-06-24T09:18:37,true,3,,,,CHE,DES MONGES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.530799,43.488843,0.81,street,Chemin des Monges 31450 Deyme,31161_0089,G,CHEMIN DES MONGES,
352938419,00012,35293841900012,O,1989-12-01,NN,,,2013-09-12T03:31:55,true,3,,,,CHE,CHEMIN DE MONTBOIS,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.526482,43.48336,0.86,street,Chemin de Montbois 31450 Deyme,31161_0009,G,CHEMIN DE MONTBOIS,
353502032,00017,35350203200017,O,,,,,,true,1,,,,RTE,NATIONALE 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,67.01,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
378041453,00010,37804145300010,O,,,,,,true,1,,,,CHE,DES MONGES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,67.01,NAP,N,1.530799,43.488843,0.81,street,Chemin des Monges 31450 Deyme,31161_0089,G,CHEMIN DES MONGES,
379275050,00019,37927505000019,O,1990-09-12,NN,,,,true,4,,,,CHE,DES MONGES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,O,1.530799,43.488843,0.81,street,Chemin des Monges 31450 Deyme,31161_0089,G,CHEMIN DES MONGES,
380427583,00014,38042758300014,O,,NN,,,,true,1,,,,,RN 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,22.2C,NAF1993,O,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
380890616,00010,38089061600010,O,1991-01-08,NN,,,2011-06-14T11:00:37,true,5,,,,RTE,N 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
381200708,00026,38120070800026,O,1994-05-16,NN,,,,true,1,,,,CHE,DES MONGES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,51.6K,NAF1993,O,1.530799,43.488843,0.81,street,Chemin des Monges 31450 Deyme,31161_0089,G,CHEMIN DES MONGES,
382300135,00011,38230013500011,O,1991-06-05,NN,,,,true,1,,,,CHE,DES MONGES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,55.3A,NAF1993,O,1.530799,43.488843,0.81,street,Chemin des Monges 31450 Deyme,31161_0089,G,CHEMIN DES MONGES,
384349478,00022,38434947800022,O,2001-10-01,NN,,,2010-05-07T04:51:02,true,4,,,,CHE,DES MONGES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,49.41C,NAFRev2,O,1.530799,43.488843,0.81,street,Chemin des Monges 31450 Deyme,31161_0089,G,CHEMIN DES MONGES,
384378295,00024,38437829500024,O,2004-09-13,NN,,,2021-02-23T11:12:32,true,3,,,,,LA BORDASSE,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.534567,43.48134,0.94,street,La Bordasse 31450 Deyme,31161_krkxdv,G,LA BORDASSE,
387837412,00056,38783741200056,O,2006-12-14,01,2018,,2020-08-25T10:22:57,false,4,,30,,,RES LES AMANDIERS,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,93.12Z,NAFRev2,O,1.527525,43.48468,0.88,housenumber,30 Residence les Amandiers 31450 Deyme,31161_5p6qdz_00030,G,30 RESIDENCE LES AMANDIERS,
389002817,00010,38900281700010,O,,NN,,,,true,1,,,,CHE,DES MONGES,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,45.3A,NAF1993,N,1.530799,43.488843,0.81,street,Chemin des Monges 31450 Deyme,31161_0089,G,CHEMIN DES MONGES,
389524364,00012,38952436400012,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,55.4B,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
389684226,00019,38968422600019,O,1993-01-01,NN,,,2009-07-10T05:55:42,true,6,,23,,RES,SAMADAL,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,N,1.521231,43.48132,0.66,housenumber,23 Samadal 31450 Deyme,31161_0tbtpl_00023,G,23 SAMADAL,
390207603,00023,39020760300023,O,1993-07-01,NN,,,,false,4,,12,,CHE,DU SAMADAL,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,1.522462,43.482206,0.65,housenumber,12 Samadal du Rue 31450 Deyme,31161_5x3epj_00012,G,12 SAMADAL DU RUE,
390355691,00010,39035569100010,O,1993-03-01,NN,,,,false,3,,17,,,L'ENCLOS DU CHATEAU,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1C,NAF1993,N,1.523534,43.47844,0.92,street,Lotissement l'Enclos du Château 31450 Deyme,31161_a006,G,LOTISSEMENT L ENCLOS DU CHATEAU,
390848232,00034,39084823200034,O,2003-09-01,NN,,,2011-12-16T05:52:01,false,4,METAIRIE DE SAMES,,,RTE,DE POMPERTUZAT,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,86.90F,NAFRev2,N,1.52604,43.479477,0.84,street,Route de Pompertuzat 31450 Deyme,31161_0065,G,ROUTE DE POMPERTUZAT,
390907152,00024,39090715200024,O,1996-05-04,NN,,,,true,3,LES MONGES,,,RTE,NATIONALE 113,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,74.8K,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
391009552,00012,39100955200012,O,1993-04-26,NN,,4332CZ,2019-03-29T04:02:30,true,5,,16,,,L'ENCLOS DU CHATEAU,31450,DEYME,,,31161,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99C,NAFRev2,N,1.523534,43.47844,0.92,street,Lotissement l'Enclos du Château 31450 Deyme,31161_a006,G,LOTISSEMENT L ENCLOS DU CHATEAU,