id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-299000,2019-10-11,000001,Vente,138000,,,VILLAGE DE RANDEVILLERS,B034,25430,25478,Randevillers,25,,,254780000A0185,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.52527,47.310488
2019-299000,2019-10-11,000001,Vente,138000,,,VILLAGE DE RANDEVILLERS,B034,25430,25478,Randevillers,25,,,254780000A0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,458,6.52527,47.310488
2019-299000,2019-10-11,000001,Vente,138000,40,,GR GRANDE RUE,0028,25430,25478,Randevillers,25,,,254780000A0186,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,230,6.525117,47.310516
2019-299000,2019-10-11,000001,Vente,138000,,,VILLAGE DE RANDEVILLERS,B034,25430,25478,Randevillers,25,,,254780000A0362,,,,,,,,,,,,,0,,,,,S,sols,,,217,6.52508,47.310468
2019-299729,2019-11-12,000001,Vente,69000,,,VILLAGE DE RANDEVILLERS,B034,25430,25478,Randevillers,25,,,254780000A0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,1835,6.520503,47.310861
2019-299729,2019-11-12,000001,Vente,69000,,,VILLAGE DE RANDEVILLERS,B034,25430,25478,Randevillers,25,,,254780000A0150,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.520503,47.310861
2019-299729,2019-11-12,000001,Vente,69000,11,,GR GRANDE RUE,0028,25430,25478,Randevillers,25,,,254780000A0155,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,924,6.520653,47.310592
2019-299729,2019-11-12,000001,Vente,69000,,,VILLAGE DE RANDEVILLERS,B034,25430,25478,Randevillers,25,,,254780000A0156,,,,,,,,,,,,,0,,,,,J,jardins,,,218,6.520824,47.31047
2019-300388,2019-12-27,000001,Vente,4700,,,EN VERDOT,B032,25430,25478,Randevillers,25,,,25478000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,4410,6.520186,47.311818
2019-300388,2019-12-27,000001,Vente,4700,,,EN VERDOT,B032,25430,25478,Randevillers,25,,,25478000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,4410,6.520186,47.311818
2019-300388,2019-12-27,000001,Vente,4700,,,EN VERDOT,B032,25430,25478,Randevillers,25,,,25478000ZA0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1460,6.520186,47.311818
