id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4296,2019-01-11,000002,Vente,2840,,,EN BARME,B005,01430,01067,Ceignes,01,,,010670000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2363,5.479239,46.113716
2019-4296,2019-01-11,000002,Vente,2840,,,EN BARME,B005,01430,01067,Ceignes,01,,,010670000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,5.480341,46.113699
2019-4296,2019-01-11,000002,Vente,2840,,,EN CRAMIERE,B047,01430,01067,Ceignes,01,,,01067000ZH0012,,,,,,,,,,,,,0,,,,,L,landes,,,5500,5.475772,46.129905
2019-4338,2019-01-09,000001,Vente,215000,198,,RUE DE LA CHAPELLE,0024,01430,01067,Ceignes,01,,,01067000AC0014,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,622,5.484993,46.126844
2019-4338,2019-01-09,000001,Vente,215000,,,ETABLES,B055,01430,01067,Ceignes,01,,,01067000AC0115,,,,,,,,,,,,,0,,,,,P,prés,,,1634,5.484978,46.127009
2019-5768,2019-03-27,000002,Vente,255,,,CEIGNES,B016,01430,01067,Ceignes,01,,,01067000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.5002,46.120546
2019-5768,2019-03-27,000002,Vente,255,,,CEIGNES,B016,01430,01067,Ceignes,01,,,01067000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.500202,46.120539
2019-7298,2019-06-28,000002,Vente,70000,,,CEIGNES,B016,01430,01067,Ceignes,01,,,01067000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.499812,46.121222
2019-7298,2019-06-28,000002,Vente,70000,5003,F,RUE DU QUART D AMONT,0105,01430,01067,Ceignes,01,,,01067000AB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,5.499696,46.121308
2019-7298,2019-06-28,000002,Vente,70000,62,,RUE DU QUART D AMONT,0105,01430,01067,Ceignes,01,,,01067000AB0183,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,220,5.499836,46.121297
2019-7298,2019-06-28,000002,Vente,70000,,,LA ROUGERE,B094,01430,01067,Ceignes,01,,,01067000ZD0279,,,,,,,,,,,,,0,,,,,P,prés,,,123,5.500054,46.121334
2019-9318,2019-09-27,000001,Vente,1260,,,AU TRONC,B110,01430,01067,Ceignes,01,,,010670000A0044,,,,,,,,,,,,,0,,,,,L,landes,,,2017,5.477599,46.123897
2019-9318,2019-09-27,000001,Vente,1260,,,AU TRONC,B110,01430,01067,Ceignes,01,,,010670000A0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5590,5.478177,46.125014
2019-9318,2019-09-27,000001,Vente,1260,,,CHAMP PEILLON,B026,01430,01067,Ceignes,01,,,01067000ZE0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4277,5.487369,46.123682
2019-9325,2019-10-03,000001,Vente,938,,,AUX FOSSES,B061,01430,01067,Ceignes,01,,,01067000ZA0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,681,5.482237,46.13384
2019-9325,2019-10-03,000001,Vente,938,,,CHAMP TRAVERSANT,B027,01430,01067,Ceignes,01,,,01067000ZA0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1466,5.481728,46.139074
2019-9325,2019-10-03,000001,Vente,938,,,CHAMP TRAVERSANT,B027,01430,01067,Ceignes,01,,,01067000ZA0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2290,5.482567,46.140109
2019-9325,2019-10-03,000001,Vente,938,,,CHAMP TRAVERSANT,B027,01430,01067,Ceignes,01,,,01067000ZA0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,408,5.482299,46.139154
2019-10607,2019-12-05,000002,Vente,54249,,,SOUS ROCHE,B107,01430,01067,Ceignes,01,,,01067000ZE0247,,,,,,,,,,,,,0,,,,,P,prés,,,6921,5.495287,46.115236
2019-10607,2019-12-05,000002,Vente,54249,,,SOUS ROCHE,B107,01430,01067,Ceignes,01,,,01067000ZE0248,,,,,,,,,,,,,0,,,,,P,prés,,,1300,5.495309,46.115696
2019-10607,2019-12-05,000002,Vente,54249,,,SOUS ROCHE,B107,01430,01067,Ceignes,01,,,01067000ZE0277,,,,,,,,,,,,,0,,,,,L,landes,,,632,5.494435,46.11515
2019-10607,2019-12-05,000002,Vente,54249,,,EN CORBET,B042,01430,01067,Ceignes,01,,,01067000ZE0351,,,,,,,,,,,,,0,,,,,P,prés,,,647,5.495106,46.11478
