siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403034,00011,21240303400011,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403034,00029,21240303400029,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,,,,BOURG NANTEUIL,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2010-09-06,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.258754,45.381878,0.74,street,Route de la Charente 24320 Nanteuil-Auriac-de-Bourzac,24303_89o7vj,G,ROUTE DE LA CHARENTE,
262402886,00010,26240288600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400348,00010,29240034800010,O,1987-03-25,NN,,,2019-11-14T14:00:25,true,5,,,,,MAIRIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,36.00Z,NAFRev2,N,0.30417,45.3765,0.38,street,Route de la Scierie 24320 Nanteuil-Auriac-de-Bourzac,24303_bqcxvt,G,ROUTE DE LA SCIERIE,
292401031,00011,29240103100011,O,1970-03-10,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,70.1C,NAF1993,N,0.30417,45.3765,0.38,street,Route de la Scierie 24320 Nanteuil-Auriac-de-Bourzac,24303_bqcxvt,G,ROUTE DE LA SCIERIE,
292401056,00018,29240105600018,O,1970-03-10,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,70.1C,NAF1993,N,0.30417,45.3765,0.38,street,Route de la Scierie 24320 Nanteuil-Auriac-de-Bourzac,24303_bqcxvt,G,ROUTE DE LA SCIERIE,
302480736,00057,30248073600057,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,55.10,NAP,N,,,0,,,,,,
302575691,00019,30257569100019,O,,,,,2019-11-14T14:00:25,true,1,,,,,AU BOURG,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.281665,45.38259,0.6,street,Rue du Bois des Chouettes 24320 Nanteuil-Auriac-de-Bourzac,24303_id800s,G,RUE DU BOIS DES CHOUETTES,
303919583,00011,30391958300011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.08,NAP,N,,,0,,,,,,
305408775,00032,30540877500032,O,,,,,2019-11-14T14:00:25,true,1,,,,,CHEZ GOTTEREAU,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306673138,00013,30667313800013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308925262,00013,30892526200013,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.291317,45.384684,0.6,street,Venelle du Boulanger 24320 Nanteuil-Auriac-de-Bourzac,24303_cj2xim,G,VENELLE DU BOULANGER,
309073252,00012,30907325200012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MOULIN DU PONT,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,0.255904,45.368174,0.53,street,Chemin du Moulin d'Auriac 24320 Nanteuil-Auriac-de-Bourzac,24303_y5m3ek,G,CHEMIN DU MOULIN D AURIAC,
311554851,00015,31155485100015,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311882468,00052,31188246800052,O,1990-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311882609,00010,31188260900010,O,1978-01-01,NN,,,2022-03-17T03:39:16,true,6,LEDELENIE,,,,LEDELEMIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311882609,00028,31188260900028,O,1981-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,L'EDELINIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
315615393,00024,31561539300024,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA CONTERIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1992-10-11,F,,,,,36.1E,NAF1993,,0.30417,45.3765,0.54,street,Route de la Scierie 24320 Nanteuil-Auriac-de-Bourzac,24303_bqcxvt,G,ROUTE DE LA SCIERIE,
315615393,00040,31561539300040,O,1981-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
316392398,00012,31639239800012,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,THIAC,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,01.4A,NAF1993,N,0.259893,45.372197,0.43,street,Route des Huppes 24320 Nanteuil-Auriac-de-Bourzac,24303_m6qte5,G,ROUTE DES HUPPES,
316632447,00017,31663244700017,O,1900-01-01,,,,2023-08-04T03:33:54,true,3,,,,,LA FAUCHERIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.30417,45.3765,0.44,street,Route de la Scierie 24320 Nanteuil-Auriac-de-Bourzac,24303_bqcxvt,G,ROUTE DE LA SCIERIE,
316648518,00017,31664851800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316767748,00015,31676774800015,O,,,,,2019-12-17T08:40:54,true,1,,,,,LA NEULIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1985-12-30,F,,,,,01.1A,NAF1993,N,0.30417,45.3765,0.38,street,Route de la Scierie 24320 Nanteuil-Auriac-de-Bourzac,24303_bqcxvt,G,ROUTE DE LA SCIERIE,
316813229,00010,31681322900010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320255078,00026,32025507800026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,NANTEUIL,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,0.259893,45.372197,0.9,street,Route des Huppes 24320 Nanteuil-Auriac-de-Bourzac,24303_m6qte5,G,ROUTE DES HUPPES,
320338072,00012,32033807200012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320573702,00018,32057370200018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FEYNIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.30417,45.3765,0.38,street,Route de la Scierie 24320 Nanteuil-Auriac-de-Bourzac,24303_bqcxvt,G,ROUTE DE LA SCIERIE,
320717846,00010,32071784600010,O,1981-01-12,NN,,,2019-11-14T14:00:25,false,4,,,,,VOS,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,N,2.8393112,44.9211976,0.88,poi.pharmacy,Vos Pharmaciens Pierrefort,https://osm.org/node/1411005925,G,,
320941578,00017,32094157800017,O,1981-01-22,NN,,,2019-11-14T14:00:25,true,4,,,,,LA COTE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,01.11Z,NAFRev2,N,0.258754,45.381878,0.57,street,Route de la Charente 24320 Nanteuil-Auriac-de-Bourzac,24303_89o7vj,G,ROUTE DE LA CHARENTE,
322661091,00023,32266109100023,O,1982-07-01,NN,,,2019-11-14T14:00:25,false,6,,,,,LA FEYNIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,49.41B,NAFRev2,N,0.30417,45.3765,0.38,street,Route de la Scierie 24320 Nanteuil-Auriac-de-Bourzac,24303_bqcxvt,G,ROUTE DE LA SCIERIE,
322661091,00031,32266109100031,O,1995-08-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA RIVIERE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,15.9A,NAFRev1,N,0.30417,45.3765,0.35,street,Route de la Scierie 24320 Nanteuil-Auriac-de-Bourzac,24303_bqcxvt,G,ROUTE DE LA SCIERIE,
326349446,00020,32634944600020,O,1990-06-01,NN,,1610AQ,2019-11-14T14:00:25,true,4,,,,,LESCURE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,16.10A,NAFRev2,N,0.259254,45.369225,0.34,street,Impasse des Ecureuils 24320 Nanteuil-Auriac-de-Bourzac,24303_slkyon,G,IMPASSE DES ECUREUILS,
326729365,00014,32672936500014,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327550042,00029,32755004200029,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MOULIN POIRIER,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,0.255904,45.368174,0.39,street,Chemin du Moulin d'Auriac 24320 Nanteuil-Auriac-de-Bourzac,24303_y5m3ek,G,CHEMIN DU MOULIN D AURIAC,
329751259,00022,32975125900022,O,1995-01-01,NN,,,2019-11-14T14:00:25,false,5,LA BOURGEADE,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,O,0.275095,45.389344,0.51,street,Chemin de la Petite Fontaine 24320 Nanteuil-Auriac-de-Bourzac,24303_ypme4i,D,CHEMIN DE LA PETITE FONTAINE,
329751259,00048,32975125900048,O,2014-04-01,,,,2019-11-14T14:00:25,true,1,LA BOURGEADE,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,0.275095,45.389344,0.51,street,Chemin de la Petite Fontaine 24320 Nanteuil-Auriac-de-Bourzac,24303_ypme4i,D,CHEMIN DE LA PETITE FONTAINE,
330493529,00029,33049352900029,O,2019-11-04,,,8121ZZ,2022-09-16T09:53:12,true,2,,,,,LA COTE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,0.258754,45.381878,0.57,street,Route de la Charente 24320 Nanteuil-Auriac-de-Bourzac,24303_89o7vj,G,ROUTE DE LA CHARENTE,
330999376,00016,33099937600016,O,,,,,2019-11-14T14:00:25,true,1,,,,,PETIT VOS,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.2C,NAF1993,N,0.275095,45.389344,0.47,street,Chemin de la Petite Fontaine 24320 Nanteuil-Auriac-de-Bourzac,24303_ypme4i,G,CHEMIN DE LA PETITE FONTAINE,
331166249,00010,33116624900010,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PONCHERIES,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331166348,00036,33116634800036,O,2000-01-14,NN,,,2019-11-14T14:00:25,true,1,,,,,JEAMBOUYER,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332402221,00011,33240222100011,O,1985-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MOULIN DU PONT,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.255904,45.368174,0.62,street,Chemin du Moulin d'Auriac 24320 Nanteuil-Auriac-de-Bourzac,24303_y5m3ek,G,CHEMIN DU MOULIN D AURIAC,
333052983,00017,33305298300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA COTTE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,0.258754,45.381878,0.51,street,Route de la Charente 24320 Nanteuil-Auriac-de-Bourzac,24303_89o7vj,G,ROUTE DE LA CHARENTE,
334113016,00011,33411301600011,O,1985-09-09,NN,,,2019-12-06T12:55:12,true,6,,,,,CHANSEAU,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,0.258754,45.381878,0.31,street,Route de la Charente 24320 Nanteuil-Auriac-de-Bourzac,24303_89o7vj,G,ROUTE DE LA CHARENTE,
334113016,00029,33411301600029,O,1987-09-30,NN,,,2019-11-14T14:00:25,false,4,,,,,JUCAREAU,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334389228,00019,33438922800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA NEULIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1992-03-22,F,,,,,01.4A,NAF1993,N,0.30417,45.3765,0.38,street,Route de la Scierie 24320 Nanteuil-Auriac-de-Bourzac,24303_bqcxvt,G,ROUTE DE LA SCIERIE,
334928884,00017,33492888400017,O,1985-03-05,NN,,,2019-11-14T14:00:25,true,3,,,,LD,SOUS,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,,0.264841,45.36537,0.51,street,Chemin des Coucous 24320 Nanteuil-Auriac-de-Bourzac,24303_fsdg5l,G,CHEMIN DES COUCOUS,
334928892,00010,33492889200010,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MOULIN D'AURIAC,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.255904,45.368174,0.92,street,Chemin du Moulin d'Auriac 24320 Nanteuil-Auriac-de-Bourzac,24303_y5m3ek,G,CHEMIN DU MOULIN D AURIAC,
339547697,00021,33954769700021,O,1998-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,THIAC,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.259893,45.372197,0.43,street,Route des Huppes 24320 Nanteuil-Auriac-de-Bourzac,24303_m6qte5,G,ROUTE DES HUPPES,
340076702,00018,34007670200018,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE POIRIER,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.309303,45.378039,0.34,street,Impasse du Chèvrier 24320 Nanteuil-Auriac-de-Bourzac,24303_rf3cvh,G,IMPASSE DU CHEVRIER,
340118603,00018,34011860300018,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340251065,00025,34025106500025,O,2012-07-01,,,,2020-07-08T03:46:16,true,2,,,,,LIEU DIT LA COTE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,55.20Z,NAFRev2,N,0.258754,45.381878,0.57,street,Route de la Charente 24320 Nanteuil-Auriac-de-Bourzac,24303_89o7vj,G,ROUTE DE LA CHARENTE,
340858133,00010,34085813300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,67.08,NAP,N,,,0,,,,,,
341206266,00015,34120626600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOST DU JARAUD,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343307369,00011,34330736900011,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CORNEZAC,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.264841,45.36537,0.41,street,Chemin des Coucous 24320 Nanteuil-Auriac-de-Bourzac,24303_fsdg5l,G,CHEMIN DES COUCOUS,
344060439,00025,34406043900025,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURG AURIAC,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4D,NAF1993,N,0.258754,45.381878,0.71,street,Route de la Charente 24320 Nanteuil-Auriac-de-Bourzac,24303_89o7vj,G,ROUTE DE LA CHARENTE,
349753632,00018,34975363200018,O,1988-11-15,NN,,,2019-11-14T14:00:25,true,3,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350904025,00011,35090402500011,O,1989-03-01,NN,,,2019-11-14T14:00:25,true,6,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,23.61Z,NAFRev2,N,,,0,,,,,,
351769302,00024,35176930200024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352898860,00015,35289886000015,O,1989-07-01,NN,,,2020-04-08T03:44:20,true,4,,,,,LA RENERIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2019-08-17,F,,,,,01.11Z,NAFRev2,N,0.30417,45.3765,0.51,street,Route de la Scierie 24320 Nanteuil-Auriac-de-Bourzac,24303_bqcxvt,G,ROUTE DE LA SCIERIE,
352899009,00018,35289900900018,O,1989-11-15,NN,,,2019-11-14T14:00:25,true,1,,,,,THIAC,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,0.259893,45.372197,0.43,street,Route des Huppes 24320 Nanteuil-Auriac-de-Bourzac,24303_m6qte5,G,ROUTE DES HUPPES,
352954473,00018,35295447300018,O,1989-11-15,NN,,,2019-11-14T14:00:25,true,1,,,,,THIAC,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,0.259893,45.372197,0.43,street,Route des Huppes 24320 Nanteuil-Auriac-de-Bourzac,24303_m6qte5,G,ROUTE DES HUPPES,
353698475,00046,35369847500046,O,2023-04-01,,,,2023-02-04T13:21:50,true,1,,,,IMP,DES ROUQUETS,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,DOREAU,47.89Z,NAFRev2,N,0.266514,45.387478,0.82,street,Impasse des Rouquets 24320 Nanteuil-Auriac-de-Bourzac,24303_ycxoht,G,IMPASSE DES ROUQUETS,
353783327,00011,35378332700011,O,1990-02-28,NN,,,2023-01-14T03:48:57,true,5,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354043119,00016,35404311900016,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA GUILLERNIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,0.26068,45.373078,0.35,street,Chemin de la Grange 24320 Nanteuil-Auriac-de-Bourzac,24303_d7x4o9,G,CHEMIN DE LA GRANGE,
378632343,00018,37863234300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
382275592,00022,38227559200022,O,1982-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382299741,00019,38229974100019,O,1990-12-15,NN,,,2019-11-14T14:00:25,true,3,,,,,CHEZ SEIGNEURIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.9836411,48.8184828,0.73,poi.bridleway,Chemin de la Seigneurie (Chemin pour cavaliers) Les Clayes-sous-Bois,https://osm.org/way/132192518,G,,
384452538,00042,38445253800042,O,2018-11-01,,,,2019-11-14T14:00:25,true,2,,,,,MOULIN D'AURIAC,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,70.22Z,NAFRev2,N,0.255904,45.368174,0.92,street,Chemin du Moulin d'Auriac 24320 Nanteuil-Auriac-de-Bourzac,24303_y5m3ek,G,CHEMIN DU MOULIN D AURIAC,
388209884,00013,38820988400013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,0.291317,45.384684,0.6,street,Venelle du Boulanger 24320 Nanteuil-Auriac-de-Bourzac,24303_cj2xim,G,VENELLE DU BOULANGER,
404598120,00016,40459812000016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,CHE,DEVALLONS,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,01.3Z,NAF1993,N,0.293394,45.385609,0.41,street,Allée des Pigeons 24320 Nanteuil-Auriac-de-Bourzac,24303_sccphi,G,ALLEE DES PIGEONS,
404598138,00018,40459813800018,O,1982-01-01,NN,,,2023-05-05T20:39:19,true,4,,,,,LE MAS,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
404598146,00011,40459814600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAS,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
404598153,00017,40459815300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PETIT POIRIER,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,0.275095,45.389344,0.36,street,Chemin de la Petite Fontaine 24320 Nanteuil-Auriac-de-Bourzac,24303_ypme4i,G,CHEMIN DE LA PETITE FONTAINE,
404598161,00010,40459816100010,O,1982-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,LE VIGNEAU,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.2C,NAF1993,N,0.5107784,47.595113,0.89,poi.platform,Le Vigneau (Plateforme) Saint-Paterne-Racan,https://osm.org/way/402849721,G,,
404598161,00028,40459816100028,O,1996-01-01,NN,,,2020-01-09T10:44:19,true,4,,,,,LE VIGNEAU,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03B,NAFRev2,N,0.5107784,47.595113,0.89,poi.platform,Le Vigneau (Plateforme) Saint-Paterne-Racan,https://osm.org/way/402849721,G,,
404598179,00012,40459817900012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VAUZELLE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.291317,45.384684,0.4,street,Venelle du Boulanger 24320 Nanteuil-Auriac-de-Bourzac,24303_cj2xim,G,VENELLE DU BOULANGER,
404598187,00015,40459818700015,O,1991-12-01,NN,,,2023-08-02T08:47:08,true,3,LA COTE,2,,IMP,DES CERNEAUX,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.259569,45.368236,0.84,housenumber,2 Impasse des Cerneaux 24320 Nanteuil-Auriac-de-Bourzac,24303_r8o0h0_00002,G,2 IMPASSE DES CERNEAUX,
404598187,00023,40459818700023,O,2023-01-01,,,,2023-08-02T08:48:27,false,1,LA COTE,2,,IMP,DES CERNEAUX,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,0.259569,45.368236,0.84,housenumber,2 Impasse des Cerneaux 24320 Nanteuil-Auriac-de-Bourzac,24303_r8o0h0_00002,G,2 IMPASSE DES CERNEAUX,
404598195,00018,40459819500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FONTENELLE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,01.3Z,NAF1993,N,0.275095,45.389344,0.48,street,Chemin de la Petite Fontaine 24320 Nanteuil-Auriac-de-Bourzac,24303_ypme4i,G,CHEMIN DE LA PETITE FONTAINE,
408354199,00015,40835419900015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BOURGEADE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,0.275095,45.389344,0.51,street,Chemin de la Petite Fontaine 24320 Nanteuil-Auriac-de-Bourzac,24303_ypme4i,G,CHEMIN DE LA PETITE FONTAINE,
411461049,00016,41146104900016,O,1996-01-01,NN,,,2023-05-05T20:38:14,true,4,,,,,AU POIRIER,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,0.316952,45.401936,0.43,street,Route du Pigeonnier 24320 Nanteuil-Auriac-de-Bourzac,24303_4106xz,G,ROUTE DU PIGEONNIER,
411575996,00011,41157599600011,O,1997-04-03,NN,,,2019-11-14T14:00:25,true,3,CHEZ M.JADEAUD,,,,LA NELIE,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.30417,45.3765,0.41,street,Route de la Scierie 24320 Nanteuil-Auriac-de-Bourzac,24303_bqcxvt,G,ROUTE DE LA SCIERIE,
415263359,00010,41526335900010,O,1997-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MOULIN DE FAGNAC,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.255904,45.368174,0.61,street,Chemin du Moulin d'Auriac 24320 Nanteuil-Auriac-de-Bourzac,24303_y5m3ek,G,CHEMIN DU MOULIN D AURIAC,
420120305,00016,42012030500016,O,1998-10-01,,,,2019-11-14T14:00:25,false,1,,,,,LE BOURG,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,,,,0.291317,45.384684,0.6,street,Venelle du Boulanger 24320 Nanteuil-Auriac-de-Bourzac,24303_cj2xim,G,VENELLE DU BOULANGER,
420254328,00024,42025432800024,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE MAS,24320,NANTEUIL-AURIAC-DE-BOURZAC,,,24303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,