siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017861,00010,20001786100010,O,2008-12-16,NN,,,2014-06-13T23:21:58,true,3,,,,,LE BOURG,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,G,LE BOURG,
211801352,00017,21180135200017,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,4,,,,,LE BOURG,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,G,LE BOURG,
261803316,00015,26180331600015,O,1995-12-25,NN,,,2016-11-20T14:10:20,true,3,MAIRIE,,,,LE BOURG,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,G,LE BOURG,
307415489,00029,30741548900029,O,,NN,,,,true,1,,,,LD,REBERENTIN,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,01.00,NAP,N,2.237149,46.676793,0.68,street,Rebérantin 18170 Maisonnais,18135_10rs41,G,REBERANTIN,
310423520,00017,31042352000017,O,,NN,,,,true,1,,,,,LE BOURG,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,G,LE BOURG,
312578842,00014,31257884200014,O,1978-01-01,NN,,,2008-11-07T00:27:44,true,5,,,,LD,LES HOUILLERES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,2.217764,46.650749,0.94,street,Les Houillères 18170 Maisonnais,18135_dey7rc,G,LES HOUILLERES,
313782955,00014,31378295500014,O,1978-01-01,,,,,true,1,,,,,LES VIGNES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.199995,46.648405,0.73,street,Impasse des Vignes 18170 Maisonnais,18135_0039,G,IMPASSE DES VIGNES,
316949619,00019,31694961900019,P,1979-01-01,NN,,,2022-03-08T10:01:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MAISONNAIS,,[ND],18135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-31,F,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
316949619,00027,31694961900027,P,2022-02-14,,,,2022-04-02T13:05:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAISONNAIS,,[ND],18135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-14,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
317996031,00017,31799603100017,O,1980-01-01,NN,,,2012-07-28T11:47:08,true,5,,,,LD,LA CROIX BALAI,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,2.21894,46.625289,0.93,street,La Croix Balai 18170 Maisonnais,18135_B295,G,LA CROIX BALAI,
319752341,00085,31975234100085,O,2017-04-13,,,,2019-05-29T08:01:49,false,2,,,,,LE BOURG,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2018-06-30,F,LA JUMENT VERTE,,,LA JUMENT VERTE,56.10A,NAFRev2,N,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,G,LE BOURG,
320860471,00012,32086047100012,O,1981-01-01,NN,,,2006-10-27T01:11:04,false,3,,,,,LES BRUERES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,2.222274,46.660934,0.94,street,Les Bruères 18170 Maisonnais,18135_7cflcf,G,LES BRUERES,
320860471,00020,32086047100020,O,2004-09-01,NN,,,2021-02-23T10:44:44,true,3,,,,LD,LES BRUERES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.222274,46.660934,0.94,street,Les Bruères 18170 Maisonnais,18135_7cflcf,G,LES BRUERES,
322930686,00017,32293068600017,O,1981-10-26,NN,,,,false,4,,,,LD,LE PREAT,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.1A,NAF1993,N,2.212595,46.667561,0.62,street,Le Préhas 18170 Maisonnais,18135_rdi8ev,G,LE PREHAS,
323125906,00012,32312590600012,O,,NN,,,,true,1,,,,,LES BRUERES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.50,NAP,N,2.222274,46.660934,0.94,street,Les Bruères 18170 Maisonnais,18135_7cflcf,G,LES BRUERES,
323319806,00010,32331980600010,O,,NN,,,,true,1,,,,,PORCHERESSE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,01.50,NAP,N,2.228225,46.635799,0.93,street,Porcheresse 18170 Maisonnais,18135_n1waf5,G,PORCHERESSE,
324492107,00010,32449210700010,O,,NN,,,,true,1,,,,,LES LANDINATS,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,2.22759,46.630111,0.94,street,Les Landinats 18170 Maisonnais,18135_y3qxxk,G,LES LANDINATS,
324530591,00035,32453059100035,O,2010-02-01,NN,,,2019-06-24T13:22:46,false,4,,,,,LIEU DIT ORSAN,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,71.11Z,NAFRev2,N,2.244949,46.66014,0.91,street,Route d’Orsan 18170 Maisonnais,18135_0008,G,ROUTE D ORSAN,
326349180,00017,32634918000017,O,1983-01-01,NN,,,2017-01-18T14:55:24,false,3,,,,LD,LES ABONNES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.204834,46.632064,0.94,street,Les Abonnes 18170 Maisonnais,18135_fzd2k2,G,LES ABONNES,
326349198,00019,32634919800019,O,,NN,,,,true,1,,,,LD,LES HOUILLIERES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.07,NAP,N,2.217764,46.650749,0.77,street,Les Houillères 18170 Maisonnais,18135_dey7rc,G,LES HOUILLERES,
328311329,00010,32831132900010,O,,,,,2013-10-04T03:33:54,true,1,,,,LD,LE BOURG,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,77.12,NAP,N,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,G,LE BOURG,
331578096,00017,33157809600017,O,,NN,,,,true,1,,,,LD,MAISON ROUGE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.243262,46.648857,0.92,street,La Maison Rouge 18170 Maisonnais,18135_B392,G,LA MAISON ROUGE,
332593268,00011,33259326800011,O,,,,,,true,1,,,,LD,LES SANGLIERS,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.222042,46.660412,0.8,street,Route des Sangliers 18170 Maisonnais,18135_0037,G,ROUTE DES SANGLIERS,
333212918,00010,33321291800010,O,1985-07-11,NN,,,2017-01-31T15:24:50,true,4,,,,,MAIRIE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333505568,00068,33350556800068,O,2009-01-01,,,,2018-06-08T08:16:26,false,2,,,,,LES ABONNES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2013-03-31,F,LES ETOILES DU CLOS MARAL,,,,01.49Z,NAFRev2,N,2.204834,46.632064,0.94,street,Les Abonnes 18170 Maisonnais,18135_fzd2k2,G,LES ABONNES,
334287810,00017,33428781000017,O,,NN,,,,true,1,,,,,MAISON ROUGE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,2.243262,46.648857,0.92,street,La Maison Rouge 18170 Maisonnais,18135_B392,G,LA MAISON ROUGE,
342656683,00014,34265668300014,O,,NN,,,,true,1,,,,,LES ABONNES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,70.1C,NAF1993,N,2.204834,46.632064,0.94,street,Les Abonnes 18170 Maisonnais,18135_fzd2k2,G,LES ABONNES,
348452509,00014,34845250900014,O,1988-08-15,01,2020,,2022-08-29T09:30:33,true,3,,,,,LE BOURG,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,G,LE BOURG,
350891396,00011,35089139600011,O,1989-05-11,NN,,,2008-01-04T23:22:14,true,3,,,,LD,PORCHERESSE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.228225,46.635799,0.93,street,Porcheresse 18170 Maisonnais,18135_n1waf5,G,PORCHERESSE,
353795909,00038,35379590900038,O,2014-06-01,,,9602BA,2021-02-23T11:06:02,true,1,,,,,LE BOURG,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2014-06-01,A,NAD.BEAUTE,,,,96.02B,NAFRev2,N,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,G,LE BOURG,
378194369,00013,37819436900013,O,1990-05-01,NN,,,2008-11-08T00:33:41,true,4,,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
378467047,00023,37846704700023,O,2005-01-01,01,2020,4322AZ,2022-08-29T09:05:37,true,4,,,,LD,LES HOUILLERES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.22B,NAFRev2,O,2.217764,46.650749,0.94,street,Les Houillères 18170 Maisonnais,18135_dey7rc,G,LES HOUILLERES,
379564305,00017,37956430500017,O,1990-05-01,NN,,,,true,1,,,,,LE BOURG,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2A,NAF1993,N,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,G,LE BOURG,
380694158,00029,38069415800029,P,1992-11-13,NN,,,2006-11-25T11:31:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAISONNAIS,,[ND],18135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-04-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
383101326,00031,38310132600031,O,1998-09-01,NN,,,2008-11-08T00:42:40,false,3,,,,LD,MONTGENOUX,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2004-08-01,F,AERO BERRY SUD,,,,51.4R,NAFRev1,N,2.198265,46.620887,0.94,street,Montgenoux 18170 Maisonnais,18135_8srmee,G,MONTGENOUX,
384156162,00024,38415616200024,O,1998-11-01,NN,,,2008-01-04T22:34:37,true,3,,,,,FUMEE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.196585,46.655919,0.94,street,Fumée 18170 Maisonnais,18135_g18r25,G,FUMEE,
384498317,00013,38449831700013,O,1992-03-01,NN,,,2019-06-24T13:13:53,true,6,,,,LD,ORSAN,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,55.10Z,NAFRev2,N,2.244949,46.66014,0.91,street,Route d’Orsan 18170 Maisonnais,18135_0008,G,ROUTE D ORSAN,
385366257,00017,38536625700017,O,1992-05-11,NN,,,2008-11-08T00:47:00,true,4,,,,LD,CHATRE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,45.2J,NAFRev1,O,2.254354,46.65071,0.94,street,Châtre 18170 Maisonnais,18135_n3bxti,G,CHATRE,
388804148,00038,38880414800038,O,2005-04-05,,,,2010-05-10T08:55:02,false,3,,,,LD,LE PLAIX,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.43Z,NAFRev2,N,2.218825,46.638573,0.93,street,Le Plaix 18170 Maisonnais,18135_g9g8os,G,LE PLAIX,
388929226,00016,38892922600016,O,1992-01-01,NN,,,2011-04-23T07:56:06,false,4,,,,,PRE DE LA RIVIERE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,01.21Z,NAFRev2,N,2.187702,46.635502,0.88,street,Pres de la Riviere 18170 Maisonnais,18135_B526,G,PRES DE LA RIVIERE,
389273897,00014,38927389700014,O,1992-11-13,,,,2008-11-08T00:50:37,true,4,,,,,JAUNOUX,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.4B,NAF1993,N,2.24455,46.661206,0.94,street,Jaunoux 18170 Maisonnais,18135_uk9512,G,JAUNOUX,
390990315,00017,39099031500017,O,,NN,,,,true,1,,,,,CHARPAGNE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,51.3J,NAF1993,N,2.202599,46.636407,0.94,street,Charpagne 18170 Maisonnais,18135_ktyqfk,G,CHARPAGNE,
392740718,00011,39274071800011,O,1993-07-07,NN,,,2008-04-26T12:35:55,true,5,,,,LD,ORSAN,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.244949,46.66014,0.91,street,Route d’Orsan 18170 Maisonnais,18135_0008,G,ROUTE D ORSAN,
394517130,00016,39451713000016,O,1994-01-01,NN,,,2008-01-04T18:08:11,true,3,,,,,CHARPAGNE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.202599,46.636407,0.94,street,Charpagne 18170 Maisonnais,18135_ktyqfk,G,CHARPAGNE,
398355396,00035,39835539600035,O,1998-09-01,NN,,,2006-10-28T02:33:28,false,3,,,,LD,MONTGEROUX,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2004-06-30,F,MR FERMAULT DOMINIQUE,,,,52.4Z,NAFRev1,O,2.198249,46.620983,0.76,street,Route de Montgenoux 18170 Maisonnais,18135_0019,G,ROUTE DE MONTGENOUX,
398881995,00045,39888199500045,O,1995-09-01,NN,,,2020-10-15T03:43:40,false,4,,,,,JAUNOUX,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,70.22Z,NAFRev2,N,2.24455,46.661206,0.94,street,Jaunoux 18170 Maisonnais,18135_uk9512,G,JAUNOUX,
399802586,00012,39980258600012,O,1995-01-01,NN,,,2014-09-04T08:59:55,true,4,,,,,CHANTEMERLE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.190885,46.628526,0.93,street,Chantemerle 18170 Maisonnais,18135_ueydgw,G,CHANTEMERLE,
402658520,00026,40265852000026,O,1996-06-19,NN,,,,true,4,,,,LD,LES GRANDES GRANGES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,41.0Z,NAF1993,N,2.22454,46.671852,0.93,street,Les Grandes Granges 18170 Maisonnais,18135_B359,G,LES GRANDES GRANGES,
404189227,00014,40418922700014,O,1996-01-01,NN,,,2022-01-12T15:57:49,true,4,,,,,LES SANGLIERS,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.43Z,NAFRev2,N,2.222042,46.660412,0.8,street,Route des Sangliers 18170 Maisonnais,18135_0037,G,ROUTE DES SANGLIERS,
404189318,00011,40418931800011,O,1996-01-01,NN,,,2021-03-26T14:38:00,true,4,,,,,LES SANGLIERS,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.222042,46.660412,0.8,street,Route des Sangliers 18170 Maisonnais,18135_0037,G,ROUTE DES SANGLIERS,
405227497,00014,40522749700014,O,1982-12-31,NN,,,,true,1,,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227505,00014,40522750500014,O,,NN,,,,true,1,,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227513,00018,40522751300018,O,1982-12-31,NN,,,,true,4,BEAUPIN,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.213735,46.630717,0.8,street,Les Beaupins 18170 Maisonnais,18135_07hd26,D,LES BEAUPINS,
405227521,00011,40522752100011,O,1982-12-31,NN,,,2008-01-04T20:52:12,true,3,,,,,FUMEE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.196585,46.655919,0.94,street,Fumée 18170 Maisonnais,18135_g18r25,G,FUMEE,
405227539,00013,40522753900013,O,1982-12-31,NN,,,,true,1,,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227547,00016,40522754700016,O,1982-12-31,NN,,,,true,1,,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227554,00012,40522755400012,O,1985-12-31,NN,,,2016-06-20T09:44:00,true,3,LA FOLIE,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.203115,46.651844,0.94,street,La Folie 18170 Maisonnais,18135_6wkpwz,D,LA FOLIE,
405227562,00015,40522756200015,O,1982-12-31,NN,,,2013-02-20T04:54:58,true,4,LE BOURG,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.42Z,NAFRev2,N,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,D,LE BOURG,
405227588,00010,40522758800010,O,1993-08-01,NN,,,2008-01-04T20:52:12,true,3,JAUNOUX,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.24455,46.661206,0.94,street,Jaunoux 18170 Maisonnais,18135_uk9512,D,JAUNOUX,
405227596,00013,40522759600013,O,1984-12-31,NN,,,,true,1,,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227604,00015,40522760400015,O,1988-12-31,NN,,,2009-12-10T05:12:51,true,4,LES HOUILLERES,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,2.217764,46.650749,0.94,street,Les Houillères 18170 Maisonnais,18135_dey7rc,D,LES HOUILLERES,
405227612,00018,40522761200018,O,1989-12-31,NN,,,2009-02-22T10:32:59,true,4,LA FOLIE,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.42Z,NAFRev2,N,2.203115,46.651844,0.94,street,La Folie 18170 Maisonnais,18135_6wkpwz,D,LA FOLIE,
405227620,00011,40522762000011,O,1995-12-01,NN,,,2021-02-23T11:29:30,true,3,CHAMP BERGER,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.234848,46.638429,0.93,street,Champ Berger 18170 Maisonnais,18135_B070,D,CHAMP BERGER,
408812360,00019,40881236000019,O,1979-10-01,NN,,,,true,1,,,,,MOULIN DE JOUHANNET,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,2.199598,46.641111,0.65,street,Chemin du Moulin Jouannet 18170 Maisonnais,18135_0ub2ym,G,CHEMIN DU MOULIN JOUANNET,
408812386,00014,40881238600014,O,1995-01-01,NN,,,2008-01-04T21:17:06,true,3,,,,,LES SANGLIERS,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.222042,46.660412,0.8,street,Route des Sangliers 18170 Maisonnais,18135_0037,G,ROUTE DES SANGLIERS,
408884393,00013,40888439300013,O,1996-09-01,NN,,,2009-01-08T08:58:55,false,4,,,,,MAISON ROUGE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.243262,46.648857,0.92,street,La Maison Rouge 18170 Maisonnais,18135_B392,G,LA MAISON ROUGE,
408884393,00021,40888439300021,O,2008-12-31,01,2020,,2022-08-29T09:26:20,true,1,,,,,CHATRE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,N,2.254354,46.65071,0.94,street,Châtre 18170 Maisonnais,18135_n3bxti,G,CHATRE,
410864631,00016,41086463100016,O,1996-07-01,NN,,,2008-01-04T21:50:01,true,3,,,,,MONGENOUX,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.198265,46.620887,0.76,street,Montgenoux 18170 Maisonnais,18135_8srmee,G,MONTGENOUX,
412402695,00024,41240269500024,O,1999-05-01,NN,,,,true,1,,,,LD,LES LANDINATS,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,19.2Z,NAF1993,N,2.22759,46.630111,0.94,street,Les Landinats 18170 Maisonnais,18135_y3qxxk,G,LES LANDINATS,
413584368,00018,41358436800018,O,1997-06-20,NN,,4391BZ,2016-04-26T04:10:26,true,8,,,,LD,LES GRANDES GRANGES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,2.22454,46.671852,0.93,street,Les Grandes Granges 18170 Maisonnais,18135_B359,G,LES GRANDES GRANGES,
418431565,00013,41843156500013,O,1998-04-10,NN,,,,true,1,,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
419068259,00011,41906825900011,O,1998-04-10,NN,,,,false,3,,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2001-08-01,F,GERANT DE LA SARL CHENIER AGRICULTURE,,,,74.1J,NAF1993,,,,0,,,,,,
423025055,00058,42302505500058,O,2017-05-01,01,2020,,2022-08-29T09:04:21,false,1,,,,,LIEUDIT ORSAN,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,14.13Z,NAFRev2,O,2.244949,46.66014,0.91,street,Route d’Orsan 18170 Maisonnais,18135_0008,G,ROUTE D ORSAN,
424562742,00025,42456274200025,O,2003-04-01,NN,,,2008-11-08T01:46:06,false,3,,,,LD,LES BRUERES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.4A,NAFRev1,N,2.222274,46.660934,0.94,street,Les Bruères 18170 Maisonnais,18135_7cflcf,G,LES BRUERES,
424566255,00016,42456625500016,O,1999-09-21,01,2020,,2022-08-29T09:05:58,true,5,,,,,LE COURZON,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,47.76Z,NAFRev2,O,2.234339,46.632391,0.94,street,Le Courzon 18170 Maisonnais,18135_ynj9oh,G,LE COURZON,
425314846,00022,42531484600022,O,2016-10-31,,,,2019-04-04T10:31:37,true,1,,,,,LES CROTS,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,35.11Z,NAFRev2,N,2.231759,46.654797,0.94,street,Les Crots 18170 Maisonnais,18135_1mz4b8,G,LES CROTS,
428206692,00017,42820669200017,O,1972-01-01,NN,,,2008-01-05T01:23:48,true,3,,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431987387,00013,43198738700013,O,2000-07-03,NN,,4321AB,2018-02-09T10:05:57,true,6,,,,LD,MONTGENOUX,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,43.21A,NAFRev2,N,2.198265,46.620887,0.94,street,Montgenoux 18170 Maisonnais,18135_8srmee,G,MONTGENOUX,
433198371,00018,43319837100018,O,2000-07-01,NN,,,2012-07-09T10:15:09,false,4,,,,,REBERENTIN,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.237149,46.676793,0.68,street,Rebérantin 18170 Maisonnais,18135_10rs41,G,REBERANTIN,
433814597,00012,43381459700012,O,2000-12-07,NN,,,2010-06-09T04:07:21,true,4,,,,,VIGNE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.236202,46.642353,0.9,street,Bois de Vigne 18170 Maisonnais,18135_B023,G,BOIS DE VIGNE,
434901278,00011,43490127800011,O,2001-04-01,NN,,,2008-11-08T02:02:00,true,3,,,,,LE BOURG,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,55.3A,NAFRev1,O,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,G,LE BOURG,
434985842,00013,43498584200013,O,1972-01-01,NN,,,2009-10-13T10:42:13,true,3,,,,,LE BOURG,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2007-03-04,F,,,,,01.2C,NAFRev1,N,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,G,LE BOURG,
437779663,00016,43777966300016,O,2001-04-01,NN,,,2011-08-17T11:52:17,true,4,,,,,PRE DE LA RIVIERE,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.187702,46.635502,0.88,street,Pres de la Riviere 18170 Maisonnais,18135_B526,G,PRES DE LA RIVIERE,
440557098,00017,44055709800017,O,1993-01-01,01,2020,,2022-08-29T09:16:42,true,5,,,,,LE BOURG,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,94.99Z,NAFRev2,O,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,G,LE BOURG,
449216134,00014,44921613400014,O,2003-06-17,01,2020,4391BZ,2022-08-29T09:03:47,true,3,,,,,LE BOURG,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,G,LE BOURG,
449429117,00012,44942911700012,O,2003-07-05,NN,,,2008-01-05T21:27:17,true,3,,,,,LES GRANDES GRANGES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.22454,46.671852,0.93,street,Les Grandes Granges 18170 Maisonnais,18135_B359,G,LES GRANDES GRANGES,
453806481,00017,45380648100017,O,2004-06-01,NN,,,2008-11-08T02:39:25,true,3,,,,LD,LES BEAUX PINS,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0B,NAFRev1,N,,,0,,,,,,
478065691,00014,47806569100014,O,2001-01-01,,,,2008-05-23T14:41:36,true,4,,,,LD,LE VILLAGE DU BOIS,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.221687,46.640563,0.81,street,Village du Bois 18170 Maisonnais,18135_B584,G,VILLAGE DU BOIS,
478922040,00017,47892204000017,O,2004-09-01,,,,2015-06-23T04:24:45,true,4,,,,LD,LES BRUERES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.222274,46.660934,0.94,street,Les Bruères 18170 Maisonnais,18135_7cflcf,G,LES BRUERES,
479631483,00019,47963148300019,O,2004-11-15,01,2020,,2022-08-29T09:12:49,true,4,,,,,LES HOUILLERES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,75.00Z,NAFRev2,O,2.217764,46.650749,0.94,street,Les Houillères 18170 Maisonnais,18135_dey7rc,G,LES HOUILLERES,
485000699,00010,48500069900010,O,2005-08-15,,,,2007-09-05T11:51:13,false,4,,,,,LES GRANDES GRANGES,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,85.1G,NAFRev1,N,2.22454,46.671852,0.93,street,Les Grandes Granges 18170 Maisonnais,18135_B359,G,LES GRANDES GRANGES,
490168168,00014,49016816800014,O,2006-05-08,,,,2008-11-08T03:03:20,true,2,LE BOURG,,,,,18170,MAISONNAIS,,,18135,,,,,,,,,,,,,,,,,,,2007-12-31,F,ATELIER D'ART L'ARGILIERE -,JACQUESSON,,,26.2A,NAFRev1,N,2.21561,46.640189,0.95,street,Le Bourg 18170 Maisonnais,18135_gu2hg6,D,LE BOURG,