id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126108,2021-02-02,000001,Vente,80000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0821,,,,,,,,,,,,,0,,,,,VE,vergers,,,3589,2.557855,43.234987
2021-126420,2021-02-26,000001,Vente,88000,5209,,LE VILLAGE,B054,11800,11001,Aigues-Vives,11,,,110010000A0997,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,68,2.53447,43.231207
2021-126420,2021-02-26,000001,Vente,88000,,,RUE DU ROCHER,0073,11800,11001,Aigues-Vives,11,,,110010000A1315,,,,,,,,,,,,,0,,,,,L,landes,,,29,2.534435,43.231174
2021-126420,2021-02-26,000001,Vente,88000,,,SOUS LE CIMETIERE,B052,11800,11001,Aigues-Vives,11,,,110010000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,2417,2.538041,43.228655
2021-126603,2021-02-26,000001,Vente,95000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0572,,,,,,,,,,,,,0,,,,,VI,vignes,,,24700,2.553631,43.233609
2021-126603,2021-02-26,000001,Vente,95000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0663,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.554007,43.233195
2021-126603,2021-02-26,000001,Vente,95000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,1451,2.554007,43.233195
2021-126616,2021-02-26,000001,Vente,165000,5213,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0662,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,T,terres,,,3600,2.554052,43.233492
2021-126616,2021-02-26,000001,Vente,165000,5213,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0662,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,549,2.554052,43.233492
2021-126984,2021-03-30,000001,Vente,6500,11,,RUE BASSE,0013,11800,11001,Aigues-Vives,11,,,110010000A0160,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,47,2.534567,43.230494
2021-127134,2021-04-09,000001,Vente,154375,5193,,A MARCOUYRE,B032,11800,11001,Aigues-Vives,11,,,110010000A0906,,,,,,,,,,,,,0,1,Maison,103,6,T,terres,,,987,2.531786,43.2367
2021-127134,2021-04-09,000001,Vente,154375,5193,,A MARCOUYRE,B032,11800,11001,Aigues-Vives,11,,,110010000A0906,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1000,2.531786,43.2367
2021-127220,2021-04-07,000001,Vente,4000,,,A L ETANG,B020,11800,11001,Aigues-Vives,11,,,110010000C0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,352,2.537782,43.22374
2021-127220,2021-04-07,000001,Vente,4000,,,A L ETANG,B020,11800,11001,Aigues-Vives,11,,,110010000C0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,7948,2.537684,43.223483
2021-127454,2021-04-27,000001,Vente,90000,9,,RUE ALPHONSE DAUDET,0004,11800,11001,Aigues-Vives,11,,,110010000A0175,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,95,2.534124,43.230614
2021-127667,2021-05-06,000001,Vente,9734.25,,,A NERIE,B037,11800,11001,Aigues-Vives,11,,,110010000A0425,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,2.533949,43.250215
2021-127747,2021-04-29,000001,Vente,1000,,,AS ARGEALATS,B001,11800,11001,Aigues-Vives,11,,,110010000B0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,2.54494,43.24032
2021-128301,2021-05-19,000001,Vente,6000,,,A PRABETS-SUD,B045,11800,11001,Aigues-Vives,11,,,110010000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,16275,2.537739,43.248222
2021-128671,2021-06-02,000001,Vente,2500,,,A LA FONTAINE,B023,11800,11001,Aigues-Vives,11,,,110010000C0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.531378,43.22944
2021-130410,2021-06-24,000001,Vente,48000,,,A MARCOUYRE,B032,11800,11001,Aigues-Vives,11,,,110010000A0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,2.53401,43.237363
2021-130410,2021-06-24,000001,Vente,48000,,,A MARCOUYRE,B032,11800,11001,Aigues-Vives,11,,,110010000A1298,,,,,,,,,,,,,0,,,,,L,landes,,,659,2.534097,43.237292
2021-130605,2021-07-09,000001,Vente,35000,3,,RUE ALPHONSE DAUDET,0004,11800,11001,Aigues-Vives,11,,,110010000A0041,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,179,2.533649,43.230789
2021-130843,2021-07-16,000001,Vente,275000,2,,CHE DE SAINT JEAN,0114,11800,11001,Aigues-Vives,11,,,110010000A1306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.528863,43.238354
2021-130843,2021-07-16,000001,Vente,275000,2,,CHE DE SAINT JEAN,0114,11800,11001,Aigues-Vives,11,,,110010000A1306,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,2.528863,43.238354
2021-130843,2021-07-16,000001,Vente,275000,2,,CHE DE SAINT JEAN,0114,11800,11001,Aigues-Vives,11,,,110010000A1306,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1118,2.528863,43.238354
2021-130843,2021-07-16,000001,Vente,275000,2,,CHE DE SAINT JEAN,0114,11800,11001,Aigues-Vives,11,,,110010000A1306,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1118,2.528863,43.238354
2021-130843,2021-07-16,000001,Vente,275000,2,,CHE DE SAINT JEAN,0114,11800,11001,Aigues-Vives,11,,,110010000A1306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.528863,43.238354
2021-130843,2021-07-16,000001,Vente,275000,2,,CHE DE SAINT JEAN,0114,11800,11001,Aigues-Vives,11,,,110010000A1306,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,1118,2.528863,43.238354
2021-131571,2021-08-06,000001,Vente,47000,,,A LA PIERRE DE LEUDE,B043,11800,11001,Aigues-Vives,11,,,110010000A0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1423,2.528421,43.237745
2021-131876,2021-08-02,000001,Vente,241000,,,AU CHEMIN D AZILLE,B009,11800,11001,Aigues-Vives,11,,,110010000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,4510,2.538397,43.240774
2021-131876,2021-08-02,000001,Vente,241000,,,A PRABETS-SUD,B045,11800,11001,Aigues-Vives,11,,,110010000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.536127,43.243949
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,262,2.552488,43.232634
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,575,2.552252,43.228557
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0377,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,270,2.552321,43.228499
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0444,,,,,,,,,,,,,0,,,,,VE,vergers,,,29415,2.5554,43.233463
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,2036,2.554087,43.23211
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,40130,2.55377,43.231652
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0604,,,,,,,,,,,,,0,,,,,VE,vergers,,,2253,2.553059,43.231045
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0605,,,,,,,,,,,,,0,,,,,VE,vergers,,,17930,2.552665,43.230906
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,18000,2.552665,43.230906
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0606,,,,,,,,,,,,,0,,,,,VE,vergers,,,1901,2.552005,43.230921
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0810,,,,,,,,,,,,,0,,,,,VI,vignes,,,9449,2.561094,43.230861
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0810,,,,,,,,,,,,,0,,,,,VI,vignes,,,9449,2.561094,43.230861
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0811,,,,,,,,,,,,,0,,,,,VI,vignes,,,8850,2.560382,43.230871
2021-131876,2021-08-02,000001,Vente,241000,,,AU LOUP,B030,11800,11001,Aigues-Vives,11,,,110010000B0811,,,,,,,,,,,,,0,,,,,VI,vignes,,,8850,2.560382,43.230871
2021-132152,2021-07-29,000001,Vente,29900,1,,RUE DU CHATEAU,0023,11800,11001,Aigues-Vives,11,,,110010000A0072,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,41,2.534497,43.231054
2021-132845,2021-08-30,000001,Vente,115000,166,A,SOUS LE CIMETIERE,B052,11800,11001,Aigues-Vives,11,,,110010000B0507,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,349,2.536262,43.230808
2021-132852,2021-09-03,000001,Vente,22000,4,,RUE DU CORDONNIER,0025,11800,11001,Aigues-Vives,11,,,110010000A0164,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,33,2.534506,43.230663
2021-132852,2021-09-03,000001,Vente,22000,,,LE VILLAGE,B054,11800,11001,Aigues-Vives,11,,,110010000A1022,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.534501,43.230627
2021-133082,2021-09-09,000002,Vente,35000,,,A MARCOUYRE,B032,11800,11001,Aigues-Vives,11,,,110010000A1300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,2.532843,43.236881
2021-133082,2021-09-09,000002,Vente,35000,,,A MARCOUYRE,B032,11800,11001,Aigues-Vives,11,,,110010000A1386,,,,,,,,,,,,,0,,,,,L,landes,,,833,2.533098,43.237216
2021-133082,2021-09-09,000002,Vente,35000,,,A MARCOUYRE,B032,11800,11001,Aigues-Vives,11,,,110010000A1387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,2.533109,43.237328
2021-133082,2021-09-09,000002,Vente,35000,,,A MARCOUYRE,B032,11800,11001,Aigues-Vives,11,,,110010000A1389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,883,2.533216,43.237013
2021-134807,2021-10-22,000001,Vente,4500,,,AU BON PAS,B005,11800,11001,Aigues-Vives,11,,,110010000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.508797,43.24067
2021-134807,2021-10-22,000001,Vente,4500,,,AU BON PAS,B005,11800,11001,Aigues-Vives,11,,,110010000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,17195,2.508691,43.241158
2021-135810,2021-11-16,000001,Vente,40000,,,LE VILLAGE,B054,11800,11001,Aigues-Vives,11,,,110010000A0093,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.534911,43.230977
2021-136266,2021-11-24,000001,Vente,272550,15,,CHE DE LA GARDIE,0104,11800,11001,Aigues-Vives,11,,,110010000A1319,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1388,2.532693,43.23913
2021-136266,2021-11-24,000001,Vente,272550,15,,CHE DE LA GARDIE,0104,11800,11001,Aigues-Vives,11,,,110010000A1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,2.532693,43.23913
2021-136266,2021-11-24,000001,Vente,272550,15,,CHE DE LA GARDIE,0104,11800,11001,Aigues-Vives,11,,,110010000A1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,2.532693,43.23913
2021-136266,2021-11-24,000001,Vente,272550,,,LA GARDIE-OUEST,B026,11800,11001,Aigues-Vives,11,,,110010000A1323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,2.532649,43.238912
2021-136606,2021-12-07,000001,Vente,4500,,,GOUDOULY,B028,11800,11001,Aigues-Vives,11,,,110010000A0749,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.510617,43.232264
2021-136606,2021-12-07,000001,Vente,4500,,,GOUDOULY,B028,11800,11001,Aigues-Vives,11,,,110010000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,6700,2.510029,43.232593
2021-136606,2021-12-07,000001,Vente,4500,,,GOUDOULY,B028,11800,11001,Aigues-Vives,11,,,110010000A0865,,,,,,,,,,,,,0,,,,,T,terres,,,12419,2.510394,43.231747
2021-136606,2021-12-07,000001,Vente,4500,,,GOUDOULY,B028,11800,11001,Aigues-Vives,11,,,110010000A0882,,,,,,,,,,,,,0,,,,,L,landes,,,5921,2.510172,43.232423
2021-137406,2021-12-20,000001,Vente,125000,166,A,SOUS LE CIMETIERE,B052,11800,11001,Aigues-Vives,11,,,110010000B0508,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,428,2.536166,43.230585
