id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730749,2020-01-13,000001,Vente,257000,9010,,RUE LOUISE DE BETTIGNIES,0783,51430,51573,Tinqueux,51,,,51573000AO0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.994172,49.242187
2020-730749,2020-01-13,000001,Vente,257000,5,,RUE DE SEVIGNE,1150,51430,51573,Tinqueux,51,,,51573000AO0100,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,249,3.994098,49.242233
2020-730780,2020-01-07,000001,Vente,295000,14,,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0462,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,356,3.996747,49.245478
2020-730784,2020-01-07,000001,Vente,158000,42,B,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AH0226,,,12,74.1,,,,,,,,,1,2,Appartement,74,3,,,,,,3.996389,49.252381
2020-730784,2020-01-07,000001,Vente,158000,42,B,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AH0226,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.996389,49.252381
2020-730784,2020-01-07,000001,Vente,158000,42,B,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AH0226,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.996389,49.252381
2020-730805,2020-01-08,000001,Vente,142100,29,,RUE DIDEROT,0280,51430,51573,Tinqueux,51,,,51573000AO0750,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.996708,49.244049
2020-730805,2020-01-08,000001,Vente,142100,29,,RUE DIDEROT,0280,51430,51573,Tinqueux,51,,,51573000AO0750,,,2,,29,,,,,,,,2,2,Appartement,63,3,,,,,,3.996708,49.244049
2020-730823,2020-01-15,000001,Vente,113000,5,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AM0356,,,143,,49,66.1,,,,,,,2,2,Appartement,66,3,,,,,,4.008227,49.249507
2020-730823,2020-01-15,000001,Vente,113000,5,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AM0356,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008227,49.249507
2020-730841,2020-01-15,000001,Vente,242200,5,,ALL ROSA FIEVET,1142,51430,51573,Tinqueux,51,,,51573000AX0286,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,467,3.974349,49.250714
2020-730903,2020-01-20,000001,Vente,330000,22,B,RUE DANIELE CASANOVA,0260,51430,51573,Tinqueux,51,,,51573000AT0122,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,447,3.99616,49.247477
2020-730919,2020-01-08,000001,Vente,92000,13,,RUE ARISTIDE BRIAND,0080,51430,51573,Tinqueux,51,,,51573000AM0273,,,18,38.35,,,,,,,,,1,2,Appartement,39,2,,,,,,4.006602,49.248723
2020-730919,2020-01-08,000001,Vente,92000,13,,RUE ARISTIDE BRIAND,0080,51430,51573,Tinqueux,51,,,51573000AM0273,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.006602,49.248723
2020-730947,2020-01-20,000001,Vente,50000,7,,AV DU 29 AOUT 1944,1240,51430,51573,Tinqueux,51,,,51573000AT0037,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.99834,49.247304
2020-730947,2020-01-20,000001,Vente,50000,7,,AV DU 29 AOUT 1944,1240,51430,51573,Tinqueux,51,,,51573000AT0037,,,3,20.52,,,,,,,,,1,2,Appartement,20,1,,,,,,3.99834,49.247304
2020-731163,2020-01-15,000001,Vente,509000,2,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0293,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,205,3.987478,49.253614
2020-731163,2020-01-15,000001,Vente,509000,2,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0293,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,205,3.987478,49.253614
2020-731163,2020-01-15,000001,Vente,509000,2,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0293,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,205,3.987478,49.253614
2020-731163,2020-01-15,000001,Vente,509000,2,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0293,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,205,3.987478,49.253614
2020-731163,2020-01-15,000001,Vente,509000,2,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0293,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,205,3.987478,49.253614
2020-731163,2020-01-15,000001,Vente,509000,2,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0293,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,205,3.987478,49.253614
2020-731163,2020-01-15,000001,Vente,509000,2,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0293,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,205,3.987478,49.253614
2020-731163,2020-01-15,000001,Vente,509000,2,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0293,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,205,3.987478,49.253614
2020-731163,2020-01-15,000001,Vente,509000,2,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0293,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,205,3.987478,49.253614
2020-731163,2020-01-15,000001,Vente,509000,2,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0293,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,205,3.987478,49.253614
2020-731163,2020-01-15,000001,Vente,509000,2,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0293,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,205,3.987478,49.253614
2020-731197,2020-01-30,000001,Vente,170000,2,,RUE MARYSE BASTIE,0810,51430,51573,Tinqueux,51,,,51573000AO0232,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,153,3.995151,49.242171
2020-731243,2020-01-28,000001,Vente,126700,5,,RUE JEAN NICOLAS SUREAU,0660,51430,51573,Tinqueux,51,,,51573000AE0142,,,60,,,,,,,,,,1,2,Appartement,78,5,,,,,,3.988356,49.250673
2020-731243,2020-01-28,000001,Vente,126700,5,,RUE JEAN NICOLAS SUREAU,0660,51430,51573,Tinqueux,51,,,51573000AE0142,,,46,,,,,,,,,,1,2,Appartement,78,5,,,,,,3.988356,49.250673
2020-731301,2020-01-29,000001,Vente,180000,11,,RUE DE LA HAUTE BORNE,0520,51430,51573,Tinqueux,51,,,51573000AO0391,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,316,3.99447,49.245
2020-731381,2020-02-19,000001,Vente,167000,9016,,RUE MARYSE BASTIE,0810,51430,51573,Tinqueux,51,,,51573000AO0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.995853,49.242439
2020-731381,2020-02-19,000001,Vente,167000,14,,RUE DE SEVIGNE,1150,51430,51573,Tinqueux,51,,,51573000AO0259,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,249,3.995845,49.242371
2020-731475,2020-02-12,000001,Vente,130000,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,81,,,,,,,,,,1,2,Appartement,78,4,,,,,,4.006114,49.249247
2020-731475,2020-02-12,000001,Vente,130000,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.006114,49.249247
2020-731475,2020-02-12,000001,Vente,130000,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,108,79.63,,,,,,,,,1,2,Appartement,78,4,,,,,,4.006114,49.249247
2020-731515,2020-02-24,000001,Vente,175000,10,,ALL BLAISE PASCAL,0130,51430,51573,Tinqueux,51,,,51573000AM0371,,,46,79.45,73,,,,,,,,2,2,Appartement,81,4,,,,,,4.005626,49.250757
2020-731515,2020-02-24,000001,Vente,175000,10,,ALL BLAISE PASCAL,0130,51430,51573,Tinqueux,51,,,51573000AM0371,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.005626,49.250757
2020-731568,2020-02-14,000001,Vente,84500,9,,RUE JEAN NICOLAS SUREAU,0660,51430,51573,Tinqueux,51,,,51573000AE0142,,,96,,,,,,,,,,1,2,Appartement,54,3,,,,,,3.988356,49.250673
2020-731568,2020-02-14,000001,Vente,84500,9,,RUE JEAN NICOLAS SUREAU,0660,51430,51573,Tinqueux,51,,,51573000AE0142,,,89,65.1,,,,,,,,,1,2,Appartement,64,4,,,,,,3.988356,49.250673
2020-731600,2020-02-12,000001,Vente,205000,3,,AV BONAPARTE,0135,51430,51573,Tinqueux,51,,,51573000AT0151,,2,,,,,,,,,,,0,,,,,,,,,,3.99138,49.248415
2020-731600,2020-02-12,000001,Vente,205000,3,,AV BONAPARTE,0135,51430,51573,Tinqueux,51,,,51573000AT0151,,3,,,,,,,,,,,0,,,,,,,,,,3.99138,49.248415
2020-731671,2020-02-26,000001,Vente,180312,17,,RUE GUTENBERG,0490,51430,51573,Tinqueux,51,,,51573000AO0562,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,292,3.998798,49.245363
2020-731755,2020-03-05,000001,Vente,261000,7,,RUE MAURICE LAHAYE,0820,51430,51573,Tinqueux,51,,,51573000AO0524,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,731,3.99749,49.244572
2020-731818,2020-02-24,000001,Vente,78000,4,,PL DU COMMERCE,0220,51430,51573,Tinqueux,51,,,51573000AE0166,,,156,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,3.991272,49.250704
2020-732013,2020-02-28,000001,Vente,287000,26,,ALL ABEL GANCE,0006,51430,51573,Tinqueux,51,,,51573000AW0063,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,286,3.981371,49.250788
2020-732037,2020-03-06,000001,Vente,252400,43,,RUE HENRI BARBUSSE,0540,51430,51573,Tinqueux,51,,,51573000AO0361,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,363,3.993423,49.245644
2020-732212,2020-03-11,000001,Vente,320000,1,,RUE MARCEL DASSAULT,0804,51430,51573,Tinqueux,51,,,51573000AC0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,S,sols,,,1436,3.981178,49.258402
2020-732309,2020-04-24,000001,Vente,532000,4,,GR GRANDE RUE,0480,51430,51573,Tinqueux,51,,,51573000AH0213,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,618,3.990674,49.252815
2020-732362,2020-04-14,000001,Vente,172000,25,,RUE ALBERT COLLET,0020,51430,51573,Tinqueux,51,,,51573000AD0224,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,153,3.985093,49.253457
2020-732367,2020-04-29,000001,Vente,246300,8,,RUE DU MARILHOU,0808,51430,51573,Tinqueux,51,,,51573000AN0070,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,200,4.000004,49.243879
2020-732376,2020-04-08,000001,Vente,373000,19,,AV DU 29 AOUT 1944,1240,51430,51573,Tinqueux,51,,,51573000AT0029,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,701,3.997161,49.247498
2020-732413,2020-04-30,000001,Vente,317550,7,,RUE GUY MOCQUET,0500,51430,51573,Tinqueux,51,,,51573000AO0471,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,401,3.997228,49.246114
2020-732456,2020-04-24,000001,Vente,131760,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.006114,49.249247
2020-732456,2020-04-24,000001,Vente,131760,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,106,79.98,74,,,,,,,,2,2,Appartement,77,4,,,,,,4.006114,49.249247
2020-732462,2020-04-24,000001,Vente,212000,21,,RUE DES BOUTREAUX,0160,51430,51573,Tinqueux,51,,,51573000AD0081,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,190,3.983756,49.254359
2020-732509,2020-04-25,000001,Vente,285550,17,,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0769,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,193,3.998036,49.245964
2020-732536,2020-04-30,000001,Vente,133000,6,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0476,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998005,49.246559
2020-732536,2020-04-30,000001,Vente,133000,6,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0476,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998005,49.246559
2020-732536,2020-04-30,000001,Vente,133000,6,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0476,,,8,,,,,,,,,,1,2,Appartement,45,3,,,,,,3.998005,49.246559
2020-732555,2020-04-28,000001,Vente,305000,32,D,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AK0021,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,499,3.998387,49.252311
2020-732565,2020-04-30,000001,Vente,196200,41,,RUE DES BOUTREAUX,0160,51430,51573,Tinqueux,51,,,51573000AD0091,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,354,3.982723,49.254551
2020-732587,2020-05-13,000001,Vente,1100000,6,,RUE ARISTIDE BOUCICAUT,0077,51430,51573,Tinqueux,51,,,51573000AD0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1624,0,S,sols,,,3867,,
2020-732587,2020-05-13,000001,Vente,1100000,6,,RUE ARISTIDE BOUCICAUT,0077,51430,51573,Tinqueux,51,,,51573000AD0005,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,3867,,
2020-732589,2020-03-17,000001,Vente,404000,18,,RUE JEAN JAURES,0640,51430,51573,Tinqueux,51,,,51573000AI0310,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,506,3.99488,49.250262
2020-732641,2020-05-12,000001,Vente,117000,13,,RUE JEAN BAPTISTE MOTTE,0580,51430,51573,Tinqueux,51,,,51573000AE0114,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.990027,49.250248
2020-732641,2020-05-12,000001,Vente,117000,13,,RUE JEAN BAPTISTE MOTTE,0580,51430,51573,Tinqueux,51,,,51573000AE0114,,,137,63.13,,,,,,,,,1,2,Appartement,64,4,,,,,,3.990027,49.250248
2020-732689,2020-05-11,000001,Vente,206680,19,,RUE DE SEVIGNE,1150,51430,51573,Tinqueux,51,,,51573000AO0202,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,386,3.996209,49.242687
2020-732689,2020-05-11,000001,Vente,206680,9010,,RUE DE SEVIGNE,1150,51430,51573,Tinqueux,51,,,51573000AO0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.996298,49.242637
2020-732724,2020-05-28,000001,Vente,130800,35,,RUE AUGUSTE HUMBERT,0100,51430,51573,Tinqueux,51,,,51573000AE0007,,,1,67.68,31,,,,,,,,2,2,Appartement,66,4,,,,,,3.987763,49.252697
2020-732805,2020-05-12,000001,Vente,168000,42,B,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AH0226,,,9,74.3,,,,,,,,,1,2,Appartement,74,3,,,,,,3.996389,49.252381
2020-732805,2020-05-12,000001,Vente,168000,42,B,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AH0226,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.996389,49.252381
2020-732832,2020-05-19,000001,Vente,229300,12,,RUE ETIENNE DOLET,0320,51430,51573,Tinqueux,51,,,51573000AO0502,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,179,3.998922,49.246062
2020-732836,2020-06-02,000001,Vente,121720,10,,RUE ANATOLE FRANCE,0040,51430,51573,Tinqueux,51,,,51573000AE0010,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.987313,49.252724
2020-732836,2020-06-02,000001,Vente,121720,10,,RUE ANATOLE FRANCE,0040,51430,51573,Tinqueux,51,,,51573000AE0010,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.987313,49.252724
2020-732836,2020-06-02,000001,Vente,121720,10,,RUE ANATOLE FRANCE,0040,51430,51573,Tinqueux,51,,,51573000AE0010,,,31,55.1,48,,,,,,,,2,2,Appartement,54,2,,,,,,3.987313,49.252724
2020-732858,2020-05-13,000001,Vente,15000,22,,RUE DIDEROT,0280,51430,51573,Tinqueux,51,,,51573000AO0743,,,38,,43,,,,,,,,2,4,Local industriel. commercial ou assimilé,25,0,,,,,,3.995619,49.24395
2020-733014,2020-06-05,000001,Vente,298500,2,,ALL LOUIS JOUVET,0786,51430,51573,Tinqueux,51,,,51573000AX0202,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,504,3.973304,49.24844
2020-733048,2020-06-02,000001,Vente,136000,22,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AK0117,,,1,,,,,,,,,,1,2,Appartement,52,2,,,,,,4.000838,49.25299
2020-733048,2020-06-02,000001,Vente,136000,22,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AK0117,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.000838,49.25299
2020-733059,2020-05-27,000001,Vente,124500,5,,AV BONAPARTE,0135,51430,51573,Tinqueux,51,,,51573000AT0154,,2,,,,,,,,,,,0,,,,,,,,,,3.991529,49.248064
2020-733116,2020-05-20,000001,Vente,448800,18,,RUE ETIENNE DOLET,0320,51430,51573,Tinqueux,51,,,51573000AO0507,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,282,3.998922,49.245717
2020-733159,2020-05-26,000001,Vente,15000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733174,2020-05-26,000001,Vente,430550,1,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AM0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,AB,terrains a bâtir,,,477,4.008846,49.250027
2020-733174,2020-05-26,000001,Vente,430550,1,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AM0372,,,,,,,,,,,,,0,1,Maison,200,5,AB,terrains a bâtir,,,477,4.008846,49.250027
2020-733204,2020-05-27,000001,Vente,247050,23,,RUE AUGUSTE HUMBERT,0100,51430,51573,Tinqueux,51,,,51573000AE0032,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,230,3.988134,49.252297
2020-733299,2020-05-29,000001,Vente,76000,2,,PL DU COMMERCE,0220,51430,51573,Tinqueux,51,,,51573000AI0324,,,75,,,,,,,,,,1,2,Appartement,36,2,,,,,,3.991846,49.250384
2020-733299,2020-05-29,000001,Vente,76000,2,,PL DU COMMERCE,0220,51430,51573,Tinqueux,51,,,51573000AI0324,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.991846,49.250384
2020-733308,2020-06-11,000001,Vente en l'état futur d'achèvement,212000,12,,RUE ANATOLE FRANCE,0040,51430,51573,Tinqueux,51,,,51573000AE0008,,,9,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.987526,49.253014
2020-733308,2020-06-11,000001,Vente en l'état futur d'achèvement,212000,12,,RUE ANATOLE FRANCE,0040,51430,51573,Tinqueux,51,,,51573000AE0008,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.987526,49.253014
2020-733319,2020-05-29,000001,Vente,194500,31,,RUE JEAN JAURES,0640,51430,51573,Tinqueux,51,,,51573000AI0103,,,14,,26,97.96,,,,,,,2,2,Appartement,97,5,,,,,,3.994726,49.251833
2020-733319,2020-05-29,000001,Vente,194500,31,,RUE JEAN JAURES,0640,51430,51573,Tinqueux,51,,,51573000AI0103,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.994726,49.251833
2020-733331,2020-05-28,000001,Vente,10000,9001,,RUE GUY BAZARD,0495,51430,51573,Tinqueux,51,,,51573000AT0133,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.992917,49.246602
2020-733331,2020-05-28,000001,Vente,10000,9001,,RUE GUY BAZARD,0495,51430,51573,Tinqueux,51,,,51573000AT0133,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.992917,49.246602
2020-733362,2020-06-09,000001,Vente,217300,24,,RUE DANIELE CASANOVA,0260,51430,51573,Tinqueux,51,,,51573000AT0022,,,,,,,,,,,,,0,1,Maison,54,5,S,sols,,,222,3.996092,49.247459
2020-733414,2020-06-04,000001,Vente,143500,5,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AM0356,,,141,,53,,,,,,,,2,2,Appartement,82,4,,,,,,4.008227,49.249507
2020-733414,2020-06-04,000001,Vente,143500,5,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AM0356,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008227,49.249507
2020-733462,2020-06-02,000001,Vente,269750,11,B,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AM0411,,,104,81,75,,,,,,,,2,2,Appartement,83,3,,,,,,4.007051,49.250302
2020-733462,2020-06-02,000001,Vente,269750,11,B,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AM0411,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.007051,49.250302
2020-733472,2020-06-19,000001,Vente,600000,1,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0199,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,630,3.986737,49.253258
2020-733472,2020-06-19,000001,Vente,600000,1,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0199,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,POTAG,Jardin potager,1342,3.986737,49.253258
2020-733478,2020-06-11,000001,Vente,183000,18,,RUE ROMAIN ROLLAND,1140,51430,51573,Tinqueux,51,,,51573000AO0407,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,378,,
2020-733487,2020-06-17,000001,Vente,321000,40,,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0324,,,,,,,,,,,,,0,1,Maison,97,7,S,sols,,,374,3.995102,49.244127
2020-733522,2020-06-12,000001,Vente,258000,7,,RUE HARRY BAUR,0508,51430,51573,Tinqueux,51,,,51573000AW0172,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,473,3.981965,49.249615
2020-733540,2020-06-05,000001,Vente,133000,3,,GR GRANDE RUE,0480,51430,51573,Tinqueux,51,,,51573000AE0072,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.989697,49.252334
2020-733540,2020-06-05,000001,Vente,133000,3,,GR GRANDE RUE,0480,51430,51573,Tinqueux,51,,,51573000AE0072,,,126,92.3,78,,,,,,,,2,2,Appartement,92,3,,,,,,3.989697,49.252334
2020-733542,2020-06-12,000001,Vente,110000,5,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AM0356,,,133,,47,,,,,,,,2,2,Appartement,82,4,,,,,,4.008227,49.249507
2020-733542,2020-06-12,000001,Vente,110000,5,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AM0356,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008227,49.249507
2020-733580,2020-06-19,000001,Vente,94700,1,,RUE JEAN NICOLAS SUREAU,0660,51430,51573,Tinqueux,51,,,51573000AE0142,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.988356,49.250673
2020-733580,2020-06-19,000001,Vente,94700,3,,RUE JEAN NICOLAS SUREAU,0660,51430,51573,Tinqueux,51,,,51573000AE0142,,,28,64.9,,,,,,,,,1,2,Appartement,64,4,,,,,,3.988356,49.250673
2020-733593,2020-06-09,000001,Vente,131000,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,10,,31,77.54,,,,,,,2,2,Appartement,80,4,,,,,,4.006114,49.249247
2020-733593,2020-06-09,000001,Vente,131000,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.006114,49.249247
2020-733634,2020-06-24,000001,Vente,192000,15,,RUE ARISTIDE BRIAND,0080,51430,51573,Tinqueux,51,,,51573000AM0446,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,198,4.006984,49.248766
2020-733668,2020-06-17,000001,Vente,278500,21,,RUE HENRI BECQUEREL,0539,51430,51573,Tinqueux,51,,,51573000AN0405,,,7,99.25,,,,,,,,,1,2,Appartement,99,4,,,,,,4.003837,49.245667
2020-733676,2020-06-19,000001,Vente,240000,22,,AV BONAPARTE,0135,51430,51573,Tinqueux,51,,,51573000AS0028,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.99156,49.245441
2020-733676,2020-06-19,000001,Vente,240000,22,,AV BONAPARTE PROL,0136,51430,51573,Tinqueux,51,,,51573000AS0029,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,344,3.991787,49.245443
2020-733696,2020-06-19,000001,Vente,147000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733696,2020-06-19,000001,Vente,147000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733696,2020-06-19,000001,Vente,147000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,30,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.997309,49.24523
2020-733703,2020-06-18,000001,Vente,193000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,16,,,,,,,,,,1,2,Appartement,72,3,,,,,,3.997309,49.24523
2020-733703,2020-06-18,000001,Vente,193000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733703,2020-06-18,000001,Vente,193000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733706,2020-06-23,000001,Vente,139000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,13,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.997309,49.24523
2020-733706,2020-06-23,000001,Vente,139000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733706,2020-06-23,000001,Vente,139000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733707,2020-06-17,000001,Vente,139000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,20,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.997309,49.24523
2020-733707,2020-06-17,000001,Vente,139000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733707,2020-06-17,000001,Vente,139000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733709,2020-06-18,000001,Vente,192000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733709,2020-06-18,000001,Vente,192000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,6,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.997309,49.24523
2020-733709,2020-06-18,000001,Vente,192000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733709,2020-06-18,000001,Vente,192000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733709,2020-06-18,000001,Vente,192000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,14,,,,,,,,,,1,2,Appartement,75,3,,,,,,3.997309,49.24523
2020-733709,2020-06-18,000001,Vente,192000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733711,2020-06-18,000001,Vente,147000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2020-733711,2020-06-18,000001,Vente,147000,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,31,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.997309,49.24523