siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402730,00017,21140273000017,O,1983-03-01,03,2020,,2022-08-29T09:06:02,true,3,,,,,LE BOURG,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.40664,48.979275,0.5,locality,Le Bois du Riaume 14290 La Folletière-Abenon,14273_B031,G,LE BOIS DU RIAUME,
261403109,00018,26140310900018,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.40664,48.979275,0.5,locality,Le Bois du Riaume 14290 La Folletière-Abenon,14273_B031,G,LE BOIS DU RIAUME,
306021494,00035,30602149400035,O,1995-05-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309272268,00066,30927226800066,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LDT LE COUDRAY,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,45.4J,NAF1993,N,1.5052257,48.4149474,0.72,poi,(Pont) Le Coudray,https://osm.org/way/23680142,G,,
315773838,00026,31577383800026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
316115815,00011,31611581500011,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,02.0B,NAFRev1,N,0.40664,48.979275,0.5,locality,Le Bois du Riaume 14290 La Folletière-Abenon,14273_B031,G,LE BOIS DU RIAUME,
317671824,00025,31767182400025,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
320729437,00030,32072943700030,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
341534709,00017,34153470900017,O,1987-06-10,NN,,,2019-11-14T14:00:19,true,3,LA FOLLETIERE ABENON,,,,,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.405,48.973,0.93,municipality,La Folletière-Abenon,14273,D,LA FOLLETIERE ABENON,
342800158,00020,34280015800020,O,2009-11-02,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.20Z,NAFRev2,N,0.40664,48.979275,0.5,locality,Le Bois du Riaume 14290 La Folletière-Abenon,14273_B031,G,LE BOIS DU RIAUME,
347527236,00017,34752723600017,O,1985-09-03,NN,,,2020-07-16T09:43:48,false,4,,,,,LA BIGOTTIERE,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.386894,48.981082,0.47,locality,Piece de la Sabloniere 14290 La Folletière-Abenon,14273_B152,G,PIECE DE LA SABLONIERE,
347530560,00015,34753056000015,O,1985-11-05,NN,,,2021-02-23T11:00:25,false,4,,,,,LE CHATEL,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
347530560,00023,34753056000023,O,2008-06-01,,,,2019-11-14T14:00:19,true,3,,,,LD,LE CHATEL,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
350807897,00011,35080789700011,O,1989-05-02,01,2020,,2022-08-29T09:01:20,true,4,,,,,HAMEAU LE COUDRAY,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.5801944,47.1391265,0.74,poi.castle,Le Coudray-Montbault (Château) Lys-Haut-Layon,https://osm.org/way/59527769,G,,
380516930,00035,38051693000035,O,2007-02-01,,,,2019-11-14T14:00:19,true,3,,,,LD,LES MONTS ROGER,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.21Z,NAFRev2,N,0.41799,48.975179,0.93,locality,Les Monts Roger 14290 La Folletière-Abenon,14273_B143,G,LES MONTS ROGER,
384634416,00026,38463441600026,O,2002-01-03,NN,,,2019-11-14T14:00:19,false,4,,,,SEN,DU CANNE HAROS,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,0.42892,48.973593,0.5,locality,Les Cannes Haros 14290 La Folletière-Abenon,14273_B069,G,LES CANNES HAROS,
394506117,00016,39450611700016,O,1994-03-01,01,2020,,2022-08-29T09:18:12,true,4,,,,LD,LA TILLAYE,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.1193685,49.289732,0.73,poi.townhall,(Hôtel de ville) Saint-Étienne-la-Thillaye,https://osm.org/way/332567355,G,,
395324445,00018,39532444500018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401033733,00023,40103373300023,O,2000-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,0.40664,48.979275,0.5,locality,Le Bois du Riaume 14290 La Folletière-Abenon,14273_B031,G,LE BOIS DU RIAUME,
405009283,00012,40500928300012,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LAVAL,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
407552827,00013,40755282700013,O,1996-05-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE PETIT CHENERAULT,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412692964,00015,41269296400015,O,1997-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,60.2L,NAF1993,N,0.40664,48.979275,0.5,locality,Le Bois du Riaume 14290 La Folletière-Abenon,14273_B031,G,LE BOIS DU RIAUME,
413230905,00015,41323090500015,O,1986-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413230913,00019,41323091300019,O,1995-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,,LE COUDRAY,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
413393307,00017,41339330700017,O,1997-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2002-12-01,F,GERANT SARLJSL TRANSPORTS,,,,74.1J,NAF1993,N,,,0,,,,,,
414901116,00015,41490111600015,O,1985-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.40664,48.979275,0.5,locality,Le Bois du Riaume 14290 La Folletière-Abenon,14273_B031,G,LE BOIS DU RIAUME,
414901132,00012,41490113200012,O,1992-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424435519,00022,42443551900022,O,2020-02-15,01,2020,4332AA,2022-08-29T09:05:50,false,3,,,,,LA TILLAYE,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,43.32A,NAFRev2,N,0.1193685,49.289732,0.73,poi.townhall,(Hôtel de ville) Saint-Étienne-la-Thillaye,https://osm.org/way/332567355,G,,
427867205,00010,42786720500010,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429992407,00016,42999240700016,O,2000-04-15,,,,2019-11-14T14:00:19,true,4,,,,SEN,DU CANNE HAROS,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.89Z,NAFRev2,N,0.42892,48.973593,0.5,locality,Les Cannes Haros 14290 La Folletière-Abenon,14273_B069,G,LES CANNES HAROS,
430933846,00015,43093384600015,O,1969-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES HOUX,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.42892,48.973593,0.5,locality,Les Cannes Haros 14290 La Folletière-Abenon,14273_B069,G,LES CANNES HAROS,
432649770,00018,43264977000018,O,2000-08-22,NN,,,2019-11-14T14:00:19,true,4,,,,SEN,DU CANNE HAROS,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.89Z,NAFRev2,N,0.42892,48.973593,0.5,locality,Les Cannes Haros 14290 La Folletière-Abenon,14273_B069,G,LES CANNES HAROS,
437652720,00016,43765272000016,O,2001-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
437972409,00019,43797240900019,O,2001-05-10,NN,,,2019-11-14T14:00:19,true,4,,,,,LE CHATEL,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
444935696,00013,44493569600013,O,2003-01-15,NN,,,2021-12-16T03:59:24,true,3,,,,LD,LE CHATEL,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
445034549,00011,44503454900011,O,2003-01-02,NN,,4321AB,2020-12-15T08:36:56,false,4,,,,,LE CANNE HAROS,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.21A,NAFRev2,N,0.42892,48.973593,0.69,locality,Les Cannes Haros 14290 La Folletière-Abenon,14273_B069,G,LES CANNES HAROS,
447900606,00016,44790060600016,O,2003-01-10,NN,,,2019-11-14T14:00:19,true,3,MR GERARD LAUNAY,,,,MAIRIE,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500168505,00039,50016850500039,O,2012-05-04,,,4332AA,2021-02-23T14:09:22,true,3,,,,,AU ROUX,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,LABOIS MULTI SERVICES,81.30Z,NAFRev2,N,0.405987,48.980769,0.33,locality,Bois du Roy 14290 La Folletière-Abenon,14273_B032,G,BOIS DU ROY,
502290059,00018,50229005900018,O,2008-01-01,NN,,,2020-08-25T10:14:43,true,2,,,,,LE BOURG,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.42Z,NAFRev2,O,0.40664,48.979275,0.5,locality,Le Bois du Riaume 14290 La Folletière-Abenon,14273_B031,G,LE BOIS DU RIAUME,
505246801,00011,50524680100011,O,2008-06-14,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-06-14,A,,,,,68.20B,NAFRev2,N,0.40664,48.979275,0.5,locality,Le Bois du Riaume 14290 La Folletière-Abenon,14273_B031,G,LE BOIS DU RIAUME,
507961936,00014,50796193600014,O,2008-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA PREVOTEE,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2008-10-01,A,PEPINIERE DE LA SOURCE DE L'ORBIQUE,T,,,01.30Z,NAFRev2,N,0.386894,48.981082,0.37,locality,Piece de la Sabloniere 14290 La Folletière-Abenon,14273_B152,G,PIECE DE LA SABLONIERE,
510766249,00013,51076624900013,O,2009-01-15,,,,2021-12-30T03:47:03,true,1,,,,,LE CANNE HAROS,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.20B,NAFRev2,N,0.42892,48.973593,0.69,locality,Les Cannes Haros 14290 La Folletière-Abenon,14273_B069,G,LES CANNES HAROS,
525070900,00010,52507090000010,O,2010-09-03,,,,2019-11-14T14:00:19,false,2,,,,,LIEUDIT LE COUDRAY,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,68.20B,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
788675411,00029,78867541100029,O,2018-06-01,,,,2021-02-23T16:13:41,true,1,,,,,LE COUDRAY,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
791224355,00010,79122435500010,O,2012-09-13,NN,,,2019-11-14T14:00:19,true,2,,,,LD,LE VALGRARD,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
792592016,00010,79259201600010,O,2013-04-09,NN,,,2019-11-14T14:00:19,false,3,,,,LD,LE COUDRAY,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,68.20B,NAFRev2,O,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
800684417,00010,80068441700010,O,2014-01-20,00,2020,,2022-08-29T09:55:57,true,3,,,,,LES ROUX,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,81.30Z,NAFRev2,N,0.41799,48.975179,0.6,locality,Les Monts Roger 14290 La Folletière-Abenon,14273_B143,G,LES MONTS ROGER,
800711061,00013,80071106100013,O,2014-02-05,01,2020,,2022-08-29T09:55:58,true,1,,,,,LE CHATEL,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,38.21Z,NAFRev2,O,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
804928752,00018,80492875200018,O,2014-09-30,,,,2021-07-12T03:49:40,true,2,,,,,LA TILLAYE,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.34Z,NAFRev2,N,0.1193685,49.289732,0.73,poi.townhall,(Hôtel de ville) Saint-Étienne-la-Thillaye,https://osm.org/way/332567355,G,,
809415607,00013,80941560700013,O,2015-03-01,,,,2019-11-14T14:00:19,true,2,LE BOURG,,,,LA PREVOTE,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2018-01-20,A,ROTISSERIE AU FEU DE BOIS ET TRAITEUR,,,ROTISSERIE AU FEU DE BOIS ET TRAITEUR,47.81Z,NAFRev2,O,0.40664,48.979275,0.38,locality,Le Bois du Riaume 14290 La Folletière-Abenon,14273_B031,D,LE BOIS DU RIAUME,
811517234,00019,81151723400019,O,2014-12-24,NN,,,2020-08-25T11:20:02,true,1,,,,,LE VALGRARD,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811517234,00027,81151723400027,O,2014-12-24,01,2020,,2022-08-29T10:04:19,false,1,,,,,LE VALGRARD,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
820924728,00018,82092472800018,O,2016-06-03,01,2020,1103ZZ,2022-08-29T10:11:45,true,2,,,,,LA TILLAYE,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,DOMAINE LESUFFLEUR,11.03Z,NAFRev2,O,0.1193685,49.289732,0.73,poi.townhall,(Hôtel de ville) Saint-Étienne-la-Thillaye,https://osm.org/way/332567355,G,,
821552791,00013,82155279100013,O,2016-07-13,,,,2022-05-09T16:15:55,true,2,,,,,LE CHATEL,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,70.22Z,NAFRev2,N,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
822700829,00010,82270082900010,O,2016-10-01,,,,2019-11-14T14:00:19,true,2,,,,HAM,LE CHATEL,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,96.09Z,NAFRev2,N,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
823920525,00016,82392052500016,O,2016-11-10,,,,2019-11-14T14:00:19,true,1,,,,,MANOIR SAINT-BARTHELEMY,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,64.20Z,NAFRev2,N,-0.5000235,47.4682121,0.86,poi.3,Manoir de la Ranloue (Patrimoine national) Saint-Barthélemy-d'Anjou,https://osm.org/way/134825413,G,,
833014756,00013,83301475600013,O,2017-10-30,,,,2022-10-07T19:39:12,false,2,,,,RUE,LAVAL,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,82.30Z,NAFRev2,N,5.30305,49.2316866,0.89,poi,Rue Laval (Pont) Champneuville,https://osm.org/way/146760860,G,,
849167812,00015,84916781200015,O,2019-03-12,,,,2019-11-14T14:00:19,true,1,,,,,LE COUDRAY,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,NCME,64.20Z,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
849575345,00012,84957534500012,O,2019-03-01,01,2020,,2022-08-29T10:33:48,true,1,,,,LD,LA PREVOTE,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,O,-2.4306553,47.3276488,0.89,poi.manor,Manoir de la Prévôté Guérande,https://osm.org/way/71784535,G,,
878813351,00011,87881335100011,O,2019-11-07,,,8121ZZ,2019-12-06T15:21:17,true,1,,,,CHE,LES MONTS ROGER,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,96.09Z,NAFRev2,N,0.41799,48.975179,0.77,locality,Les Monts Roger 14290 La Folletière-Abenon,14273_B143,G,LES MONTS ROGER,
899831721,00019,89983172100019,O,2021-05-26,,,,2021-06-01T11:13:37,true,1,,,,,LE CHATEL ,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,68.32B,NAFRev2,N,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
913142618,00010,91314261800010,O,2022-03-01,,,,2022-05-04T13:33:30,true,1,,,,CHE,DE LA PREVOTE,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,81.30Z,NAFRev2,N,0.386894,48.981082,0.38,locality,Piece de la Sabloniere 14290 La Folletière-Abenon,14273_B152,G,PIECE DE LA SABLONIERE,
913720280,00019,91372028000019,O,2022-05-11,,,,2022-05-23T10:57:31,true,1,,,,,LE COUDRAY ,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,47.79Z,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
914717293,00015,91471729300015,O,2022-06-16,,,,2022-06-22T04:24:12,true,1,,,,,LES CANNES HAROS ,14290,LA FOLLETIERE-ABENON,,,14273,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,,68.20B,NAFRev2,N,0.42892,48.973593,0.93,locality,Les Cannes Haros 14290 La Folletière-Abenon,14273_B069,G,LES CANNES HAROS,
