siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200078400,00013,20007840000013,O,2018-01-01,,,,2018-02-01T08:32:10,true,2,MAIRIE,,,PL,DU GUE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,84.11Z,NAFRev2,O,0.129468,47.878302,0.75,street,Place du Gué 72230 Guécélard,72146_0142,G,PLACE DU GUE,
200079440,00018,20007944000018,O,2018-01-02,11,2018,,2020-08-25T10:15:19,true,2,MAIRIE,,,PL,DU GUE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,0.129468,47.878302,0.75,street,Place du Gué 72230 Guécélard,72146_0142,G,PLACE DU GUE,
217201466,00018,21720146600018,O,1983-03-01,12,2018,,2020-08-25T10:18:50,true,4,,,,PL,DU GUE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.129468,47.878302,0.75,street,Place du Gué 72230 Guécélard,72146_0142,G,PLACE DU GUE,
217201466,00026,21720146600026,O,1983-12-21,11,2018,,2020-08-25T10:18:50,false,4,,16,,CHE,DU DAUPHIN,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE RENE CASSIN,,,,85.20Z,NAFRev2,N,0.127736,47.874625,0.84,housenumber,16 Chemin du Dauphin 72230 Guécélard,72146_0040_00016,G,16 CHEMIN DU DAUPHIN,
217201466,00034,21720146600034,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,3,,14,,CHE,DU DAUPHIN,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.127954,47.874828,0.84,housenumber,14 Chemin du Dauphin 72230 Guécélard,72146_0040_00014,G,14 CHEMIN DU DAUPHIN,
217201466,00059,21720146600059,O,1996-12-25,NN,,,2018-06-27T14:35:59,false,3,MAIRIE,,,PL,DU GUE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2018-01-24,F,SCE ASSAINISSEMENT DE GUECELARD,,,,84.12Z,NAFRev2,N,0.129468,47.878302,0.75,street,Place du Gué 72230 Guécélard,72146_0142,G,PLACE DU GUE,
217201466,00067,21720146600067,O,2019-10-23,,,,2019-10-31T14:01:06,false,1,MAIRIE,,,PL,DU GUE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2019-10-23,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.129468,47.878302,0.75,street,Place du Gué 72230 Guécélard,72146_0142,G,PLACE DU GUE,
257202143,00018,25720214300018,O,1998-04-23,NN,,,2018-05-16T08:34:55,true,4,MAIRIE,,,PL,DU GUE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,84.12Z,NAFRev2,N,0.129468,47.878302,0.75,street,Place du Gué 72230 Guécélard,72146_0142,G,PLACE DU GUE,
267204956,00010,26720495600010,O,1994-01-31,NN,,,2010-06-26T03:15:25,true,3,MAIRIE,,,PL,DU GUE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.129468,47.878302,0.75,street,Place du Gué 72230 Guécélard,72146_0142,G,PLACE DU GUE,
277201323,00015,27720132300015,O,,,,,,true,1,,60,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.12682,47.875765,0.94,housenumber,60 Rue Nationale 72230 Guécélard,72146_0090_00060,G,60 RUE NATIONALE,
301877858,00037,30187785800037,O,2000-07-01,NN,,,2007-05-19T08:31:09,true,3,,,,LD,LA BELLE ETOILE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,55.3A,NAFRev1,O,0.15674,47.898842,0.93,street,Lieu Dit la Belle Etoile 72230 Guécélard,72146_b010,G,LIEU DIT LA BELLE ETOILE,
301963021,00011,30196302100011,O,,NN,,,,true,1,,,,,LE VIEUX BOURG,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.129448,47.880364,0.76,street,Rue du Vieux Bourg 72230 Guécélard,72146_0132,G,RUE DU VIEUX BOURG,
302948682,00018,30294868200018,O,,,,,,true,1,,,,,,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303224737,00021,30322473700021,O,,NN,,,2007-01-22T11:29:52,true,1,,4,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,51.5F,NAF1993,O,0.132979,47.88054,0.94,housenumber,4 Rue Nationale 72230 Guécélard,72146_0090_00004,G,4 RUE NATIONALE,
303395784,00026,30339578400026,O,,NN,,,,true,1,,,,RTE,DE CONSTANTINE PATIS GARRI,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,62.46,NAP,N,,,0,,,,,,
303724082,00019,30372408200019,O,1964-01-01,NN,,,2010-04-18T03:25:10,true,5,,,,,ROUTE NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,O,0.133531,47.880679,0.68,street,Rue Nationale 72230 Guécélard,72146_0090,G,RUE NATIONALE,
305027922,00015,30502792200015,O,,NN,,,,true,1,,,,,LA PRIEULERIE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.122023,47.871811,0.92,street,Allee de la Prieulerie 72230 Guécélard,72146_k9jwaq,G,ALLEE DE LA PRIEULERIE,
305393225,00019,30539322500019,O,1976-01-01,NN,,,2006-05-31T12:20:13,true,4,RN 23,,,,BUFFARD,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4W,NAF1993,O,0.140247,47.881432,0.92,locality,Petit Buffard 72230 Guécélard,72146_b208,G,PETIT BUFFARD,
305988610,00013,30598861000013,O,,,,,,true,1,,21,,CHE,DU DAUPHIN,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.127494,47.874192,0.84,housenumber,21 Chemin du Dauphin 72230 Guécélard,72146_0040_00021,G,21 CHEMIN DU DAUPHIN,
307615575,00015,30761557500015,O,,NN,,,,true,1,,,,ALL,DE FILLE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,0.132783,47.895795,0.8,street,Allée de Fillé 72230 Guécélard,72146_0072,G,ALLEE DE FILLE,
308154418,00021,30815441800021,O,1989-04-01,NN,,,2006-10-27T00:18:33,true,4,RN 23,,,,LA CITRIE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2004-07-11,F,,,,,52.6D,NAFRev1,O,0.14215,47.887414,0.92,street,Lieu Dit la Citrie 72230 Guécélard,72146_tx8dt8,G,LIEU DIT LA CITRIE,
308840131,00020,30884013100020,O,,,,,2010-08-23T11:03:01,true,1,,,,,LA SAPINIERE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.08,NAP,N,0.145742,47.894725,0.85,street,Allée de la Grande Sapinière 72230 Guécélard,72146_0079,G,ALLEE DE LA GRANDE SAPINIERE,
309091437,00017,30909143700017,O,1977-01-01,NN,,,,true,1,,2,,RTE,DE LA SUZE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,18.2C,NAF1993,N,0.12714,47.876228,0.84,housenumber,2 Route de la Suze 72230 Guécélard,72146_0130_00002,G,2 ROUTE DE LA SUZE,
309534600,00015,30953460000015,O,1977-01-01,NN,,,2006-10-27T00:22:49,true,4,,,,RTE,N 23 REINE MARGOT,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
309607364,00028,30960736400028,O,1981-03-23,NN,,,2008-01-04T19:56:15,true,3,RTE DE OIZE,,,,CHAMP DU BOURROY,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.151905,47.895109,0.72,street,Le Champ du Bourg 72230 Guécélard,72146_b076,G,LE CHAMP DU BOURG,
310281399,00025,31028139900025,O,,NN,,,,true,1,,,,LD,LA PETRIE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,0.143701,47.883884,0.92,street,Route de la Pétrie 72230 Guécélard,72146_0135,G,ROUTE DE LA PETRIE,
310809579,00017,31080957900017,O,,,,,,true,1,,25,,CHE,DU DAUPHIN,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,0.127494,47.873895,0.84,housenumber,25 Chemin du Dauphin 72230 Guécélard,72146_0040_00025,G,25 CHEMIN DU DAUPHIN,
311172365,00026,31117236500026,O,,NN,,,,true,1,,28,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.130214,47.878376,0.94,housenumber,28 Rue Nationale 72230 Guécélard,72146_0090_00028,G,28 RUE NATIONALE,
311455810,00037,31145581000037,O,1997-03-19,NN,,,2006-11-25T09:28:35,false,4,,64,,ALL,DE FILLE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,52.6E,NAFRev1,O,0.149354,47.897105,0.83,housenumber,64 Allée de Fillé 72230 Guécélard,72146_0072_00064,G,64 ALLEE DE FILLE,
311749592,00011,31174959200011,O,1900-01-01,NN,,,,false,4,,,,RTE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1C,NAFRev1,O,0.133531,47.880679,0.75,street,Rue Nationale 72230 Guécélard,72146_0090,G,RUE NATIONALE,
311909428,00030,31190942800030,O,2001-03-01,NN,,,2016-01-12T00:10:55,true,3,,,,,CHATEAU GAILLARD,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.156494,47.883574,0.94,street,Chateau Gaillard 72230 Guécélard,72146_b103,G,CHATEAU GAILLARD,
312355795,00013,31235579500013,O,,,,,,true,1,,25,,CHE,DU DAUPHIN,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.01,NAP,N,0.127494,47.873895,0.84,housenumber,25 Chemin du Dauphin 72230 Guécélard,72146_0040_00025,G,25 CHEMIN DU DAUPHIN,
312623184,00024,31262318400024,O,1986-11-15,NN,,,2008-11-07T00:27:46,true,3,LA BROSSE,,,RTE,DE LA BELLE ETOILE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2V,NAFRev1,N,0.157988,47.900479,0.86,street,Route de la Belle Etoile 72230 Guécélard,72146_0013,G,ROUTE DE LA BELLE ETOILE,
313505695,00012,31350569500012,O,,,,,,true,1,,,,LD,LE BOURG,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.151905,47.895109,0.82,street,Le Champ du Bourg 72230 Guécélard,72146_b076,G,LE CHAMP DU BOURG,
314181686,00010,31418168600010,O,,,,,,true,1,,49,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,55.3A,NAF1993,N,0.127446,47.87597,0.94,housenumber,49 Rue Nationale 72230 Guécélard,72146_0090_00049,G,49 RUE NATIONALE,
314197443,00026,31419744300026,O,2001-03-09,NN,,,2018-02-20T04:08:10,true,3,,87,,ALL,DE FILLE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.150629,47.897275,0.83,housenumber,87 Allée de Fillé 72230 Guécélard,72146_0072_00087,G,87 ALLEE DE FILLE,
314253022,00011,31425302200011,O,,,,,,true,1,,,,LD,LA PRIEULERIE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.122023,47.871811,0.92,street,Allee de la Prieulerie 72230 Guécélard,72146_k9jwaq,G,ALLEE DE LA PRIEULERIE,
315181198,00013,31518119800013,O,,NN,,,,true,1,,12,,CHE,DU JARRIER,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,0.12293,47.874578,0.84,housenumber,12 Chemin du Jarrier 72230 Guécélard,72146_0084_00012,G,12 CHEMIN DU JARRIER,
315542092,00012,31554209200012,O,,NN,,,,true,1,,33,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,0.129689,47.877697,0.94,housenumber,33 Rue Nationale 72230 Guécélard,72146_0090_00033,G,33 RUE NATIONALE,
315677062,00012,31567706200012,O,,,,,,true,1,,54,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,N,0.127224,47.876084,0.94,housenumber,54 Rue Nationale 72230 Guécélard,72146_0090_00054,G,54 RUE NATIONALE,
315824219,00010,31582421900010,O,1979-01-01,NN,,,2010-04-18T03:45:32,true,5,,61,,RTE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,47.73Z,NAFRev2,O,0.126808,47.875468,0.78,housenumber,61 Rue Nationale 72230 Guécélard,72146_0090_00061,G,61 RUE NATIONALE,
316039486,00014,31603948600014,O,1900-01-01,NN,,,,false,4,,,,,ROUTE NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,O,0.133531,47.880679,0.68,street,Rue Nationale 72230 Guécélard,72146_0090,G,RUE NATIONALE,
316039486,00030,31603948600030,O,2007-05-10,,,,2009-06-12T04:25:43,true,3,,2,,ALL,DES FLEURS,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.131772,47.878118,0.84,housenumber,2 Allée des Fleurs 72230 Guécélard,72146_0076_00002,G,2 ALLEE DES FLEURS,
316522945,00054,31652294500054,O,2002-01-01,NN,,,2008-04-26T09:10:26,false,3,,,,LD,LA PETITE BELLE ETOILE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2006-09-01,F,LVM MACHINES,,,,51.8A,NAFRev1,O,0.158968,47.899706,0.93,street,Lieu Dit la Petite Belle Etoile 72230 Guécélard,72146_b219,G,LIEU DIT LA PETITE BELLE ETOILE,
317002780,00011,31700278000011,O,,,,,,true,1,,,,,LA BELLE ETOILE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,0.15674,47.898842,0.93,street,Lieu Dit la Belle Etoile 72230 Guécélard,72146_b010,G,LIEU DIT LA BELLE ETOILE,
317626927,00030,31762692700030,O,1989-12-01,01,2018,4781ZV,2020-08-25T10:27:23,true,7,GUECELARD,20,,CHE,DU DAUPHIN,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,47.81Z,NAFRev2,O,0.127423,47.874298,0.84,housenumber,20 Chemin du Dauphin 72230 Guécélard,72146_0040_00020,G,20 CHEMIN DU DAUPHIN,
317649432,00067,31764943200067,O,2007-10-01,,,,2014-07-08T00:21:18,false,3,,,,,LA BELLE ETOILE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-02-05,F,DEPANN'HABITAT,,,,43.91B,NAFRev2,N,0.15674,47.898842,0.93,street,Lieu Dit la Belle Etoile 72230 Guécélard,72146_b010,G,LIEU DIT LA BELLE ETOILE,
317775559,00022,31777555900022,O,,NN,,,,true,1,,84,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.125313,47.874603,0.94,housenumber,84 Rue Nationale 72230 Guécélard,72146_0090_00084,G,84 RUE NATIONALE,
318065133,00015,31806513300015,O,,NN,,,,true,1,,59,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,80.4A,NAF1993,O,0.126943,47.875578,0.94,housenumber,59 Rue Nationale 72230 Guécélard,72146_0090_00059,G,59 RUE NATIONALE,
318196128,00058,31819612800058,O,2014-10-01,,,,2014-10-19T03:12:56,false,1,,,,,DOMAINE DU BOURRAY,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,02.10Z,NAFRev2,N,0.170824,47.883971,0.45,street,Le Bourray 72230 Guécélard,72146_uc8kgp,G,LE BOURRAY,
318556578,00017,31855657800017,O,1900-01-01,NN,,,2017-03-10T11:14:29,false,4,,,,,LA PETRIE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,0.143701,47.883884,0.92,street,Route de la Pétrie 72230 Guécélard,72146_0135,G,ROUTE DE LA PETRIE,
318571759,00030,31857175900030,O,1985-04-01,NN,,,,false,3,,,,,LA PETITE BELLE ETOILE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,0.158968,47.899706,0.93,street,Lieu Dit la Petite Belle Etoile 72230 Guécélard,72146_b219,G,LIEU DIT LA PETITE BELLE ETOILE,
318740818,00014,31874081800014,O,,NN,,,,true,1,,96,,RTE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,0.12418,47.873721,0.78,housenumber,96 Rue Nationale 72230 Guécélard,72146_0090_00096,G,96 RUE NATIONALE,
319564795,00015,31956479500015,O,,,,,,true,1,,,,,R N 23,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
319593315,00025,31959331500025,O,1980-12-01,NN,,,2017-01-11T09:49:17,true,4,,,,RTE,D ANGERS,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,0.137807,47.877333,0.32,street,Allée des Chataigniers 72230 Guécélard,72146_0025,G,ALLEE DES CHATAIGNIERS,
319800488,00011,31980048800011,O,,,,,,true,1,,3,,RUE,DES BRUYERES,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.137428,47.879424,0.74,housenumber,3 Allée des Bruyeres 72230 Guécélard,72146_0019_00003,G,3 ALLEE DES BRUYERES,
319953899,00022,31995389900022,O,1981-07-01,,,,2008-11-07T00:35:58,true,3,,47,B,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,36.1K,NAF1993,N,0.127585,47.876072,0.79,housenumber,47 bis Rue Nationale 72230 Guécélard,72146_0090_00047_bis,G,47 BIS RUE NATIONALE,
320437726,00013,32043772600013,O,1980-12-01,NN,,,2017-01-12T08:49:36,true,4,MAISON MEDICALE,,,RTE,D'ANGERS,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,0.137807,47.877333,0.32,street,Allée des Chataigniers 72230 Guécélard,72146_0025,G,ALLEE DES CHATAIGNIERS,
321056327,00018,32105632700018,O,,NN,,,,true,1,,,,RTE,D'ANGERS,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.137807,47.877333,0.32,street,Allée des Chataigniers 72230 Guécélard,72146_0025,G,ALLEE DES CHATAIGNIERS,
321238206,00015,32123820600015,O,1981-02-17,NN,,,2016-08-24T07:33:39,true,3,,,,,LE BOURG,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.151905,47.895109,0.82,street,Le Champ du Bourg 72230 Guécélard,72146_b076,G,LE CHAMP DU BOURG,
321331787,00044,32133178700044,O,2011-01-01,,,,2012-12-07T05:32:58,true,1,,74,,RTE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.82Z,NAFRev2,N,0.126094,47.875206,0.78,housenumber,74 Rue Nationale 72230 Guécélard,72146_0090_00074,G,74 RUE NATIONALE,
321668659,00014,32166865900014,O,,,,,,true,1,,43,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.128576,47.876839,0.94,housenumber,43 Rue Nationale 72230 Guécélard,72146_0090_00043,G,43 RUE NATIONALE,
321817538,00010,32181753800010,O,1981-05-01,02,2018,,2020-08-25T10:29:21,true,4,,31,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,0.130178,47.878096,0.94,housenumber,31 Rue Nationale 72230 Guécélard,72146_0090_00031,G,31 RUE NATIONALE,
322073024,00034,32207302400034,O,1994-07-01,NN,,,,false,3,,54,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1F,NAF1993,O,0.127224,47.876084,0.94,housenumber,54 Rue Nationale 72230 Guécélard,72146_0090_00054,G,54 RUE NATIONALE,
322278813,00017,32227881300017,O,1981-07-06,NN,,,2018-09-29T12:19:43,true,4,,,,RTE,NATIONALE MAISON MEDICALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,,,0,,,,,,
322335308,00027,32233530800027,O,1984-01-01,NN,,,,true,3,,,,LD,LA PETITE MOLIERE RN23,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,52.4W,NAF1993,N,0.142576,47.888269,0.32,street,Route des Mollières 72230 Guécélard,72146_0137,G,ROUTE DES MOLLIERES,
322785809,00029,32278580900029,O,1988-04-01,NN,,,2014-01-07T03:48:58,false,4,,,,,LA RONCERAIE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,68.20B,NAFRev2,N,0.14164,47.883635,0.92,street,Chemin de la Ronceraie 72230 Guécélard,72146_0125,G,CHEMIN DE LA RONCERAIE,
322823113,00053,32282311300053,O,2000-03-06,NN,,,2011-04-28T00:20:00,false,3,,,,LD,LA PETITE MOLIERE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,0.142576,47.888269,0.39,street,Route des Mollières 72230 Guécélard,72146_0137,G,ROUTE DES MOLLIERES,
322823113,00061,32282311300061,O,2008-06-15,,,,2010-11-21T05:42:15,true,2,,,,LD,LA SAPINIERE DU VIVIER,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,56.10C,NAFRev2,N,0.150089,47.893703,0.83,street,Sapinière du Vivier 72230 Guécélard,72146_b332,G,SAPINIERE DU VIVIER,
323168989,00016,32316898900016,O,,,,,2016-03-30T11:41:52,true,1,,,,,LA PETITE BELLE ETOILE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,0.158968,47.899706,0.93,street,Lieu Dit la Petite Belle Etoile 72230 Guécélard,72146_b219,G,LIEU DIT LA PETITE BELLE ETOILE,
323204214,00015,32320421400015,O,,,,,,true,1,,,,LD,LES MAISONS NEUVES,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
323424614,00010,32342461400010,O,,,,,,true,1,,1,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.133531,47.880679,0.94,housenumber,1 Rue Nationale 72230 Guécélard,72146_0090_00001,G,1 RUE NATIONALE,
323946392,00012,32394639200012,O,1977-01-01,NN,,,2009-09-01T05:23:02,true,4,,,,,LA PETITE SAPINIERE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,68.20B,NAFRev2,N,0.144945,47.889553,0.93,street,Lieu Dit la Petite Sapiniere 72230 Guécélard,72146_b238,G,LIEU DIT LA PETITE SAPINIERE,
324118595,00010,32411859500010,O,,,,,2006-11-25T09:56:10,true,1,,,,,LA LANDE DU VIVIER,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,91.1A,NAF1993,N,0.150089,47.893703,0.58,street,Sapinière du Vivier 72230 Guécélard,72146_b332,G,SAPINIERE DU VIVIER,
324565845,00066,32456584500066,O,2009-09-03,,,,2019-03-21T04:04:42,true,3,,42,,CHE,DES FILIERES,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.31Z,NAFRev2,N,0.145269,47.879318,0.85,housenumber,42 Chemin des Filières 72230 Guécélard,72146_0070_00042,G,42 CHEMIN DES FILIERES,
324608397,00018,32460839700018,O,,NN,,,,true,1,,57,,RUE,NATIONALE RTE D'ANGERS,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.127044,47.875657,0.6,housenumber,57 Rue Nationale 72230 Guécélard,72146_0090_00057,G,57 RUE NATIONALE,
324996156,00026,32499615600026,O,1993-06-01,NN,,,2011-02-04T08:29:54,true,6,,59,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,85.53Z,NAFRev2,O,0.126943,47.875578,0.94,housenumber,59 Rue Nationale 72230 Guécélard,72146_0090_00059,G,59 RUE NATIONALE,
325028793,00033,32502879300033,O,1900-01-01,NN,,,2015-10-14T13:40:06,false,4,,,,LD,LA LANDE DU VIVIER,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,35.01,NAP,N,0.150089,47.893703,0.58,street,Sapinière du Vivier 72230 Guécélard,72146_b332,G,SAPINIERE DU VIVIER,
325611333,00023,32561133300023,O,,NN,,,,true,1,,40,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,0.128582,47.877138,0.94,housenumber,40 Rue Nationale 72230 Guécélard,72146_0090_00040,G,40 RUE NATIONALE,
325839355,00030,32583935500030,O,1988-04-01,NN,,,2007-05-19T09:20:29,false,4,,,,,MAISON MEDICALE ALEXIS CAR,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2005-02-28,F,MAISON MEDICALE ALEXIS CARREL,,,,85.1C,NAFRev1,O,,,0,,,,,,
325839355,00048,32583935500048,O,2005-02-28,01,2018,,2020-08-25T10:31:34,true,2,,56,,RTE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.127136,47.87603,0.78,housenumber,56 Rue Nationale 72230 Guécélard,72146_0090_00056,G,56 RUE NATIONALE,
325884344,00038,32588434400038,O,,NN,,,,true,1,,,,RTE,D'ANGERS,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,0.137807,47.877333,0.32,street,Allée des Chataigniers 72230 Guécélard,72146_0025,G,ALLEE DES CHATAIGNIERS,
326135605,00011,32613560500011,O,1982-11-01,NN,,,2016-01-17T04:12:18,true,3,,,,,MONDAN,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.135623,47.880079,0.38,street,Rue du Commandant Cousteau 72230 Guécélard,72146_0030,G,RUE DU COMMANDANT COUSTEAU,
326293156,00039,32629315600039,O,1991-11-04,NN,,,2013-12-06T09:44:28,false,4,,28,,RUE,NATIONALE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,55.3A,NAF1993,O,0.130214,47.878376,0.94,housenumber,28 Rue Nationale 72230 Guécélard,72146_0090_00028,G,28 RUE NATIONALE,
326390655,00016,32639065500016,O,,NN,,,,true,1,,,,CHE,DES FILIERES,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.03,NAP,N,0.132315,47.875619,0.83,street,Chemin des Filières 72230 Guécélard,72146_0070,G,CHEMIN DES FILIERES,
326645728,00014,32664572800014,O,,,,,,true,1,,14,,RUE,PROSPER DAUDIBON,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.04,NAP,N,0.128122,47.878548,0.83,housenumber,14 Avenue Prosper Daudibon 72230 Guécélard,72146_0107_00014,G,14 AVENUE PROSPER DAUDIBON,
326884418,00038,32688441800038,O,2006-03-01,NN,,,2014-07-08T00:31:22,true,3,,1,,IMP,DE LA BLINIERE,72230,GUECELARD,,,72146,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.99C,NAFRev2,O,0.140495,47.8999,0.6,housenumber,1 Lieu Dit la Bliniere 72230 Guécélard,72146_vzl2xm_00001,G,1 LIEU DIT LA BLINIERE,