siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401242,00018,21440124200018,O,1983-03-01,03,2019,,2021-10-27T08:08:27,true,4,,11,,RUE,DU SAPIN,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.153522,47.589137,0.95,housenumber,11 Rue du Sapin 44540 Le Pin,44124_0061_00011,G,11 RUE DU SAPIN,
214401242,00026,21440124200026,O,1995-12-25,NN,,,2015-07-09T15:29:54,false,3,MAIRIE,11,,RUE,DU SAPIN,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2014-05-22,F,SCE ASSAINISSEMENT LE PIN,,,,37.00Z,NAFRev2,N,-1.153522,47.589137,0.95,housenumber,11 Rue du Sapin 44540 Le Pin,44124_0061_00011,G,11 RUE DU SAPIN,
214401242,00034,21440124200034,O,1995-12-25,NN,,,2013-07-20T12:01:31,false,3,MAIRIE,11,,RUE,DU SAPIN,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE DES TRANSPORTS DE LE PIN,,,,49.39A,NAFRev2,N,-1.153522,47.589137,0.95,housenumber,11 Rue du Sapin 44540 Le Pin,44124_0061_00011,G,11 RUE DU SAPIN,
224400028,02884,22440002802884,O,1999-05-18,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,11,,RUE,SAPIN,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.153522,47.589137,0.87,housenumber,11 Rue du Sapin 44540 Le Pin,44124_0061_00011,G,11 RUE DU SAPIN,
264400748,00010,26440074800010,O,1983-03-01,NN,,,2018-05-31T11:15:17,true,5,MAIRIE,11,,RUE,DU SAPIN,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-1.153522,47.589137,0.95,housenumber,11 Rue du Sapin 44540 Le Pin,44124_0061_00011,G,11 RUE DU SAPIN,
274400720,00018,27440072000018,O,,,,,,true,1,,80,,PL,EGLISE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,-1.153733,47.588398,0.65,street,Place de l’Eglise 44540 Le Pin,44124_0041,G,PLACE DE L EGLISE,
274400738,00010,27440073800010,O,,,,,,true,1,,80,,PL,DE L EGLISE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.153733,47.588398,0.68,street,Place de l’Eglise 44540 Le Pin,44124_0041,G,PLACE DE L EGLISE,
294402102,00015,29440210200015,O,1990-12-17,NN,,,2009-06-27T03:33:16,true,4,MAIRIE,11,,RUE,DU SAPIN,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.153522,47.589137,0.95,housenumber,11 Rue du Sapin 44540 Le Pin,44124_0061_00011,G,11 RUE DU SAPIN,
301143293,00019,30114329300019,O,1997-12-01,,,,2015-04-30T04:47:35,true,4,,3,,,LA COURTAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,46.23Z,NAFRev2,N,-1.181415,47.593288,0.95,housenumber,3 La Courtais 44540 Le Pin,44124_b5pxnr_00003,G,3 LA COURTAIS,
304965403,00013,30496540300013,O,,NN,,,,true,1,,,,,BOURG,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.176576,47.576789,0.43,locality,Le Haut Boulay 44540 Le Pin,44124_B441,G,LE HAUT BOULAY,
305171134,00029,30517113400029,O,1985-01-01,NN,,4334ZC,2015-02-05T04:17:13,true,4,LA MORICAUDERIE,327,,RUE,DU SACRE COEUR,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.34Z,NAFRev2,N,-1.158369,47.588878,0.95,housenumber,327 Rue du Sacré-Coeur 44540 Le Pin,44124_0062_00327,G,327 RUE DU SACRE COEUR,
307288555,00013,30728855500013,O,1976-01-01,,,,2008-01-04T19:46:11,false,4,,,,,LES BUISSONS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.140029,47.576335,0.51,street,Les Bouillons 44540 Le Pin,44124_5y00ze,G,LES BOUILLONS,
309938298,00010,30993829800010,O,,,,,,true,1,,,,LD,LE BOURG,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,-1.173541,47.579559,0.61,locality,Le Bas Boulay 44540 Le Pin,44124_B014,G,LE BAS BOULAY,
311373880,00021,31137388000021,O,1989-04-01,NN,,,,true,1,,128,,PL,DE L EGLISE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,71.3A,NAF1993,N,-1.153432,47.588868,0.85,housenumber,128 Place de l’Eglise 44540 Le Pin,44124_0041_00128,G,128 PLACE DE L EGLISE,
312702491,00050,31270249100050,O,1997-08-01,,,,,true,1,,,,,LA CLEREE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,15.8B,NAF1993,N,-1.102638,47.56699,0.38,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
314750175,00015,31475017500015,O,,,,,2006-11-25T09:35:06,true,1,,,,LD,LA PERINAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-1.145121,47.584761,0.87,street,La Perrinais 44540 Le Pin,44124_jk1inl,G,LA PERRINAIS,
318234655,00047,31823465500047,O,2001-01-17,,,,,true,1,,,,,L ETANG,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,50.2Z,NAF1993,N,-1.162568,47.602662,0.91,locality,L’Etang du Pin 44540 Le Pin,44124_B338,G,L ETANG DU PIN,
319988564,00021,31998856400021,O,1993-01-01,NN,,,2007-01-31T10:48:30,true,3,,,,,LA MARIOLLE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,-1.136973,47.616955,0.95,street,La Mariolle 44540 Le Pin,44124_3ndxgm,G,LA MARIOLLE,
320523764,00019,32052376400019,O,1980-07-01,NN,,,,true,1,,,,,LE BOURG,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,55.4A,NAF1993,O,-1.173541,47.579559,0.61,locality,Le Bas Boulay 44540 Le Pin,44124_B014,G,LE BAS BOULAY,
322777426,00014,32277742600014,O,1981-06-10,NN,,,2008-11-26T16:16:45,true,3,,,,,LES BABINAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,01.3Z,NAF1993,N,-1.145121,47.584761,0.43,street,La Perrinais 44540 Le Pin,44124_jk1inl,G,LA PERRINAIS,
325226074,00038,32522607400038,O,,NN,,,,true,1,,,,,LE BOIS DU PIN,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.140727,47.607444,0.95,street,Le Bois du Pin 44540 Le Pin,44124_B035,G,LE BOIS DU PIN,
325645125,00015,32564512500015,O,1982-10-01,NN,,,2008-04-05T00:26:00,true,3,,,,,LE BOIS DU PIN,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.140727,47.607444,0.95,street,Le Bois du Pin 44540 Le Pin,44124_B035,G,LE BOIS DU PIN,
326569597,00015,32656959700015,O,1983-01-01,NN,,,2007-01-18T09:17:26,true,3,,,,,LES ABBAYES,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-1.157338,47.574486,0.94,street,Les Abbayes 44540 Le Pin,44124_s90doo,G,LES ABBAYES,
329764336,00015,32976433600015,O,1984-04-01,NN,,,2006-11-25T10:11:47,true,6,,,,,MON DESIR,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4C,NAFRev1,N,-1.141942,47.597186,0.55,locality,Mon Plaisir 44540 Le Pin,44124_B549,G,MON PLAISIR,
330488271,00017,33048827100017,O,1984-08-01,NN,,,,true,1,,,,LD,BOIS DU PIN,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.140727,47.607444,0.94,street,Le Bois du Pin 44540 Le Pin,44124_B035,G,LE BOIS DU PIN,
332977560,00017,33297756000017,O,1985-06-05,NN,,,,false,4,,295,,RUE,DE LA FONTAINE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,70.2C,NAFRev1,N,-1.149192,47.58768,0.95,housenumber,295 Rue de la Fontaine 44540 Le Pin,44124_0054_00295,G,295 RUE DE LA FONTAINE,
332977560,00025,33297756000025,O,2003-05-16,NN,,,2008-01-04T20:33:03,true,3,,56,,RUE,DU SAPIN,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.153109,47.589365,0.95,housenumber,56 Rue du Sapin 44540 Le Pin,44124_0061_00056,G,56 RUE DU SAPIN,
334406519,00010,33440651900010,O,1986-01-09,NN,,4332AA,2021-04-07T08:49:27,true,6,,64,,PL,DE L'EGLISE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,43.32A,NAFRev2,N,-1.153935,47.588626,0.84,housenumber,64 Place de l’Eglise 44540 Le Pin,44124_0041_00064,G,64 PLACE DE L EGLISE,
337680466,00014,33768046600014,O,1986-04-01,NN,,,2010-12-23T05:03:06,true,3,,,,,LES ESNAUDAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,-1.155282,47.589517,0.35,locality,Les Grandes Maisons 44540 Le Pin,44124_B406,G,LES GRANDES MAISONS,
337999221,00019,33799922100019,O,,NN,,,,true,1,,,,,LES ESNAUDAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,60.09,NAP,N,-1.155282,47.589517,0.35,locality,Les Grandes Maisons 44540 Le Pin,44124_B406,G,LES GRANDES MAISONS,
338240799,00019,33824079900019,O,,,,,,true,1,,,,,LA COURTAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,01.2A,NAF1993,N,-1.181047,47.592589,0.95,street,La Courtais 44540 Le Pin,44124_b5pxnr,G,LA COURTAIS,
338755358,00029,33875535800029,O,2004-01-01,NN,,,2012-05-05T02:34:30,false,3,,,,,LA SARDIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-1.102638,47.56699,0.48,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
340079441,00010,34007944100010,O,1987-01-01,NN,,,2017-10-20T03:58:06,true,4,,,,,LA MARGATIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,N,-1.102638,47.56699,0.95,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
341377539,00018,34137753900018,O,,NN,,,,true,1,,,,,LA MOINETIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-1.132491,47.580299,0.67,locality,La Haute Mointiere 44540 Le Pin,44124_B448,G,LA HAUTE MOINTIERE,
342813060,00015,34281306000015,O,1987-10-01,NN,,,,true,4,,,,,LE MOULIN DE ROCHEMENTRU,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,15.6A,NAF1993,O,-1.118373,47.568296,0.56,street,Rochementru 44540 Le Pin,44124_0m88oa,G,ROCHEMENTRU,
343531620,00015,34353162000015,O,,NN,,,,true,1,,,,,LA COURTILLAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,-1.121161,47.57308,0.94,street,La Courtillais 44540 Le Pin,44124_vnp9g2,G,LA COURTILLAIS,
344627658,00018,34462765800018,O,1988-04-02,NN,,,2014-09-17T04:22:28,true,5,,,,,MONDESIR,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2014-07-13,F,,,,,56.10C,NAFRev2,N,-1.141942,47.597186,0.51,locality,Mon Plaisir 44540 Le Pin,44124_B549,G,MON PLAISIR,
344799390,00028,34479939000028,O,1989-04-01,02,2019,,2021-10-27T08:37:13,false,6,,,,,BOURG,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,46.21Z,NAFRev2,O,-1.176576,47.576789,0.43,locality,Le Haut Boulay 44540 Le Pin,44124_B441,G,LE HAUT BOULAY,
348033580,00013,34803358000013,O,1988-01-01,NN,,,2012-02-28T03:42:05,true,4,,,,,LES ABBAYES,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,-1.157338,47.574486,0.94,street,Les Abbayes 44540 Le Pin,44124_s90doo,G,LES ABBAYES,
349797209,00021,34979720900021,O,2008-10-01,,,,2013-07-11T07:44:57,false,2,,,,LD,LA GIBOINNAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,46.72Z,NAFRev2,N,-1.145121,47.584761,0.41,street,La Perrinais 44540 Le Pin,44124_jk1inl,G,LA PERRINAIS,
350560660,00010,35056066000010,O,1989-04-01,NN,,,2011-06-17T10:38:31,true,6,,295,,RUE,FONTAINE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,10.12Z,NAFRev2,N,-1.149192,47.58768,0.89,housenumber,295 Rue de la Fontaine 44540 Le Pin,44124_0054_00295,G,295 RUE DE LA FONTAINE,
350560660,00028,35056066000028,O,1989-04-01,NN,,,2011-06-17T10:38:31,false,4,,,,,CHAMP DU MOULIN,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,10.12Z,NAFRev2,N,-1.146198,47.586856,0.93,locality,Le Champ du Moulin 44540 Le Pin,44124_B123,G,LE CHAMP DU MOULIN,
352299739,00024,35229973900024,O,2009-10-15,,,,2011-02-09T09:31:30,false,2,,,,,LE HAUT BOULAY,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.21A,NAFRev2,N,-1.176576,47.576789,0.94,locality,Le Haut Boulay 44540 Le Pin,44124_B441,G,LE HAUT BOULAY,
352299739,00032,35229973900032,O,2010-01-01,,,,2021-02-23T11:04:47,true,1,,,,,LE HAUT BOULAY,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,-1.176576,47.576789,0.94,locality,Le Haut Boulay 44540 Le Pin,44124_B441,G,LE HAUT BOULAY,
353135098,00013,35313509800013,O,1990-01-01,NN,,,,true,1,,,,,LA MARGATIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-1.102638,47.56699,0.95,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
353135262,00015,35313526200015,O,1990-01-01,NN,,,,true,1,,,,,LA MARGATIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-1.102638,47.56699,0.95,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
377656426,00014,37765642600014,O,,NN,,,2008-06-30T03:45:24,true,1,,,,,LA ROUGERAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,-1.181047,47.592589,0.38,street,La Courtais 44540 Le Pin,44124_b5pxnr,G,LA COURTAIS,
379063217,00010,37906321700010,O,,NN,,,,true,1,,,,,LES ABBAYES,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.4A,NAF1993,N,-1.157338,47.574486,0.94,street,Les Abbayes 44540 Le Pin,44124_s90doo,G,LES ABBAYES,
379393994,00015,37939399400015,O,1990-07-26,NN,,,2007-01-18T09:29:01,true,3,,,,,LA HOUSSAY,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.132491,47.580299,0.34,locality,La Haute Mointiere 44540 Le Pin,44124_B448,G,LA HAUTE MOINTIERE,
380270884,00014,38027088400014,O,1990-11-12,NN,,,,true,3,,,,,LA SARDIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.1J,NAF1993,O,-1.102638,47.56699,0.48,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
380270884,00022,38027088400022,O,1991-01-16,NN,,,,false,4,,211,,RUE,DU CHAMP DE FOIRE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,34.3Z,NAF1993,N,-1.15758,47.591077,0.95,housenumber,211 Rue du Champ de Foire 44540 Le Pin,44124_0023_00211,G,211 RUE DU CHAMP DE FOIRE,
384535365,00017,38453536500017,O,1992-01-01,NN,,,2010-05-05T09:02:07,false,3,,,,,LA COURTAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-1.181047,47.592589,0.95,street,La Courtais 44540 Le Pin,44124_b5pxnr,G,LA COURTAIS,
388210148,00010,38821014800010,O,1992-01-01,NN,,,2007-01-18T09:31:06,true,3,,,,,LA COURTAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.181047,47.592589,0.95,street,La Courtais 44540 Le Pin,44124_b5pxnr,G,LA COURTAIS,
390300028,00011,39030002800011,O,1993-01-01,NN,,,2015-12-11T03:39:19,true,4,,,,,LE CHAMP FLEURY,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-1.161967,47.604755,0.85,locality,Champ Fleury 44540 Le Pin,44124_B127,G,CHAMP FLEURY,
390300226,00011,39030022600011,O,1993-01-01,NN,,,2008-01-04T23:38:10,true,3,,,,,LA MARIOLLE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.136973,47.616955,0.95,street,La Mariolle 44540 Le Pin,44124_3ndxgm,G,LA MARIOLLE,
390801579,00025,39080157900025,O,2002-10-03,NN,,,2008-11-08T00:53:12,true,4,,125,,RUE,DE LA FONTAINE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,45.2V,NAFRev1,O,-1.151881,47.588083,0.95,housenumber,125 Rue de la Fontaine 44540 Le Pin,44124_0054_00125,G,125 RUE DE LA FONTAINE,
391944196,00016,39194419600016,O,1993-07-01,NN,,,2008-11-08T00:55:20,false,4,,,,,LE BOIS DU PIN,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,O,-1.140727,47.607444,0.95,street,Le Bois du Pin 44540 Le Pin,44124_B035,G,LE BOIS DU PIN,
392561056,00020,39256105600020,O,2003-01-29,NN,,,2006-11-25T12:13:54,true,3,,,,,LES ENAUDAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,51.1R,NAFRev1,N,-1.155282,47.589517,0.37,locality,Les Grandes Maisons 44540 Le Pin,44124_B406,G,LES GRANDES MAISONS,
392788998,00012,39278899800012,O,,NN,,,,true,1,,6,,PL,DE L'EGLISE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,-1.154339,47.588906,0.84,housenumber,6 Place de l’Eglise 44540 Le Pin,44124_0041_00006,G,6 PLACE DE L EGLISE,
397455676,00015,39745567600015,O,1994-01-01,NN,,,2021-02-23T11:21:12,true,4,,,,,LA MARGATIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,-1.102638,47.56699,0.95,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
397455759,00019,39745575900019,O,1994-01-01,NN,,,2018-05-03T03:59:43,true,4,,,,,LA BRUERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.102638,47.56699,0.47,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
397456161,00017,39745616100017,O,,NN,,,,true,1,,,,,LA MARGATIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.102638,47.56699,0.95,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
398363481,00019,39836348100019,O,,NN,,,,true,1,,144,,RUE,DE LA FONTAINE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,-1.151338,47.588029,0.95,housenumber,144 Rue de la Fontaine 44540 Le Pin,44124_0054_00144,G,144 RUE DE LA FONTAINE,
398649434,00014,39864943400014,O,,,,,,true,1,,,,,LA SARDIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,85.3C,NAF1993,N,-1.102638,47.56699,0.48,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
399218130,00017,39921813000017,O,1974-11-01,NN,,,2017-09-29T13:41:52,false,4,,,,,LA BELLANGERAIE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.9310788,47.5682108,0.89,poi.farmyard,La Bellangeraie (Corps de ferme) Angrie,https://osm.org/way/387188012,G,,
400243648,00013,40024364800013,O,1994-11-01,NN,,,2006-12-15T00:57:33,false,3,,,,,LE HOUSSAY,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,-1.176576,47.576789,0.43,locality,Le Haut Boulay 44540 Le Pin,44124_B441,G,LE HAUT BOULAY,
400298162,00019,40029816200019,O,1994-01-01,NN,,,2008-01-04T19:26:17,true,3,,,,,LA MARIOLLE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.136973,47.616955,0.95,street,La Mariolle 44540 Le Pin,44124_3ndxgm,G,LA MARIOLLE,
401851399,00014,40185139900014,O,,NN,,,,true,1,,180,,RUE,DES MESANGES,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3C,NAF1993,N,-1.154446,47.590655,0.94,housenumber,180 Rue des Mesanges 44540 Le Pin,44124_0021_00180,G,180 RUE DES MESANGES,
401851548,00016,40185154800016,O,,NN,,,,true,1,,,,,LA CHAUSSEE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3C,NAF1993,N,-1.181047,47.592589,0.33,street,La Courtais 44540 Le Pin,44124_b5pxnr,G,LA COURTAIS,
402573265,00012,40257326500012,O,,NN,,,,true,1,,153,,RUE,DU CHAMP DE FOIRE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3C,NAF1993,N,-1.156934,47.590822,0.95,housenumber,153 Rue du Champ de Foire 44540 Le Pin,44124_0023_00153,G,153 RUE DU CHAMP DE FOIRE,
402573414,00016,40257341400016,O,1994-01-01,NN,,,,true,3,,,,,LA COURTILLAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3C,NAFRev1,N,-1.121161,47.57308,0.94,street,La Courtillais 44540 Le Pin,44124_vnp9g2,G,LA COURTILLAIS,
402573414,00024,40257341400024,O,1987-12-31,NN,,,,false,4,,,,,LA COURTILLAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-1.121161,47.57308,0.94,street,La Courtillais 44540 Le Pin,44124_vnp9g2,G,LA COURTILLAIS,
404070146,00018,40407014600018,O,,NN,,,,true,1,,8,,RUE,DU SACRE COEUR,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3C,NAF1993,N,-1.154602,47.589112,0.95,housenumber,8 Rue du Sacré-Coeur 44540 Le Pin,44124_0062_00008,G,8 RUE DU SACRE COEUR,
404109316,00012,40410931600012,O,1996-02-01,NN,,,2019-06-20T04:01:57,true,3,LA SARDIERE,,,,LA SARDIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.102638,47.56699,0.48,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
409113750,00015,40911375000015,O,1996-09-01,NN,,,2008-01-04T21:21:35,true,3,,,,,ROCHEMENTRU,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.118373,47.568296,0.95,street,Rochementru 44540 Le Pin,44124_0m88oa,G,ROCHEMENTRU,
410086839,00017,41008683900017,O,1996-12-01,NN,,,2019-05-02T11:22:21,true,4,,,,,LES ABBAYES,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,O,-1.157338,47.574486,0.94,street,Les Abbayes 44540 Le Pin,44124_s90doo,G,LES ABBAYES,
410691539,00028,41069153900028,O,2002-05-01,NN,,0162ZP,2014-10-23T00:12:06,true,3,,,,LD,ROCHEMENTRU,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.118373,47.568296,0.95,street,Rochementru 44540 Le Pin,44124_0m88oa,G,ROCHEMENTRU,
410805048,00015,41080504800015,O,1997-01-23,NN,,,,true,3,,,,,LA DABONNETIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,73.1Z,NAF1993,N,-1.102638,47.56699,0.43,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
412279648,00031,41227964800031,O,2003-10-01,NN,,,2008-01-04T22:13:31,true,3,,,,,LA MARIOLLE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.136973,47.616955,0.95,street,La Mariolle 44540 Le Pin,44124_3ndxgm,G,LA MARIOLLE,
412300832,00018,41230083200018,O,1987-12-31,NN,,,,true,4,,,,,LE BOIS DU DOMAINE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.124653,47.596184,0.94,locality,Le Bois du Domaine 44540 Le Pin,44124_B034,G,LE BOIS DU DOMAINE,
412304958,00017,41230495800017,O,1987-12-31,NN,,,2007-01-10T12:15:33,true,3,,,,,BEL AIR,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.133788,47.593882,0.94,locality,Bel Air 44540 Le Pin,44124_B025,G,BEL AIR,
412307001,00013,41230700100013,O,1987-12-31,NN,,,2008-01-04T22:13:57,true,3,,,,,LES ABBAYES,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,-1.157338,47.574486,0.94,street,Les Abbayes 44540 Le Pin,44124_s90doo,G,LES ABBAYES,
412311060,00013,41231106000013,O,1987-12-31,NN,,,2008-01-04T22:14:01,true,4,,,,,LA ROUGERAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.181047,47.592589,0.38,street,La Courtais 44540 Le Pin,44124_b5pxnr,G,LA COURTAIS,
412313751,00015,41231375100015,O,1988-11-01,NN,,,2008-01-04T22:14:05,true,3,,,,,LE BOIS DU DOMAINE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.124653,47.596184,0.94,locality,Le Bois du Domaine 44540 Le Pin,44124_B034,G,LE BOIS DU DOMAINE,
412315459,00013,41231545900013,O,1987-12-31,NN,,,2008-01-04T22:14:05,true,3,,,,,LA BECASSIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.102638,47.56699,0.41,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
412317398,00011,41231739800011,O,1989-10-01,NN,,,2016-09-30T08:25:02,true,4,,,,,LA MARGATIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.41Z,NAFRev2,N,-1.102638,47.56699,0.95,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
413528274,00017,41352827400017,O,1987-12-31,NN,,,,true,4,,,,,LA BECASSIERE,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-1.102638,47.56699,0.41,street,La Margatiere 44540 Le Pin,44124_pjiidi,G,LA MARGATIERE,
413529058,00013,41352905800013,O,1987-12-31,NN,,,,true,1,,,,,LA COURTAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,01.2A,NAF1993,N,-1.181047,47.592589,0.95,street,La Courtais 44540 Le Pin,44124_b5pxnr,G,LA COURTAIS,
413530825,00012,41353082500012,O,1987-12-31,NN,,,2012-07-28T12:21:46,true,5,B.P. 24,,,,LA COURTAIS,44540,LE PIN,,,44124,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-1.181047,47.592589,0.95,street,La Courtais 44540 Le Pin,44124_b5pxnr,G,LA COURTAIS,