id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855177,2023-01-12,000001,Vente,103750,1,,PL LACONTRE,0215,65400,65025,Argelès-Gazost,65,,,65025000AN0132,,,10,,2,30.22,,,,,,,2,3,Dépendance,,0,,,,,,-0.101332,43.004962
2023-855177,2023-01-12,000001,Vente,103750,1,,PL LACONTRE,0215,65400,65025,Argelès-Gazost,65,,,65025000AN0132,,,10,,2,30.22,,,,,,,2,2,Appartement,30,2,,,,,,-0.101332,43.004962
2023-855197,2023-01-13,000001,Vente,116600,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.094399,42.998771
2023-855197,2023-01-13,000001,Vente,116600,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,2,38.22,25,,,,,,,,2,3,Dépendance,,0,,,,,,-0.094399,42.998771
2023-855197,2023-01-13,000001,Vente,116600,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,2,38.22,25,,,,,,,,2,2,Appartement,38,2,,,,,,-0.094399,42.998771
2023-855234,2023-01-31,000001,Vente,149400,15,,CHE DE L HERBE,0185,65400,65025,Argelès-Gazost,65,,,65025000AC0116,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,712,-0.091733,43.007534
2023-855328,2023-01-12,000001,Vente,263000,10,,AV HENRI D AGRAIN,0175,65400,65025,Argelès-Gazost,65,,,65025000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1657,-0.096628,43.008324
2023-855328,2023-01-12,000001,Vente,263000,10,,AV HENRI D AGRAIN,0175,65400,65025,Argelès-Gazost,65,,,65025000AC0085,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1657,-0.096628,43.008324
2023-855328,2023-01-12,000001,Vente,263000,10,,AV HENRI D AGRAIN,0175,65400,65025,Argelès-Gazost,65,,,65025000AC0085,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1657,-0.096628,43.008324
2023-855328,2023-01-12,000001,Vente,263000,10,,AV HENRI D AGRAIN,0175,65400,65025,Argelès-Gazost,65,,,65025000AC0085,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1657,-0.096628,43.008324
2023-855328,2023-01-12,000001,Vente,263000,10,,AV HENRI D AGRAIN,0175,65400,65025,Argelès-Gazost,65,,,65025000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1657,-0.096628,43.008324
2023-855328,2023-01-12,000001,Vente,263000,10,,AV HENRI D AGRAIN,0175,65400,65025,Argelès-Gazost,65,,,65025000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1657,-0.096628,43.008324
2023-855340,2023-02-03,000001,Vente,150250,7,,RUE D ILHEOU,0186,65400,65025,Argelès-Gazost,65,,,65025000AI0014,,,51,54.91,,,,,,,,,1,2,Appartement,52,2,,,,,,-0.089922,43.001854
2023-855340,2023-02-03,000001,Vente,150250,7,,RUE D ILHEOU,0186,65400,65025,Argelès-Gazost,65,,,65025000AI0014,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.089922,43.001854
2023-855383,2023-01-26,000002,Vente,165000,61,,CHE DE L HERBE,0185,65400,65025,Argelès-Gazost,65,,,65025000AD0152,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,255,-0.089933,43.009569
2023-855383,2023-01-26,000002,Vente,165000,,,HORGUES EST,B028,65400,65025,Argelès-Gazost,65,,,65025000AD0172,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1140,-0.08961,43.009628
2023-855383,2023-01-26,000002,Vente,165000,55,,CHE DE L HERBE,0185,65400,65025,Argelès-Gazost,65,,,65025000AD0191,,,,,,,,,,,,,0,,,,,S,sols,,,419,-0.089235,43.009369
2023-855486,2023-01-27,000001,Vente,141000,2,,PAS ARNAOUT,0042,65400,65025,Argelès-Gazost,65,,,65025000AN0221,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,234,-0.099773,43.005336
2023-855713,2023-02-17,000001,Vente,410000,1,,AV JULES DAMBE,0195,65400,65025,Argelès-Gazost,65,,,65025000AC0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,-0.095974,43.006315
2023-855713,2023-02-17,000001,Vente,410000,1,,AV JULES DAMBE,0195,65400,65025,Argelès-Gazost,65,,,65025000AC0209,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,903,-0.095974,43.006315
2023-855713,2023-02-17,000001,Vente,410000,1,,AV JULES DAMBE,0195,65400,65025,Argelès-Gazost,65,,,65025000AC0209,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,903,-0.095974,43.006315
2023-855713,2023-02-17,000001,Vente,410000,1,,AV JULES DAMBE,0195,65400,65025,Argelès-Gazost,65,,,65025000AC0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,-0.095974,43.006315
2023-855721,2023-02-10,000001,Vente,230000,10,,RUE DU BARDEROU,0077,65400,65025,Argelès-Gazost,65,,,65025000AL0214,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,702,-0.100801,42.999324
2023-855721,2023-02-10,000001,Vente,230000,10,,RUE DU BARDEROU,0077,65400,65025,Argelès-Gazost,65,,,65025000AL0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,-0.100801,42.999324
2023-855721,2023-02-10,000001,Vente,230000,10,,RUE DU BARDEROU,0077,65400,65025,Argelès-Gazost,65,,,65025000AL0214,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,702,-0.100801,42.999324
2023-855925,2023-03-10,000001,Vente,169000,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.094399,42.998771
2023-855925,2023-03-10,000001,Vente,169000,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,19,61.81,41,,,,,,,,2,3,Dépendance,,0,,,,,,-0.094399,42.998771
2023-855925,2023-03-10,000001,Vente,169000,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,19,61.81,41,,,,,,,,2,2,Appartement,63,3,,,,,,-0.094399,42.998771
2023-855951,2023-02-28,000001,Vente,220000,6,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0326,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.100067,43.000698
2023-855951,2023-02-28,000001,Vente,220000,6,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0326,,,4,66.51,,,,,,,,,1,2,Appartement,80,3,,,,,,-0.100067,43.000698
2023-855982,2023-03-07,000001,Vente,63500,8,,RUE DU GENERAL LECLERC,0155,65400,65025,Argelès-Gazost,65,,,65025000AN0164,,,47,32.72,,,,,,,,,1,2,Appartement,40,1,,,,,,-0.101392,43.00406
2023-856032,2023-03-14,000001,Vente,75000,36,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0282,,,3,27.53,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.102788,43.004153
2023-856032,2023-03-14,000001,Vente,75000,36,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0282,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.102788,43.004153
2023-856234,2023-03-14,000001,Vente,128000,1,,AV HENRI D AGRAIN,0175,65400,65025,Argelès-Gazost,65,,,65025000AC0062,,,1,46.52,,,,,,,,,1,2,Appartement,48,3,,,,,,-0.096843,43.007186
2023-856234,2023-03-14,000001,Vente,128000,1,,AV HENRI D AGRAIN,0175,65400,65025,Argelès-Gazost,65,,,65025000AC0062,,,1,46.52,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.096843,43.007186
2023-856237,2023-03-14,000001,Vente,39770,8,,RUE DU GENERAL LECLERC,0155,65400,65025,Argelès-Gazost,65,,,65025000AN0164,,,43,13.18,,,,,,,,,1,2,Appartement,12,1,,,,,,-0.101392,43.00406
2023-856400,2023-03-14,000001,Vente,205000,16,,RUE DU VIGNEMALE,0392,65400,65025,Argelès-Gazost,65,,,65025000AL0274,,,2,69.62,,,,,,,,,1,1,Maison,84,4,,,,,,-0.103132,43.000535
2023-856493,2023-03-28,000001,Vente,320000,7,,RUE MARECHAL FOCH,0240,65400,65025,Argelès-Gazost,65,,,65025000AN0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,184,-0.100617,43.005609
2023-856493,2023-03-28,000001,Vente,320000,7,,RUE MARECHAL FOCH,0240,65400,65025,Argelès-Gazost,65,,,65025000AN0078,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,184,-0.100617,43.005609
2023-856493,2023-03-28,000001,Vente,320000,7,,RUE MARECHAL FOCH,0240,65400,65025,Argelès-Gazost,65,,,65025000AN0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,184,-0.100617,43.005609
2023-856493,2023-03-28,000001,Vente,320000,7,,RUE MARECHAL FOCH,0240,65400,65025,Argelès-Gazost,65,,,65025000AN0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,184,-0.100617,43.005609
2023-856502,2023-03-21,000001,Vente,215000,3,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AB0163,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,676,-0.098001,43.010987
2023-856596,2023-04-07,000001,Vente,53800,2,,RUE PEYTIER HOSSARD,0183,65400,65025,Argelès-Gazost,65,,,65025000AO0036,,,3,27.27,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.102108,43.006436
2023-856753,2023-04-24,000001,Vente,305750,3,,AV HECTOR SASSERE,0171,65400,65025,Argelès-Gazost,65,,,65025000AC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.096595,43.006181
2023-856753,2023-04-24,000001,Vente,305750,3,,AV HECTOR SASSERE,0171,65400,65025,Argelès-Gazost,65,,,65025000AC0057,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,605,-0.096595,43.006181
2023-856753,2023-04-24,000001,Vente,305750,3,,AV HECTOR SASSERE,0171,65400,65025,Argelès-Gazost,65,,,65025000AC0057,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,605,-0.096595,43.006181
2023-856753,2023-04-24,000001,Vente,305750,3,,AV HECTOR SASSERE,0171,65400,65025,Argelès-Gazost,65,,,65025000AC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.096595,43.006181
2023-856822,2023-04-25,000001,Vente,417000,3,,AV VICTOR HUGO,0385,65400,65025,Argelès-Gazost,65,,,65025000AK0038,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,703,-0.098462,43.003366
2023-856822,2023-04-25,000001,Vente,417000,3,,AV VICTOR HUGO,0385,65400,65025,Argelès-Gazost,65,,,65025000AK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,-0.098462,43.003366
2023-856822,2023-04-25,000001,Vente,417000,3,,AV VICTOR HUGO,0385,65400,65025,Argelès-Gazost,65,,,65025000AK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,-0.098462,43.003366
2023-856837,2023-04-13,000001,Vente,155000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,18,,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.09907,43.005318
2023-856837,2023-04-13,000001,Vente,155000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.09907,43.005318
2023-856837,2023-04-13,000001,Vente,155000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.09907,43.005318
2023-856837,2023-04-13,000001,Vente,155000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.09907,43.005318
2023-856837,2023-04-13,000001,Vente,155000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,29,62.33,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.09907,43.005318
2023-856837,2023-04-13,000001,Vente,155000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,29,62.33,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.09907,43.005318
2023-856837,2023-04-13,000001,Vente,155000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,29,62.33,,,,,,,,,1,2,Appartement,64,2,,,,,,-0.09907,43.005318
2023-857025,2023-04-26,000001,Vente,400000,7,,RUE DE L YSER,0395,65400,65025,Argelès-Gazost,65,,,65025000AN0158,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,991,-0.100789,43.003165
2023-857081,2023-04-28,000001,Vente,270600,14,,RUE DU HAUTACAM,0166,65400,65025,Argelès-Gazost,65,,,65025000AK0194,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,375,-0.091675,43.005817
2023-857194,2023-05-25,000001,Vente,68000,3,,RUE SAINT ORENS,0354,65400,65025,Argelès-Gazost,65,,,65025000AN0213,,,2,29.58,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.10316,43.004076
2023-857434,2023-05-15,000001,Vente,208270,5,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0325,,,14,,22,79.49,,,,,,,2,3,Dépendance,,0,,,,,,-0.099258,43.001078
2023-857434,2023-05-15,000001,Vente,208270,5,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0325,,,14,,22,79.49,,,,,,,2,3,Dépendance,,0,,,,,,-0.099258,43.001078
2023-857434,2023-05-15,000001,Vente,208270,5,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0325,,,14,,22,79.49,,,,,,,2,2,Appartement,79,4,,,,,,-0.099258,43.001078
2023-857443,2023-05-23,000001,Vente,110250,31,,RUE MARECHAL FOCH,0240,65400,65025,Argelès-Gazost,65,,,65025000AO2073,,,42,,5,,66,,,,,,3,3,Dépendance,,0,,,,,,-0.100083,43.007849
2023-857443,2023-05-23,000001,Vente,110250,31,,RUE MARECHAL FOCH,0240,65400,65025,Argelès-Gazost,65,,,65025000AO2073,,,42,,5,,66,,,,,,3,3,Dépendance,,0,,,,,,-0.100083,43.007849
2023-857443,2023-05-23,000001,Vente,110250,31,,RUE MARECHAL FOCH,0240,65400,65025,Argelès-Gazost,65,,,65025000AO2073,,,42,,5,,66,,,,,,3,2,Appartement,65,3,,,,,,-0.100083,43.007849
2023-857457,2023-05-26,000001,Vente,240200,12,,RUE DU CAPITAINE DIGOY,0080,65400,65025,Argelès-Gazost,65,,,65025000AN0098,,,2,55.69,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.099776,43.005669
2023-857457,2023-05-26,000001,Vente,240200,12,,RUE DU CAPITAINE DIGOY,0080,65400,65025,Argelès-Gazost,65,,,65025000AN0098,,,2,55.69,,,,,,,,,1,2,Appartement,53,3,,,,,,-0.099776,43.005669
2023-857526,2023-05-31,000001,Vente,220000,6,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0326,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.100067,43.000698
2023-857526,2023-05-31,000001,Vente,220000,6,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0326,,,1,,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.100067,43.000698
2023-857526,2023-05-31,000001,Vente,220000,6,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0326,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.100067,43.000698
2023-857526,2023-05-31,000001,Vente,220000,6,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0326,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.100067,43.000698
2023-857788,2023-06-07,000001,Vente,166000,19,,CHE DU COMTE NORD,0105,65400,65025,Argelès-Gazost,65,,,65025000AB0215,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,381,-0.093804,43.009751
2023-857882,2023-06-06,000001,Vente,134900,19,,RUE DE L YSER,0395,65400,65025,Argelès-Gazost,65,,,65025000AN0107,,,14,42.16,2,,,,,,,,2,2,Appartement,46,3,,,,,,-0.099933,43.00465
2023-857882,2023-06-06,000001,Vente,134900,19,,RUE DE L YSER,0395,65400,65025,Argelès-Gazost,65,,,65025000AN0107,,,14,42.16,2,,,,,,,,2,3,Dépendance,,0,,,,,,-0.099933,43.00465
2023-857905,2023-06-14,000001,Vente,120000,1,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0322,,,32,75.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,-0.099333,43.000875
2023-857997,2023-06-16,000001,Vente,260000,6,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0326,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.100067,43.000698
2023-857997,2023-06-16,000001,Vente,260000,6,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0326,,,2,,,,,,,,,,1,2,Appartement,71,3,,,,,,-0.100067,43.000698
2023-858000,2023-06-16,000001,Vente,194000,52,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AK0280,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.099464,43.002882
2023-858000,2023-06-16,000001,Vente,194000,52,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AK0280,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.099464,43.002882
2023-858000,2023-06-16,000001,Vente,194000,52,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AK0280,,,13,,38,,4,,,,,,3,2,Appartement,48,3,,,,,,-0.099464,43.002882
2023-858000,2023-06-16,000001,Vente,194000,52,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AK0280,,,13,,38,,4,,,,,,3,3,Dépendance,,0,,,,,,-0.099464,43.002882
2023-858082,2023-06-19,000001,Vente,160000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.09907,43.005318
2023-858082,2023-06-19,000001,Vente,160000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.09907,43.005318
2023-858082,2023-06-19,000001,Vente,160000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,32,76.13,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.09907,43.005318
2023-858082,2023-06-19,000001,Vente,160000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,32,76.13,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.09907,43.005318
2023-858176,2023-06-28,000001,Vente,1,,,CHE DE L HERBE,0185,65400,65025,Argelès-Gazost,65,,,65025000AD0191,,,,,,,,,,,,,0,,,,,S,sols,,,419,-0.089235,43.009369
2023-858249,2023-07-21,000001,Vente,130000,6,,PL DU FOIRAIL,0145,65400,65025,Argelès-Gazost,65,,,65025000AO2044,,,4,45.24,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.100324,43.006689
2023-858273,2023-07-17,000001,Vente,486950,4,,AV JULES LEFEVRE,0200,65400,65025,Argelès-Gazost,65,,,65025000AK0091,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,615,-0.095481,43.002389
2023-858290,2023-07-17,000001,Vente,104650,8,,RUE DU BARDEROU,0077,65400,65025,Argelès-Gazost,65,,,65025000AL0215,,,1,59.76,2,,,,,,,,2,3,Dépendance,,0,,,,,,-0.100691,42.999405
2023-858290,2023-07-17,000001,Vente,104650,8,,RUE DU BARDEROU,0077,65400,65025,Argelès-Gazost,65,,,65025000AL0215,,,1,59.76,2,,,,,,,,2,2,Appartement,60,3,,,,,,-0.100691,42.999405
2023-858383,2023-06-30,000001,Vente,155000,45,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AL0442,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.098711,43.001522
2023-858461,2023-07-11,000001,Vente,1,,,CHE DE L HERBE,0185,65400,65025,Argelès-Gazost,65,,,65025000AD0191,,,,,,,,,,,,,0,,,,,S,sols,,,419,-0.089235,43.009369
2023-858952,2023-08-09,000001,Vente,190000,3,,AV ADRIEN HEBRARD,0015,65400,65025,Argelès-Gazost,65,,,65025000AC0040,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.098221,43.006081
2023-858952,2023-08-09,000001,Vente,190000,3,,AV ADRIEN HEBRARD,0015,65400,65025,Argelès-Gazost,65,,,65025000AC0040,,,5,88.64,6,,,,,,,,2,2,Appartement,95,5,,,,,,-0.098221,43.006081
2023-858952,2023-08-09,000001,Vente,190000,3,,AV ADRIEN HEBRARD,0015,65400,65025,Argelès-Gazost,65,,,65025000AC0040,,,5,88.64,6,,,,,,,,2,3,Dépendance,,0,,,,,,-0.098221,43.006081
2023-859057,2023-08-10,000001,Vente,155000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.09907,43.005318
2023-859057,2023-08-10,000001,Vente,155000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.09907,43.005318
2023-859057,2023-08-10,000001,Vente,155000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,26,62.31,,,,,,,,,1,2,Appartement,61,2,,,,,,-0.09907,43.005318
2023-859057,2023-08-10,000001,Vente,155000,34,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AN0247,,,26,62.31,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.09907,43.005318
2023-859222,2023-08-30,000001,Vente,247500,16,,CHE DU LYCEE,0233,65400,65025,Argelès-Gazost,65,,,65025000AI0089,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,805,-0.092947,42.999828
2023-859222,2023-08-30,000001,Vente,247500,16,,CHE DU LYCEE,0233,65400,65025,Argelès-Gazost,65,,,65025000AI0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,-0.092947,42.999828
2023-859222,2023-08-30,000001,Vente,247500,14,,QUARTIER DU LYCEE,B022,65400,65025,Argelès-Gazost,65,,,65025000AI0127,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.093132,42.9997
2023-859665,2023-09-29,000001,Vente,139750,24,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AC0023,,,20,57,21,,,,,,,,2,2,Appartement,60,4,,,,,,-0.09878,43.00769
2023-859665,2023-09-29,000001,Vente,139750,24,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AC0023,,,20,57,21,,,,,,,,2,3,Dépendance,,0,,,,,,-0.09878,43.00769
2023-859725,2023-10-05,000001,Vente,100000,24,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AC0023,,,62,,65,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,-0.09878,43.00769
2023-859725,2023-10-05,000001,Vente,100000,24,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AC0023,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.09878,43.00769
2023-859725,2023-10-05,000001,Vente,100000,24,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AC0023,,,63,,66,97.64,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,-0.09878,43.00769
2023-859868,2023-10-04,000001,Vente,360000,10,,RUE DU HAUTACAM,0166,65400,65025,Argelès-Gazost,65,,,65025000AK0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,-0.092097,43.005879
2023-859868,2023-10-04,000001,Vente,360000,10,,RUE DU HAUTACAM,0166,65400,65025,Argelès-Gazost,65,,,65025000AK0192,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,411,-0.092097,43.005879
2023-860045,2023-10-18,000001,Vente,252200,5,,RUE DE L ARRIEULAT,0050,65400,65025,Argelès-Gazost,65,,,65025000AN0177,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,184,-0.103232,43.002974
2023-860088,2023-10-09,000001,Vente,118000,17,,RUE DE L YSER,0395,65400,65025,Argelès-Gazost,65,,,65025000AN0108,,,2,63.02,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.100057,43.004417
2023-860088,2023-10-09,000001,Vente,118000,17,,RUE DE L YSER,0395,65400,65025,Argelès-Gazost,65,,,65025000AN0108,,,2,63.02,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.100057,43.004417
2023-860088,2023-10-09,000001,Vente,118000,17,,RUE DE L YSER,0395,65400,65025,Argelès-Gazost,65,,,65025000AN0108,,,2,63.02,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.100057,43.004417
2023-860095,2023-10-16,000001,Vente,101090,15,,PL CLEMENCEAU,0090,65400,65025,Argelès-Gazost,65,,,65025000AO0024,,,8,34.5,,,,,,,,,1,2,Appartement,32,1,,,,,,-0.102492,43.006455
2023-860220,2023-11-07,000001,Vente,400000,9,,CHE DU COMTE NORD,0105,65400,65025,Argelès-Gazost,65,,,65025000AC0176,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,609,-0.093957,43.008313
2023-860227,2023-10-31,000001,Vente,30000,,,RUE SORBE BUALE,0360,65400,65025,Argelès-Gazost,65,,,65025000AO0061,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.101366,43.008644
2023-860227,2023-10-31,000001,Vente,30000,,,RUE SORBE BUALE,0360,65400,65025,Argelès-Gazost,65,,,65025000AO0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1699,-0.101366,43.008644
2023-860491,2023-11-08,000001,Vente,137150,12,,RUE DU DOCTEUR BERGUGNAT,0120,65400,65025,Argelès-Gazost,65,,,65025000AO2078,,,30,,6,43.99,,,,,,,2,2,Appartement,44,2,,,,,,-0.099095,43.008497
2023-860491,2023-11-08,000001,Vente,137150,12,,RUE DU DOCTEUR BERGUGNAT,0120,65400,65025,Argelès-Gazost,65,,,65025000AO2078,,,30,,6,43.99,,,,,,,2,3,Dépendance,,0,,,,,,-0.099095,43.008497
2023-860593,2023-11-21,000001,Vente,494400,2,,PL EDOUARD SEPT,0125,65400,65025,Argelès-Gazost,65,,,65025000AK0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.096889,43.002452
2023-860593,2023-11-21,000001,Vente,494400,2,,PL EDOUARD SEPT,0125,65400,65025,Argelès-Gazost,65,,,65025000AK0056,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,911,-0.096889,43.002452
2023-860594,2023-11-15,000002,Vente,184000,,,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0093,,,,,,,,,,,,,0,,,,,S,sols,,,1980,-0.090331,43.005036
2023-860594,2023-11-15,000002,Vente,184000,,,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0131,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.090284,43.005436
2023-860594,2023-11-15,000002,Vente,184000,11,,CHE DE LANNESEQUE,0219,65400,65025,Argelès-Gazost,65,,,65025000AE0295,,,,,,,,,,,,,0,,,,,S,sols,,,2372,,
2023-860657,2023-11-10,000001,Vente,53250,15,,PL CLEMENCEAU,0090,65400,65025,Argelès-Gazost,65,,,65025000AO0024,,,6,24.68,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.102492,43.006455
2023-860739,2023-11-30,000001,Vente,115000,7,,CHE D ARRAS,0045,65400,65025,Argelès-Gazost,65,,,65025000AN0016,,,3,88.74,,,,,,,,,1,1,Maison,110,5,,,,,,-0.104927,43.004708
2023-860753,2023-11-21,000001,Vente,72000,,,MATHES,B012,65400,65025,Argelès-Gazost,65,,,65025000AK0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,168,-0.091192,43.005361
2023-860753,2023-11-21,000001,Vente,72000,16,,RUE DU HAUTACAM,0166,65400,65025,Argelès-Gazost,65,,,65025000AK0261,,,,,,,,,,,,,0,,,,,T,terres,,,394,-0.091213,43.005408
2023-860763,2023-12-07,000001,Vente,196720,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.094399,42.998771
2023-860763,2023-12-07,000001,Vente,196720,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.094399,42.998771