id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1015604,2021-02-11,000001,Vente,30000,,,LES PRES CARDONS,B066,60310,60126,Cannectancourt,60,,,601260000B2052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,2.907739,49.553801
2021-1015604,2021-02-11,000001,Vente,30000,,,LES PRES CARDONS,B066,60310,60126,Cannectancourt,60,,,601260000B2053,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.90745,49.553595
2021-1015831,2021-03-08,000001,Vente,4000,,,LA RUE D ORVAL,B075,60310,60126,Cannectancourt,60,,,601260000B1199,,,,,,,,,,,,,0,,,,,S,sols,,,825,2.897903,49.55073
2021-1015831,2021-03-08,000001,Vente,4000,,,LA RUE D ORVAL,B075,60310,60126,Cannectancourt,60,,,601260000B1200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,2.897703,49.550882
2021-1015831,2021-03-08,000001,Vente,4000,,,LA RUE D ORVAL,B075,60310,60126,Cannectancourt,60,,,601260000B1202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,2.897597,49.551014
2021-1015831,2021-03-08,000001,Vente,4000,,,LA RUE D ORVAL,B075,60310,60126,Cannectancourt,60,,,601260000B1203,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1127,2.896931,49.5505
2021-1017691,2021-05-21,000001,Vente,28297,,,LA MONTAGNE PIERROT,B064,60310,60126,Cannectancourt,60,,,601260000C0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15322,2.879191,49.54267
2021-1017691,2021-05-21,000001,Vente,28297,,,DERRIERE LE TOMBEAU,B039,60310,60126,Cannectancourt,60,,,601260000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15730,2.888949,49.532007
2021-1017691,2021-05-21,000001,Vente,28297,,,DERRIERE LE TOMBEAU,B039,60310,60126,Cannectancourt,60,,,601260000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7865,2.888949,49.532007
2021-1018388,2021-06-08,000001,Vente,4000,,,LES VIVIERS,B083,60310,60126,Cannectancourt,60,,,601260000A0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,2.910529,49.561927
2021-1018388,2021-06-08,000001,Vente,4000,,,LES VIVIERS,B083,60310,60126,Cannectancourt,60,,,601260000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,2.910535,49.561533
2021-1018388,2021-06-08,000001,Vente,4000,,,LES VIVIERS,B083,60310,60126,Cannectancourt,60,,,601260000A0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,812,2.910672,49.562533
2021-1018388,2021-06-08,000001,Vente,4000,,,LES VIVIERS,B083,60310,60126,Cannectancourt,60,,,601260000A0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,2.908903,49.561881
2021-1019226,2021-07-20,000001,Vente,283370,,,LE VILLAGE,B082,60310,60126,Cannectancourt,60,,,601260000B1904,,,,,,,,,,,,,0,,,,,J,jardins,,,8,2.906474,49.55804
2021-1019226,2021-07-20,000001,Vente,283370,15,,RUE DES PRES CARDON,6620,60310,60126,Cannectancourt,60,,,601260000B2080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,2.906452,49.557885
2021-1019226,2021-07-20,000001,Vente,283370,15,,RUE DES PRES CARDON,6620,60310,60126,Cannectancourt,60,,,601260000B2080,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,824,2.906452,49.557885
2021-1019226,2021-07-20,000001,Vente,283370,15,,RUE DES PRES CARDON,6620,60310,60126,Cannectancourt,60,,,601260000B2080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,2.906452,49.557885
2021-1019226,2021-07-20,000001,Vente,283370,15,,RUE DES PRES CARDON,6620,60310,60126,Cannectancourt,60,,,601260000B2080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,2.906452,49.557885
2021-1019226,2021-07-20,000001,Vente,283370,15,,RUE DES PRES CARDON,6620,60310,60126,Cannectancourt,60,,,601260000B2080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,2.906452,49.557885
2021-1021519,2021-09-14,000001,Vente,37500,,,LES CINQ SETIERS,B030,60310,60126,Cannectancourt,60,,,60126000ZA0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1282,2.911974,49.557681
2021-1021788,2021-10-08,000001,Vente,163000,35,,RUE JEAN LEVERT,4200,60310,60126,Cannectancourt,60,,,601260000B1809,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,789,2.898233,49.555579
2021-1021788,2021-10-08,000001,Vente,163000,,,RUE JEAN LEVERT,B076,60310,60126,Cannectancourt,60,,,601260000B1881,,,,,,,,,,,,,0,,,,,T,terres,,,2019,2.898525,49.5554
2021-1022129,2021-10-16,000001,Vente,32500,,,RUE JEAN LEVERT,4200,60310,60126,Cannectancourt,60,,,60126000ZC0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,2.898019,49.556013
2021-1023649,2021-12-14,000001,Vente,10000,,,LES AULNOIS DE THIESCOURT,B004,60310,60126,Cannectancourt,60,,,601260000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,2.890983,49.558102
2021-1023649,2021-12-14,000001,Vente,10000,,,LES AULNOIS DE THIESCOURT,B004,60310,60126,Cannectancourt,60,,,601260000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,2.891671,49.557981
2021-1023649,2021-12-14,000001,Vente,10000,,,LES AULNOIS DE THIESCOURT,B004,60310,60126,Cannectancourt,60,,,601260000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,2.892677,49.558332
2021-1023649,2021-12-14,000001,Vente,10000,,,LES PRES DE THIESCOURT,B067,60310,60126,Cannectancourt,60,,,601260000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,2.89331,49.558837
2021-1023649,2021-12-14,000001,Vente,10000,,,LES PRES DE THIESCOURT,B067,60310,60126,Cannectancourt,60,,,601260000A0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,2.893446,49.558946
2021-1023649,2021-12-14,000001,Vente,10000,,,LES AULNOIS DE THIESCOURT,B004,60310,60126,Cannectancourt,60,,,601260000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.884256,49.554828
2021-1023649,2021-12-14,000001,Vente,10000,,,LES AULNOIS DE THIESCOURT,B004,60310,60126,Cannectancourt,60,,,601260000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,2.886651,49.556275
2021-1023649,2021-12-14,000001,Vente,10000,,,LES AULNOIS DE THIESCOURT,B004,60310,60126,Cannectancourt,60,,,601260000A0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,2.887521,49.556166
2021-1023649,2021-12-14,000001,Vente,10000,,,LES AULNOIS DE THIESCOURT,B004,60310,60126,Cannectancourt,60,,,601260000A0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,2.887679,49.55627
2021-1023649,2021-12-14,000001,Vente,10000,,,LES AULNOIS DE THIESCOURT,B004,60310,60126,Cannectancourt,60,,,601260000A0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,2.887855,49.556436
2021-1023649,2021-12-14,000001,Vente,10000,,,LES AULNOIS DE THIESCOURT,B004,60310,60126,Cannectancourt,60,,,601260000A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1325,2.887895,49.556628
2021-1023649,2021-12-14,000001,Vente,10000,,,LES BOULEAUX,B021,60310,60126,Cannectancourt,60,,,601260000A0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,2.889575,49.556748
2021-1023649,2021-12-14,000001,Vente,10000,,,LES BOULEAUX,B021,60310,60126,Cannectancourt,60,,,601260000A0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,2.888561,49.555826
2021-1023649,2021-12-14,000001,Vente,10000,,,LES BOULEAUX,B021,60310,60126,Cannectancourt,60,,,601260000A0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,2.888618,49.555667
2021-1023649,2021-12-14,000001,Vente,10000,,,LES BOULEAUX,B021,60310,60126,Cannectancourt,60,,,601260000A0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,2.888356,49.555456
2021-1023649,2021-12-14,000001,Vente,10000,,,LES BOULEAUX,B021,60310,60126,Cannectancourt,60,,,601260000A0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,2.888414,49.55526
