siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900666,00018,21290066600018,O,1983-03-01,NN,,,2015-05-14T03:33:25,false,5,,15,,RUE,DE LA MAIRIE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2013-01-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.204625,48.042052,0.95,housenumber,15 Rue de la Mairie 29180 Guengat,29066_0510_00015,G,15 RUE DE LA MAIRIE,
212900666,00026,21290066600026,O,2001-06-01,NN,,,2008-06-20T09:37:59,false,4,,,,RUE,DE BRETAGNE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,68.20B,NAFRev2,N,-4.205374,48.041886,0.95,street,Rue de Bretagne 29180 Guengat,29066_0080,G,RUE DE BRETAGNE,
212900666,00034,21290066600034,O,1999-12-25,NN,,,2021-02-23T10:31:50,false,2,MAIRIE,25,,RUE,DE LA MAIRIE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.205715,48.042641,0.95,housenumber,25 Rue de la Mairie 29180 Guengat,29066_0510_00025,G,25 RUE DE LA MAIRIE,
212900666,00042,21290066600042,O,2002-01-01,NN,,,2012-07-05T13:58:57,false,4,MAIRIE,15,,RUE,DE LA MAIRIE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2010-03-04,F,LOTISSEMENT RESIDENCE AR MOR,,,,42.99Z,NAFRev2,N,-4.204625,48.042052,0.95,housenumber,15 Rue de la Mairie 29180 Guengat,29066_0510_00015,G,15 RUE DE LA MAIRIE,
212900666,00067,21290066600067,O,2013-01-15,11,2020,,2022-08-29T09:06:39,true,1,,25,,RUE,DE LA MAIRIE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2013-01-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.205715,48.042641,0.95,housenumber,25 Rue de la Mairie 29180 Guengat,29066_0510_00025,G,25 RUE DE LA MAIRIE,
262904006,00018,26290400600018,O,2000-01-01,,,,2013-01-04T13:33:30,false,4,,15,,RUE,DE LA MAIRIE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2013-01-15,F,CCAS,,,,88.99B,NAFRev2,N,-4.204625,48.042052,0.95,housenumber,15 Rue de la Mairie 29180 Guengat,29066_0510_00015,G,15 RUE DE LA MAIRIE,
262904006,00026,26290400600026,O,2013-01-15,,,,2021-02-23T10:35:00,true,1,MAIRIE,25,,RUE,DE LA MAIRIE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,88.99B,NAFRev2,N,-4.205715,48.042641,0.95,housenumber,25 Rue de la Mairie 29180 Guengat,29066_0510_00025,G,25 RUE DE LA MAIRIE,
292901170,00012,29290117000012,O,,NN,,,2006-11-25T09:10:33,true,1,,15,,RUE,DE LA MAIRIE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-4.204625,48.042052,0.95,housenumber,15 Rue de la Mairie 29180 Guengat,29066_0510_00015,G,15 RUE DE LA MAIRIE,
300190493,00027,30019049300027,O,1988-10-25,NN,,,2008-11-07T00:16:35,true,3,,,,LD,ZA DE TY MOULLEC,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,-4.188962,48.030998,0.77,street,Chemin de Ty Moullec 29180 Guengat,29066_0846,G,CHEMIN DE TY MOULLEC,
301354866,00024,30135486600024,O,,NN,,,,true,1,,6,,ALL,ST MALO,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,70.2C,NAF1993,N,-4.15679,48.024115,0.81,housenumber,6 Allee de St Malo 29180 Guengat,29066_0795_00006,G,6 ALLEE DE ST MALO,
303363139,00013,30336313900013,O,,NN,,,,true,1,,,,LD,PENARGUER,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,-4.195124,48.058625,0.56,street,Chemin de Pen An Guer 29180 Guengat,29066_qyb7s5,G,CHEMIN DE PEN AN GUER,
303939748,00040,30393974800040,O,2006-01-26,,,,2014-07-08T00:12:17,false,3,,,,,ZONE ARTISANALE DE KERGUEFF,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.10B,NAFRev2,N,-4.2423977,47.8698769,0.75,poi.industrial,Zone artisanale de Kerganet (Zone industrielle) Plonéour-Lanvern,https://osm.org/way/402048535,G,,
304627383,00017,30462738300017,O,,NN,,,,true,1,,,,,BOURG,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305134587,00016,30513458700016,O,1976-01-01,NN,,,2008-11-07T00:20:50,true,3,,,,,TY MIGNON,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,-4.190878,48.041453,0.93,street,Route de Ty Mignon 29180 Guengat,29066_0845,G,ROUTE DE TY MIGNON,
306977711,00028,30697771100028,O,1982-05-15,NN,,,2008-11-07T00:22:36,true,3,,26,,RUE,DE BRETAGNE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,N,-4.205885,48.042388,0.95,housenumber,26 Rue de Bretagne 29180 Guengat,29066_0080_00026,G,26 RUE DE BRETAGNE,
308606003,00017,30860600300017,O,1976-01-01,NN,,,2008-11-07T00:23:31,true,4,,,,,TY PLANCHE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,45.3A,NAFRev1,N,-4.147942,48.028273,0.93,street,Route Ty Planche 29180 Guengat,29066_0849,G,ROUTE TY PLANCHE,
309956605,00039,30995660500039,O,2004-06-02,,,,2014-07-08T00:14:47,true,4,,,,LD,KERVENDAL,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,43.91B,NAFRev2,N,-4.184338,48.02452,0.91,street,Chemin de Kervendal Goz 29180 Guengat,29066_0322,G,CHEMIN DE KERVENDAL GOZ,
310440698,00010,31044069800010,O,1977-01-01,NN,,,2014-07-08T00:15:04,true,5,,5,,ALL,DU LEON,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.33Z,NAFRev2,O,-4.158,48.026074,0.82,housenumber,5 Allee du Leon 29180 Guengat,29066_0480_00005,G,5 ALLEE DU LEON,
310942404,00032,31094240400032,O,,NN,,,,true,1,,,,,LA BOISSIERE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,-4.201946,48.039182,0.31,street,Rue des Lavandieres 29180 Guengat,29066_0450,G,RUE DES LAVANDIERES,
311606230,00036,31160623000036,O,2010-03-01,,,,2015-07-10T11:48:25,true,2,,,,CHE,DE LA PRAIRIE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.11Z,NAFRev2,N,-4.154324,48.024634,0.85,street,Chemin de la Prairie 29180 Guengat,29066_0443,G,CHEMIN DE LA PRAIRIE,
312128481,00032,31212848100032,O,1900-01-01,NN,,,2018-01-31T08:34:40,true,4,,5,,RUE,DE LA MAIRIE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,-4.204737,48.041725,0.95,interpolation,5 Rue de la Mairie 29180 Guengat,,G,3 RUE DE LA MAIRIE,
314020090,00028,31402009000028,O,1982-04-02,NN,,,2014-08-21T08:30:20,true,4,,,,RTE,DE QUIMPER,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,-4.227401,48.05482,0.4,street,Route de Kermouster 29180 Guengat,29066_0315,G,ROUTE DE KERMOUSTER,
314061847,00021,31406184700021,O,2015-04-21,,,,2015-09-18T10:05:08,true,1,,31,,RUE,DES PLUVIERS,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,35.11Z,NAFRev2,N,-4.209887,48.042235,0.95,housenumber,31 Rue des Pluviers 29180 Guengat,29066_0620_00031,G,31 RUE DES PLUVIERS,
314390774,00029,31439077400029,O,1900-01-01,NN,,,2021-10-27T08:18:50,false,5,,,,,ZA DE TY MOULLEC,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,32.40Z,NAFRev2,O,-4.188962,48.030998,0.77,street,Chemin de Ty Moullec 29180 Guengat,29066_0846,G,CHEMIN DE TY MOULLEC,
314824434,00018,31482443400018,O,,,,,,true,1,,,,,TY-NEVEZ AR MARER AR VERN,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
316543693,00014,31654369300014,O,1979-01-01,NN,,,2012-03-14T05:48:23,true,4,,,,,TY PEANCH,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,-4.147942,48.028273,0.57,street,Route Ty Planche 29180 Guengat,29066_0849,G,ROUTE TY PLANCHE,
317375178,00017,31737517800017,O,,NN,,,,true,1,,,,LD,KERVEGUEN,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,45.4J,NAF1993,N,-4.152603,48.03268,0.93,street,Route de Kerveguen 29180 Guengat,29066_0319,G,ROUTE DE KERVEGUEN,
318152675,00035,31815267500035,O,,NN,,,,true,1,,,,LD,KERYEVEN,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,55.60,NAP,N,-4.155083,48.020409,0.93,street,Route de Keryeven 29180 Guengat,29066_0420,G,ROUTE DE KERYEVEN,
318551207,00018,31855120700018,O,,,,4312BA,2015-03-17T00:14:49,true,1,,,,LD,KERVOA,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,-4.199478,48.055196,0.92,street,Route de Kervoa 29180 Guengat,29066_0325,G,ROUTE DE KERVOA,
319132619,00010,31913261900010,O,1980-04-14,NN,,,2018-01-31T08:38:40,true,4,,5,,RUE,DE LA MAIRIE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-4.204737,48.041725,0.95,interpolation,5 Rue de la Mairie 29180 Guengat,,G,3 RUE DE LA MAIRIE,
319263885,00018,31926388500018,O,,,,,,true,1,,,,,ZA DE TY MOULLEC,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-4.188962,48.030998,0.77,street,Chemin de Ty Moullec 29180 Guengat,29066_0846,G,CHEMIN DE TY MOULLEC,
320059041,00014,32005904100014,O,1980-12-01,NN,,,2018-09-29T12:18:13,true,6,,5,,RUE,DE BRETAGNE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.73Z,NAFRev2,N,-4.204503,48.041355,0.95,housenumber,5 Rue de Bretagne 29180 Guengat,29066_0080_00005,G,5 RUE DE BRETAGNE,
320594856,00017,32059485600017,O,1981-01-01,NN,,,,true,1,,7,,RUE,BRETAGNE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,-4.204294,48.041355,0.94,housenumber,7 Rue de Bretagne 29180 Guengat,29066_0080_00007,G,7 RUE DE BRETAGNE,
321390403,00020,32139040300020,O,,,,,2006-11-25T09:49:34,true,1,,,,,PENCRAN,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,,F,,,,,83.01,NAP,N,-4.150456,48.022934,0.92,street,Chemin de Pencran 29180 Guengat,29066_0437,G,CHEMIN DE PENCRAN,
321851438,00028,32185143800028,O,,NN,,,,true,1,,,,,ZAC DE KERDREIN,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,15.8A,NAF1993,O,-4.207038,48.049344,0.71,street,Chemin de Kerdrein 29180 Guengat,29066_0300,G,CHEMIN DE KERDREIN,
322550765,00018,32255076500018,O,,NN,,,,true,1,,,,,KERMOAL,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.60,NAP,N,-4.235083,48.0529,0.91,street,Chemin de Kermoal Bihan 29180 Guengat,29066_0328,G,CHEMIN DE KERMOAL BIHAN,
322633793,00029,32263379300029,O,1990-01-01,NN,,,2009-06-27T04:25:23,true,4,,,,LD,TY MOULLEC,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,45.2V,NAFRev1,O,-4.188962,48.030998,0.92,street,Chemin de Ty Moullec 29180 Guengat,29066_0846,G,CHEMIN DE TY MOULLEC,
322777186,00014,32277718600014,O,,NN,,,2006-11-25T09:52:45,true,1,,,,,LE LOSCOAT,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.13,NAP,N,-4.152691,48.02411,0.69,street,Route du Loscoat 29180 Guengat,29066_0428,G,ROUTE DU LOSCOAT,
323599688,00013,32359968800013,O,,NN,,,,true,1,,,,,BOURG,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324034248,00017,32403424800017,O,,,,,,true,1,,,,,KERYEVEN,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.155083,48.020409,0.93,street,Route de Keryeven 29180 Guengat,29066_0420,G,ROUTE DE KERYEVEN,
324208735,00013,32420873500013,O,,NN,,,,true,1,,,,RUE,BREIZ IZELL,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,55.73,NAP,N,-4.157381,48.024411,0.84,street,Rue Breiz Izel 29180 Guengat,29066_0060,G,RUE BREIZ IZEL,
324325323,00057,32432532300057,O,2012-12-01,,,4334ZC,2020-09-12T03:45:41,true,2,,12,,RUE,DES AIGRETTES,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,A C D S - JACQUES LALLIER,43.34Z,NAFRev2,N,-4.207826,48.042953,0.95,housenumber,12 Rue des Aigrettes 29180 Guengat,29066_0006_00012,G,12 RUE DES AIGRETTES,
324389717,00012,32438971700012,O,,,,,,true,1,,,,HAM,DE BELLE VUE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.208283,48.039949,0.45,street,Venelle de Kergaradec Vian 29180 Guengat,29066_0410,G,VENELLE DE KERGARADEC VIAN,
324477280,00014,32447728000014,O,1977-11-01,NN,,,2008-01-04T18:57:07,true,3,,,,,CRINQUELLIC,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-4.226863,48.043674,0.93,street,Route de Crinquellic 29180 Guengat,29066_0133,G,ROUTE DE CRINQUELLIC,
324656842,00014,32465684200014,O,,,,,,true,1,,,,,STANG ARGUEL,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-4.161601,48.038157,0.73,street,Route de Stang Ar Guell 29180 Guengat,29066_0822,G,ROUTE DE STANG AR GUELL,
324656859,00018,32465685900018,O,,NN,,,,true,1,,,,,MENEZ KLOZ,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,03.10,NAP,N,-4.203798,48.044061,0.52,street,Rue de Menez Bleon 29180 Guengat,29066_0520,G,RUE DE MENEZ BLEON,
324688118,00029,32468811800029,O,1982-06-18,NN,,,2005-11-30T10:18:18,true,1,,,,,PONT KERVERN,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,70.2A,NAF1993,N,-4.198321,48.052476,0.58,street,Chemin de Pont Kerbloc H 29180 Guengat,29066_opdle0,G,CHEMIN DE PONT KERBLOC H,
324703511,00026,32470351100026,O,1987-01-01,,,,2006-12-15T00:22:27,false,3,,,,LD,PLAISANCE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2J,NAF1993,,-4.147942,48.028273,0.38,street,Route Ty Planche 29180 Guengat,29066_0849,G,ROUTE TY PLANCHE,
324703511,00034,32470351100034,O,1995-01-02,NN,,,2008-11-07T00:41:45,false,4,,12,,ALL,PRAT AR FEUNTEUN,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,45.2J,NAF1993,N,-4.20212,48.040395,0.87,housenumber,12 Allee Prat Ar Feunteun 29180 Guengat,29066_0660_00012,G,12 ALLEE PRAT AR FEUNTEUN,
324703511,00042,32470351100042,O,1998-12-14,NN,,4391BZ,2015-03-18T01:00:54,true,6,,,,,KERVOA,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.91B,NAFRev2,N,-4.199478,48.055196,0.92,street,Route de Kervoa 29180 Guengat,29066_0325,G,ROUTE DE KERVOA,
324748557,00018,32474855700018,O,,NN,,,,true,1,,22,,RUE,DE BRETAGNE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,81.21,NAP,N,-4.205596,48.042095,0.95,housenumber,22 Rue de Bretagne 29180 Guengat,29066_0080_00022,G,22 RUE DE BRETAGNE,
325126142,00034,32512614200034,O,,NN,,,,true,1,,7,,,HAMEAU DE TY PAVEC,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,-4.167997,48.042122,0.68,housenumber,7 Hameau de Ty Mignon 29180 Guengat,29066_b400_00007,G,7 HAMEAU DE TY MIGNON,
325268282,00051,32526828200051,O,1992-01-01,,,,2022-06-27T11:51:29,true,4,,,,RTE,DE LESTRAON,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,51.3T,NAF1993,N,-4.221374,48.04387,0.83,street,Route de Lestraon 29180 Guengat,29066_0426,G,ROUTE DE LESTRAON,
325511012,00016,32551101200016,O,,,,,,true,1,,,,,LA PLAISANCE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-4.154324,48.024634,0.31,street,Chemin de la Prairie 29180 Guengat,29066_0443,G,CHEMIN DE LA PRAIRIE,
325637536,00013,32563753600013,O,,,,,,true,1,,,,LD,COAT-COZ,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-4.146891,48.018695,0.92,street,Chemin de Coat Coz 29180 Guengat,29066_0128,G,CHEMIN DE COAT COZ,
325667947,00015,32566794700015,O,1979-01-01,NN,,,,true,1,,6,,RUE,DU STADE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,91.3A,NAF1993,N,-4.205284,48.04105,0.95,housenumber,6 Rue du Stade 29180 Guengat,29066_0820_00006,G,6 RUE DU STADE,
326478922,00023,32647892200023,O,2000-01-01,00,2020,,2022-08-29T09:19:19,false,5,,,,,ZA DE LA BASE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.42Z,NAFRev2,O,-1.4326402,48.1030154,0.83,poi.industrial,Zone d'activité de la Basse Haye (Zone industrielle) Châteaubourg,https://osm.org/way/339754830,G,,
327449575,00015,32744957500015,O,1983-07-01,NN,,,2008-11-07T00:45:05,true,4,,,,,KERYEVEN,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,-4.155083,48.020409,0.93,street,Route de Keryeven 29180 Guengat,29066_0420,G,ROUTE DE KERYEVEN,
328404223,00013,32840422300013,O,1982-01-01,NN,,,,true,4,,,,LD,PENCRAN,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,-4.150456,48.022934,0.92,street,Chemin de Pencran 29180 Guengat,29066_0437,G,CHEMIN DE PENCRAN,
328585252,00021,32858525200021,O,1982-07-01,NN,,,,false,3,,,,LD,LA BOISSIERE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,-4.201946,48.039182,0.31,street,Rue des Lavandieres 29180 Guengat,29066_0450,G,RUE DES LAVANDIERES,
329123491,00055,32912349100055,O,2007-03-01,,,,2013-04-30T11:39:42,true,3,,,,LD,TY PLANCHE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,-4.147942,48.028273,0.93,street,Route Ty Planche 29180 Guengat,29066_0849,G,ROUTE TY PLANCHE,
329547392,00012,32954739200012,O,,NN,,,,true,1,,,,,BOURG,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329599658,00013,32959965800013,O,,NN,,,,true,1,,8,,RUE,DU STADE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,51.01,NAP,N,-4.206847,48.039594,0.95,housenumber,8 Rue du Stade 29180 Guengat,29066_0820_00008,G,8 RUE DU STADE,
330016460,00017,33001646000017,O,,,,,,true,1,,,,,BOURG,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330544073,00019,33054407300019,O,,,,,,true,1,,,,,LA TOUR,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,-4.206198,48.063336,0.92,street,Route de la Tour 29180 Guengat,29066_0831,G,ROUTE DE LA TOUR,
330635277,00016,33063527700016,O,1900-01-01,NN,,,2015-07-29T13:54:19,true,4,,,,LD,PENCRAN,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,82.99Z,NAFRev2,N,-4.150456,48.022934,0.92,street,Chemin de Pencran 29180 Guengat,29066_0437,G,CHEMIN DE PENCRAN,
332952183,00017,33295218300017,O,1984-07-12,NN,,,,true,1,,6,,RUE,DU STADE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,91.3A,NAF1993,N,-4.205284,48.04105,0.95,housenumber,6 Rue du Stade 29180 Guengat,29066_0820_00006,G,6 RUE DU STADE,
333516979,00015,33351697900015,O,1900-01-01,NN,,,2021-03-24T10:53:17,false,3,,,,LD,PELLAVON,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.07,NAP,N,-4.2338,48.034061,0.92,street,Chemin de Pellavon 29180 Guengat,29066_0435,G,CHEMIN DE PELLAVON,
333663714,00025,33366371400025,O,,NN,,,,true,1,,,,LD,LA BOISSIERE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1J,NAF1993,N,-4.201946,48.039182,0.31,street,Rue des Lavandieres 29180 Guengat,29066_0450,G,RUE DES LAVANDIERES,
333663722,00028,33366372200028,O,,NN,,,,true,1,,,,LD,LA BOISSIERE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1J,NAF1993,N,-4.201946,48.039182,0.31,street,Rue des Lavandieres 29180 Guengat,29066_0450,G,RUE DES LAVANDIERES,
333684439,00024,33368443900024,O,,NN,,,,true,1,,,,,LA BOISSIERE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1J,NAF1993,O,-4.201946,48.039182,0.31,street,Rue des Lavandieres 29180 Guengat,29066_0450,G,RUE DES LAVANDIERES,
334299518,00038,33429951800038,O,2000-12-01,NN,,,2017-02-08T03:18:18,true,6,,,,LD,ZA DE LA BASE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,13.30Z,NAFRev2,N,-1.4326402,48.1030154,0.83,poi.industrial,Zone d'activité de la Basse Haye (Zone industrielle) Châteaubourg,https://osm.org/way/339754830,G,,
334388535,00026,33438853500026,O,1990-03-23,NN,,,,false,4,,5,,RUE,ST FIACRE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,52.2A,NAF1993,N,-4.204586,48.040199,0.83,housenumber,5 Rue Saint Fiacre 29180 Guengat,29066_0790_00005,G,5 RUE SAINT FIACRE,
334665916,00014,33466591600014,O,1986-01-07,NN,,,2020-11-02T09:23:36,true,3,,,,,TY PLANCHE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.147942,48.028273,0.93,street,Route Ty Planche 29180 Guengat,29066_0849,G,ROUTE TY PLANCHE,
335122677,00016,33512267700016,O,1986-03-24,NN,,1610AQ,2015-03-17T00:22:59,true,3,,,,,PELLAVON,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-4.2338,48.034061,0.92,street,Chemin de Pellavon 29180 Guengat,29066_0435,G,CHEMIN DE PELLAVON,
335122677,00024,33512267700024,O,2010-05-01,,,,2021-09-06T10:00:47,false,2,,,,,TY NEVEZ CRINQUELLIC,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,02.10Z,NAFRev2,N,-4.216789,48.036699,0.93,street,Chemin de Ty Nevez Crinquellic 29180 Guengat,29066_0848,G,CHEMIN DE TY NEVEZ CRINQUELLIC,
337516819,00055,33751681900055,O,2015-01-20,,,,2015-04-07T15:33:13,true,1,STANG AR OUET,22,,RTE,SAINTE ALOUAR,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,47.99A,NAFRev2,N,-4.163402,48.037681,0.72,housenumber,22 Route de Saint Alouarn 29180 Guengat,29066_0791_00022,G,22 ROUTE DE SAINT ALOUARN,
337823959,00016,33782395900016,O,1986-04-22,,,,,true,1,,,,,ZA DE TY MOULLEC,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.05,NAP,N,-4.188962,48.030998,0.77,street,Chemin de Ty Moullec 29180 Guengat,29066_0846,G,CHEMIN DE TY MOULLEC,
338204464,00014,33820446400014,O,1986-07-01,NN,,,2006-11-25T10:31:35,true,1,,,,,BOURG,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,92.3D,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338387202,00017,33838720200017,O,1986-07-22,,,,,true,3,,,,,COAT COZ,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,-4.146891,48.018695,0.92,street,Chemin de Coat Coz 29180 Guengat,29066_0128,G,CHEMIN DE COAT COZ,
338602261,00012,33860226100012,O,,,,,,true,1,,,,,STANG AR GUEL,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,92.4Z,NAF1993,N,-4.161601,48.038157,0.87,street,Route de Stang Ar Guell 29180 Guengat,29066_0822,G,ROUTE DE STANG AR GUELL,
338739196,00024,33873919600024,O,1900-01-01,,,,2011-04-28T00:31:10,false,3,,,,RTE,DE LOCRONAN,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,-4.206198,48.063336,0.39,street,Route de la Tour 29180 Guengat,29066_0831,G,ROUTE DE LA TOUR,
339017022,00015,33901702200015,O,1986-09-27,NN,,,2008-01-05T19:31:06,true,3,,,,RUE,DU STADE,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.205969,48.04089,0.95,street,Rue du Stade 29180 Guengat,29066_0820,G,RUE DU STADE,
339167595,00018,33916759500018,O,1984-01-01,NN,,,,false,4,,,,,KERVEGUEN,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,-4.152603,48.03268,0.93,street,Route de Kerveguen 29180 Guengat,29066_0319,G,ROUTE DE KERVEGUEN,
339504938,00012,33950493800012,O,,NN,,,,true,1,,,,HAM,DE TY PAVEC,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,O,-4.188404,48.026281,0.55,street,Chemin de Ty Moullec Bihan 29180 Guengat,29066_0847,G,CHEMIN DE TY MOULLEC BIHAN,
339724841,00012,33972484100012,O,1986-07-01,00,2020,,2022-08-29T09:25:49,true,5,,,,,TY MOULLEC,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,01.46Z,NAFRev2,O,-4.188962,48.030998,0.92,street,Chemin de Ty Moullec 29180 Guengat,29066_0846,G,CHEMIN DE TY MOULLEC,
339967119,00027,33996711900027,O,1987-08-18,NN,,,2022-03-25T03:39:21,true,4,,38,,RTE,DU LOSCOAT,29180,GUENGAT,,,29066,,,,,,,,,,,,,,,,,,,2015-03-31,A,SCI DE LA GALERIE,,,,68.20B,NAFRev2,N,-4.136275,48.019444,0.85,housenumber,38 Route du Loscoat 29180 Guengat,29066_0428_00038,G,38 ROUTE DU LOSCOAT,