siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705100,00013,18570510000013,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,,,,,,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703893,00010,21570389300010,O,1983-03-01,NN,,,2012-05-05T00:29:04,false,5,,11,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2010-09-20,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.711601,49.041351,0.94,housenumber,11 Rue de la Libération 57660 Lelling,57389_0060_00011,G,11 RUE DE LA LIBERATION,
215703893,00028,21570389300028,O,1983-12-21,01,2018,,2020-08-25T10:17:54,false,4,,17,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.710822,49.041019,0.94,housenumber,17 Rue de la Libération 57660 Lelling,57389_0060_00017,G,17 RUE DE LA LIBERATION,
215703893,00036,21570389300036,O,1997-01-01,NN,,,2021-02-23T10:32:52,false,3,,1,,RUE,DES JARDINS,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.707297,49.040963,0.94,housenumber,1 Rue des Jardins 57660 Lelling,57389_0040_00001,G,1 RUE DES JARDINS,
215703893,00044,21570389300044,O,1997-08-01,NN,,,2008-01-04T18:36:58,false,3,,1,,RUE,DES JARDINS,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.707297,49.040963,0.94,housenumber,1 Rue des Jardins 57660 Lelling,57389_0040_00001,G,1 RUE DES JARDINS,
215703893,00051,21570389300051,O,2010-09-20,02,2018,,2021-02-23T10:32:52,true,2,,1,,RUE,DES JARDINS,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.707297,49.040963,0.94,housenumber,1 Rue des Jardins 57660 Lelling,57389_0040_00001,G,1 RUE DES JARDINS,
295701056,00018,29570105600018,O,1983-08-10,NN,,,,true,3,MAIRIE,11,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,6.711601,49.041351,0.94,housenumber,11 Rue de la Libération 57660 Lelling,57389_0060_00011,G,11 RUE DE LA LIBERATION,
301461018,00014,30146101800014,O,,NN,,,,true,1,,17,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,6.710822,49.041019,0.94,housenumber,17 Rue de la Libération 57660 Lelling,57389_0060_00017,G,17 RUE DE LA LIBERATION,
311228886,00017,31122888600017,O,,NN,,,,true,1,,46,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,70.2C,NAF1993,N,6.707266,49.040314,0.94,housenumber,46 Rue de la Libération 57660 Lelling,57389_0060_00046,G,46 RUE DE LA LIBERATION,
313193393,00029,31319339300029,O,,NN,,,,true,1,,49,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.70714,49.039662,0.94,interpolation,49 Rue de la Libération 57660 Lelling,,G,47 RUE DE LA LIBERATION,
317139624,00017,31713962400017,O,,NN,,,,true,1,,3,,RUE,VICTOR DEMANGE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,78.02,NAP,N,6.707226,49.041139,0.94,housenumber,3 Rue Victor Demange 57660 Lelling,57389_0140_00003,G,3 RUE VICTOR DEMANGE,
319979829,00011,31997982900011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,78.02,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
320817893,00011,32081789300011,O,1981-01-01,NN,,,2014-09-11T19:29:00,true,3,,71,,RUE,VICTOR DEMANGE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6N,NAF1993,O,6.707226,49.041139,0.82,street,Rue Victor Demange 57660 Lelling,57389_0140,G,RUE VICTOR DEMANGE,
328625926,00022,32862592600022,O,2007-07-31,,,,2009-03-04T04:05:06,true,2,,5,,RUE,DE LETTEN,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,47.99A,NAFRev2,N,6.710884,49.044042,0.94,housenumber,5 Rue de Letten 57660 Lelling,57389_0050_00005,G,5 RUE DE LETTEN,
330719428,00014,33071942800014,O,,NN,,,,true,1,,44,B,AV,DE LA LIBERTE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,64.43,NAP,N,3.8682648,43.601059,0.8,poi,Avenue de la Liberté (Pont) Montpellier,https://osm.org/way/22950498,G,,
339534992,00039,33953499200039,O,,NN,,,,true,1,,14,,IMP,DES PRES,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4D,NAF1993,N,6.706028,49.039758,0.81,housenumber,14 Impasse des Pres 57660 Lelling,57389_0100_00014,G,14 IMPASSE DES PRES,
340034800,00011,34003480000011,O,1986-01-01,NN,,,2008-01-28T13:22:51,true,4,,12,,RUE,DES JARDINS,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,6.706573,49.04063,0.94,housenumber,12 Rue des Jardins 57660 Lelling,57389_0040_00012,G,12 RUE DES JARDINS,
340734037,00013,34073403700013,O,1987-04-03,NN,,,2008-01-04T21:45:14,true,3,,,,RUE,LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.712387,49.04176,0.92,street,Rue de la Libération 57660 Lelling,57389_0060,G,RUE DE LA LIBERATION,
345210983,00010,34521098300010,O,,,,,,true,1,,8,,RUE,DU RUISSEAU,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,25.2H,NAF1993,N,6.708366,49.041415,0.94,housenumber,8 Rue du Ruisseau 57660 Lelling,57389_0120_00008,G,8 RUE DU RUISSEAU,
349418327,00012,34941832700012,O,1988-12-02,NN,,,2017-05-04T05:59:26,false,5,,53,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,O,6.707148,49.03949,0.94,housenumber,53 Rue de la Libération 57660 Lelling,57389_0060_00053,G,53 RUE DE LA LIBERATION,
349418327,00020,34941832700020,O,2016-01-01,01,2018,,2020-08-25T10:44:04,true,1,,87,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,6.704949,49.037278,0.94,housenumber,87 Rue de la Libération 57660 Lelling,57389_0060_00087,G,87 RUE DE LA LIBERATION,
349488601,00015,34948860100015,O,1989-02-01,,,,2008-11-08T00:24:27,false,4,,5,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,6.712007,49.041559,0.94,housenumber,5 Rue de la Libération 57660 Lelling,57389_0060_00005,G,5 RUE DE LA LIBERATION,
379271844,00019,37927184400019,O,,,,,,true,1,,10,,RUE,VICTOR DEMANGE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,28.1A,NAF1993,N,6.707191,49.041717,0.94,housenumber,10 Rue Victor Demange 57660 Lelling,57389_0140_00010,G,10 RUE VICTOR DEMANGE,
380657064,00024,38065706400024,O,,,,,,true,1,,3,,RUE,DE LA NIED,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,70.2A,NAF1993,N,6.706306,49.040375,0.94,housenumber,3 Rue de la Nied 57660 Lelling,57389_0080_00003,G,3 RUE DE LA NIED,
381941996,00013,38194199600013,O,,NN,,,,true,1,,,,,ETANG DE LA MARE AUX FEES,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
382018612,00012,38201861200012,O,1990-10-01,NN,,,,true,1,,3,,RUE,VICTOR DEMANGE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6G,NAF1993,N,6.707226,49.041139,0.94,housenumber,3 Rue Victor Demange 57660 Lelling,57389_0140_00003,G,3 RUE VICTOR DEMANGE,
383024999,00013,38302499900013,O,1991-09-01,NN,,,2021-06-14T10:37:04,true,3,,5,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.712007,49.041559,0.94,housenumber,5 Rue de la Libération 57660 Lelling,57389_0060_00005,G,5 RUE DE LA LIBERATION,
385233705,00016,38523370500016,O,1992-04-01,,,,,false,3,,8,,RUE,DU RUISSEAU,57660,LELLING,,BP 5,57389,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2H,NAF1993,N,6.708366,49.041415,0.94,housenumber,8 Rue du Ruisseau 57660 Lelling,57389_0120_00008,G,8 RUE DU RUISSEAU,
385310164,00012,38531016400012,O,1992-01-01,NN,,,2008-01-04T22:52:56,true,4,,,,,,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387569908,00016,38756990800016,O,,NN,,,,true,1,,46,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.3A,NAF1993,O,6.707266,49.040314,0.94,housenumber,46 Rue de la Libération 57660 Lelling,57389_0060_00046,G,46 RUE DE LA LIBERATION,
392164554,00017,39216455400017,O,,NN,,,,true,1,,21,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,72.2Z,NAF1993,N,6.710062,49.040894,0.94,housenumber,21 Rue de la Libération 57660 Lelling,57389_0060_00021,G,21 RUE DE LA LIBERATION,
399349786,00018,39934978600018,O,1995-01-01,NN,,,,true,4,,5,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,71.3C,NAFRev1,O,6.712007,49.041559,0.94,housenumber,5 Rue de la Libération 57660 Lelling,57389_0060_00005,G,5 RUE DE LA LIBERATION,
402235543,00012,40223554300012,O,1979-01-01,00,2018,,2020-08-25T10:34:28,true,5,,1,,RUE,DES TILLEULS,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,O,6.708992,49.0397,0.74,housenumber,1 Impasse des Tilleuls 57660 Lelling,57389_bk6u89_00001,G,1 IMPASSE DES TILLEULS,
408930071,00019,40893007100019,O,1980-01-01,NN,,,2008-01-04T21:18:39,true,3,,14,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.712387,49.04176,0.83,street,Rue de la Libération 57660 Lelling,57389_0060,G,RUE DE LA LIBERATION,
408930089,00011,40893008900011,O,1984-01-01,NN,,,2008-01-04T21:18:39,true,4,,13,,RUE,DE LE GROTTE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.713826,49.043197,0.83,housenumber,13 Rue de la Grotte 57660 Lelling,57389_0020_00013,G,13 RUE DE LA GROTTE,
408930097,00014,40893009700014,O,1990-01-01,NN,,,,true,1,,50,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.1A,NAF1993,N,6.706947,49.040146,0.94,housenumber,50 Rue de la Libération 57660 Lelling,57389_0060_00050,G,50 RUE DE LA LIBERATION,
410401327,00011,41040132700011,O,,NN,,,,true,1,,47,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,6.706914,49.039783,0.94,housenumber,47 Rue de la Libération 57660 Lelling,57389_0060_00047,G,47 RUE DE LA LIBERATION,
419271960,00017,41927196000017,O,1977-06-17,,,,,true,1,,23,,RUE,VICTOR DEMANGE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.6E,NAF1993,N,6.705675,49.042332,0.94,housenumber,23 Rue Victor Demange 57660 Lelling,57389_0140_00023,G,23 RUE VICTOR DEMANGE,
441534385,00014,44153438500014,O,1998-04-01,NN,,,2006-10-31T03:10:58,true,3,,51,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,6.707365,49.039542,0.94,housenumber,51 Rue de la Libération 57660 Lelling,57389_0060_00051,G,51 RUE DE LA LIBERATION,
444820872,00018,44482087200018,O,2003-01-15,NN,,,2015-02-26T09:48:04,true,4,,16,,RUE,VICTOR DEMANGE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,6.706505,49.042035,0.94,housenumber,16 Rue Victor Demange 57660 Lelling,57389_0140_00016,G,16 RUE VICTOR DEMANGE,
447761313,00017,44776131300017,O,1983-10-25,NN,,,2008-01-04T23:00:49,true,4,ETAGE 1,40,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.707596,49.040471,0.94,housenumber,40 Rue de la Libération 57660 Lelling,57389_0060_00040,G,40 RUE DE LA LIBERATION,
449655042,00017,44965504200017,O,2003-09-01,NN,,,2014-07-08T02:39:07,true,4,,10,,,LE VERT COTEAU,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,32.50A,NAFRev2,N,6.709203,49.043155,0.94,housenumber,10 Le Vert Coteau 57660 Lelling,57389_27ar90_00010,G,10 LE VERT COTEAU,
450823356,00016,45082335600016,O,2003-12-01,NN,,,2019-06-06T08:46:04,true,7,,43,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,A.S.I.,80.20Z,NAFRev2,N,6.707419,49.040106,0.94,housenumber,43 Rue de la Libération 57660 Lelling,57389_0060_00043,G,43 RUE DE LA LIBERATION,
451113526,00011,45111352600011,O,2003-12-07,NN,,,2016-04-26T02:00:58,true,5,,46,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.10A,NAFRev2,N,6.707266,49.040314,0.94,housenumber,46 Rue de la Libération 57660 Lelling,57389_0060_00046,G,46 RUE DE LA LIBERATION,
479630535,00017,47963053500017,O,2004-11-01,,,,2013-11-24T19:21:58,false,4,,1,,IMP,DES TILLEULS,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.708992,49.0397,0.84,housenumber,1 Impasse des Tilleuls 57660 Lelling,57389_bk6u89_00001,G,1 IMPASSE DES TILLEULS,
479630535,00025,47963053500025,O,2006-11-15,NN,,,2017-05-04T03:52:27,true,1,,10,B,RUE,VICTOR DEMANGE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2006-11-15,A,,,,,01.11Z,NAFRev2,N,6.70737,49.041628,0.82,housenumber,10 bis Rue Victor Demange 57660 Lelling,57389_0140_00010_bis,G,10 BIS RUE VICTOR DEMANGE,
481606549,00014,48160654900014,O,2005-04-15,01,2018,,2020-08-25T10:26:09,true,4,,5,,RUE,DE LA NIED,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,82.19Z,NAFRev2,O,6.706148,49.040459,0.94,housenumber,5 Rue de la Nied 57660 Lelling,57389_0080_00005,G,5 RUE DE LA NIED,
488193152,00011,48819315200011,O,2005-06-22,,,,2007-07-20T14:02:13,true,2,,85,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,N,6.701416,49.035379,0.94,housenumber,85 Rue de la Libération 57660 Lelling,57389_0060_00085,G,85 RUE DE LA LIBERATION,
488864828,00014,48886482800014,O,2006-01-01,,,,2008-01-05T02:50:51,true,2,,14,,RUE,BONNEUIL,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.713015,49.038958,0.93,housenumber,14 Rue de Bonneuil 57660 Lelling,57389_0008_00014,G,14 RUE DE BONNEUIL,
491608329,00018,49160832900018,O,2006-09-21,NN,,4932ZA,2016-04-26T04:12:44,true,4,,25,,RUE,DE LA NIED,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2010-04-04,A,TAXI SYLVAIN,,,,49.32Z,NAFRev2,O,6.70432,49.041307,0.94,housenumber,25 Rue de la Nied 57660 Lelling,57389_0080_00025,G,25 RUE DE LA NIED,
491909628,00019,49190962800019,O,2006-07-07,,,,2013-11-21T14:52:54,true,2,,5,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.712007,49.041559,0.94,housenumber,5 Rue de la Libération 57660 Lelling,57389_0060_00005,G,5 RUE DE LA LIBERATION,
501883672,00013,50188367200013,O,2008-01-01,,,,2008-01-10T09:35:03,true,1,,4,,RUE,DU BEAU FIXE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.705044,49.042217,0.52,housenumber,4 Rue Beau Site 57660 Lelling,57389_0006_00004,G,4 RUE BEAU SITE,
503859019,00013,50385901900013,O,2008-04-03,,,,2021-06-05T08:40:09,true,1,,1,,RUE,DE LA NIED,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,68.20B,NAFRev2,N,6.706373,49.040238,0.94,housenumber,1 Rue de la Nied 57660 Lelling,57389_0080_00001,G,1 RUE DE LA NIED,
503965832,00010,50396583200010,O,2008-04-01,NN,,4321AB,2017-01-05T19:24:04,true,2,,43,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,43.21A,NAFRev2,O,6.707419,49.040106,0.94,housenumber,43 Rue de la Libération 57660 Lelling,57389_0060_00043,G,43 RUE DE LA LIBERATION,
504078445,00013,50407844500013,O,2008-04-25,01,2018,4322BB,2020-08-25T10:17:40,true,3,,2,,RUE,DE LA GROTTE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2020-06-30,F,DEGAFFET ET FILS,,,,43.22B,NAFRev2,O,6.713357,49.04295,0.94,housenumber,2 Rue de la Grotte 57660 Lelling,57389_0020_00002,G,2 RUE DE LA GROTTE,
505280446,00012,50528044600012,O,2008-07-21,,,9602BB,2016-02-23T15:33:21,false,2,,2,,IMP,DES PRES,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,96.02B,NAFRev2,N,6.706641,49.04007,0.8,housenumber,2 Impasse des Pres 57660 Lelling,57389_0100_00002,G,2 IMPASSE DES PRES,
510650633,00017,51065063300017,O,2009-03-01,,,,2010-02-25T19:48:42,true,2,,20,,RUE,LETTEN,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,70.10Z,NAFRev2,N,6.710133,49.043727,0.93,housenumber,20 Rue de Letten 57660 Lelling,57389_0050_00020,G,20 RUE DE LETTEN,
512481029,00019,51248102900019,O,2009-04-01,,,,2012-11-10T00:52:40,true,2,,8,,RUE,VICTORE DEMANGE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.31Z,NAFRev2,N,6.70744,49.041603,0.82,housenumber,8 Rue Victor Demange 57660 Lelling,57389_0140_00008,G,8 RUE VICTOR DEMANGE,
514314509,00019,51431450900019,O,2009-08-15,,,,2014-12-18T19:29:08,true,2,,39,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,47.79Z,NAFRev2,N,6.707978,49.040422,0.94,housenumber,39 Rue de la Libération 57660 Lelling,57389_0060_00039,G,39 RUE DE LA LIBERATION,
514390202,00018,51439020200018,O,2009-06-22,,,,2013-07-02T08:29:07,true,4,,3,,IMP,DES TILLEULS,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,47.91B,NAFRev2,N,6.708605,49.039557,0.84,housenumber,3 Impasse des Tilleuls 57660 Lelling,57389_bk6u89_00003,G,3 IMPASSE DES TILLEULS,
518065404,00031,51806540400031,O,2014-07-01,,,9511ZZ,2018-09-21T19:36:18,false,4,,37,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,EGLOFF CHRISTOPHE - INFORMATIQUE POUR TOUS,95.11Z,NAFRev2,N,6.707997,49.040497,0.94,housenumber,37 Rue de la Libération 57660 Lelling,57389_0060_00037,G,37 RUE DE LA LIBERATION,
523154334,00024,52315433400024,O,2013-03-04,,,4322BA,2021-02-23T15:38:58,true,2,,39,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,43.22B,NAFRev2,N,6.707978,49.040422,0.94,housenumber,39 Rue de la Libération 57660 Lelling,57389_0060_00039,G,39 RUE DE LA LIBERATION,
529316754,00017,52931675400017,O,2010-12-06,,,,2016-03-25T10:39:38,false,2,,3,,RUE,DES VERGERS,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,86.90D,NAFRev2,N,6.710847,49.040503,0.94,housenumber,3 Rue des Vergers 57660 Lelling,57389_gcrwus_00003,G,3 RUE DES VERGERS,
529316754,00025,52931675400025,O,2016-03-16,,,,2021-02-23T15:46:47,true,1,,12,,RUE,DU RUISSEAU,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,86.90D,NAFRev2,N,6.708517,49.041985,0.94,housenumber,12 Rue du Ruisseau 57660 Lelling,57389_0120_00012,G,12 RUE DU RUISSEAU,
530725092,00015,53072509200015,O,2011-03-07,,,4334ZC,2021-03-04T19:40:36,true,5,,10,,RUE,VICTOR DEMANGE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,STYLEPEINTURE,43.34Z,NAFRev2,N,6.707191,49.041717,0.94,housenumber,10 Rue Victor Demange 57660 Lelling,57389_0140_00010,G,10 RUE VICTOR DEMANGE,
531762649,00014,53176264900014,O,2011-04-08,,,,2015-05-07T19:27:25,true,1,,,,,,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
533561718,00016,53356171800016,O,2011-07-06,,,,2012-11-10T03:20:08,true,1,,2,,,LE VERT COTEAU,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,47.76Z,NAFRev2,N,6.709544,49.04246,0.94,housenumber,2 Le Vert Coteau 57660 Lelling,57389_27ar90_00002,G,2 LE VERT COTEAU,
533606976,00017,53360697600017,O,2011-07-20,,,,2013-05-15T11:40:26,true,2,,15,,,LE VERT COTEAU,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2012-12-02,F,,,,,45.32Z,NAFRev2,N,6.709111,49.042611,0.94,housenumber,15 Le Vert Coteau 57660 Lelling,57389_27ar90_00015,G,15 LE VERT COTEAU,
539887414,00016,53988741400016,O,2011-09-06,,,,2018-10-05T08:36:15,false,4,,16,,RUE,RUE DU LETTTEN,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90D,NAFRev2,N,6.710016,49.043974,0.71,housenumber,16 Rue de Letten 57660 Lelling,57389_0050_00016,G,16 RUE DE LETTEN,
540052388,00035,54005238800035,O,2020-02-01,,,,2021-06-19T12:03:26,true,1,,10,,RUE,BEAU SITE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,86.90D,NAFRev2,N,6.704478,49.041683,0.94,housenumber,10 Rue Beau Site 57660 Lelling,57389_0006_00010,G,10 RUE BEAU SITE,
655573921,00013,65557392100013,O,,NN,,,,true,1,,71,,RUE,VICTOR DEMANGE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,70.2C,NAF1993,N,6.707226,49.041139,0.82,street,Rue Victor Demange 57660 Lelling,57389_0140,G,RUE VICTOR DEMANGE,
749986170,00019,74998617000019,O,2012-02-20,,,,2012-11-10T03:56:43,true,1,,3,,IMP,DES TILLEULS,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,47.89Z,NAFRev2,N,6.708605,49.039557,0.84,housenumber,3 Impasse des Tilleuls 57660 Lelling,57389_bk6u89_00003,G,3 IMPASSE DES TILLEULS,
752112334,00012,75211233400012,O,2012-07-01,,,,2014-07-10T02:26:29,true,2,,7,,RUE,VICTOR DEMANGE,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,43.34Z,NAFRev2,N,6.707402,49.041424,0.94,housenumber,7 Rue Victor Demange 57660 Lelling,57389_0140_00007,G,7 RUE VICTOR DEMANGE,
752192518,00013,75219251800013,O,2012-05-25,01,2018,4520AA,2020-08-25T10:54:52,true,4,,55,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,45.20A,NAFRev2,O,6.706978,49.03943,0.94,housenumber,55 Rue de la Libération 57660 Lelling,57389_0060_00055,G,55 RUE DE LA LIBERATION,
779960277,00050,77996027700050,O,1989-01-01,,,,,false,3,,33,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,65.1D,NAF1993,N,6.708441,49.040534,0.94,housenumber,33 Rue de la Libération 57660 Lelling,57389_0060_00033,G,33 RUE DE LA LIBERATION,
779980390,00016,77998039000016,O,,NN,,,,true,1,,52,,RUE,DES PRES,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,5.6248068,46.2316711,0.9,poi,Rue des Prés (Pont) Groissiat,https://osm.org/way/137261839,G,,
779980408,00016,77998040800016,O,,,,,,true,1,,33,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,6.708441,49.040534,0.94,housenumber,33 Rue de la Libération 57660 Lelling,57389_0060_00033,G,33 RUE DE LA LIBERATION,
779980440,00019,77998044000019,O,1900-01-01,NN,,,2008-01-05T03:12:06,true,3,,,,,,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789494895,00012,78949489500012,O,2012-10-26,,,,2012-11-21T16:30:16,true,1,,17,,RUE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,93.12Z,NAFRev2,N,6.710822,49.041019,0.94,housenumber,17 Rue de la Libération 57660 Lelling,57389_0060_00017,G,17 RUE DE LA LIBERATION,
792986804,00013,79298680400013,O,2013-05-20,,,,2021-02-23T16:21:02,true,1,,,,,LE VERT COTEAU,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,43.99C,NAFRev2,N,6.709247,49.042332,0.94,street,Le Vert Coteau 57660 Lelling,57389_27ar90,G,LE VERT COTEAU,
794420422,00014,79442042200014,O,2013-07-15,01,2018,,2020-08-25T11:05:19,true,2,,25,,RUE,DE LA NIED,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,49.32Z,NAFRev2,O,6.70432,49.041307,0.94,housenumber,25 Rue de la Nied 57660 Lelling,57389_0080_00025,G,25 RUE DE LA NIED,
799093695,00010,79909369500010,O,2013-12-09,,,7420ZQ,2015-08-25T10:26:26,false,2,,2,B,IMP,DES PRES,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,GSP CONCEPT,74.20Z,NAFRev2,N,2.7883912,48.2885221,0.75,poi.track,Impasse des Prés (Chemin) Nonville,https://osm.org/way/215077537,G,,
800838526,00013,80083852600013,O,2014-02-21,,,,2015-06-09T08:39:52,true,2,,66,,RTE,DE LA LIBERATION,57660,LELLING,,,57389,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.21A,NAFRev2,N,6.705377,49.037974,0.82,housenumber,66 Rue de la Libération 57660 Lelling,57389_0060_00066,G,66 RUE DE LA LIBERATION,