siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801443,00012,21280144300012,O,1983-03-01,03,2017,,2019-06-24T13:10:02,true,3,,20,,RUE,DE SOUANCE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.823838,48.234566,0.93,housenumber,20 Rue de Souancé 28330 Les Étilleux,28144_0002_00020,G,20 RUE DE SOUANCE,
212801443,00020,21280144300020,O,1997-03-01,NN,,,2019-03-07T14:03:11,false,4,MAIRIE,20,,RUE,DE SOUANCE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.823838,48.234566,0.93,housenumber,20 Rue de Souancé 28330 Les Étilleux,28144_0002_00020,G,20 RUE DE SOUANCE,
212801443,00038,21280144300038,O,1999-12-29,NN,,,2013-10-05T12:28:39,false,4,MAIRIE,20,,RUE,DE SOUANCE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.823838,48.234566,0.93,housenumber,20 Rue de Souancé 28330 Les Étilleux,28144_0002_00020,G,20 RUE DE SOUANCE,
212801443,00046,21280144300046,O,2002-05-17,,,,2008-01-04T18:29:55,false,3,MAIRIE,20,,RUE,DE SOUANCE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.823838,48.234566,0.93,housenumber,20 Rue de Souancé 28330 Les Étilleux,28144_0002_00020,G,20 RUE DE SOUANCE,
252800099,00027,25280009900027,O,1997-03-01,NN,,,2008-04-26T08:27:42,false,3,MAIRIE,20,,RUE,DE SOUANCE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.823838,48.234566,0.93,housenumber,20 Rue de Souancé 28330 Les Étilleux,28144_0002_00020,G,20 RUE DE SOUANCE,
252800099,00035,25280009900035,O,2005-11-08,02,2017,,2019-06-24T13:13:28,true,2,MAIRIE,20,,RUE,DE SOUANCE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.823838,48.234566,0.93,housenumber,20 Rue de Souancé 28330 Les Étilleux,28144_0002_00020,G,20 RUE DE SOUANCE,
262803539,00010,26280353900010,O,1995-12-25,NN,,,2019-05-21T15:14:16,true,4,MAIRIE,20,,RUE,DE SOUANCE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.823838,48.234566,0.93,housenumber,20 Rue de Souancé 28330 Les Étilleux,28144_0002_00020,G,20 RUE DE SOUANCE,
304145311,00037,30414531100037,O,1994-04-18,NN,,,2006-11-25T09:16:58,true,3,,23,,RUE,PRINCIPALE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,52.6D,NAFRev1,N,0.822912,48.234081,0.93,housenumber,23 Rue Principale 28330 Les Étilleux,28144_0004_00023,G,23 RUE PRINCIPALE,
310657853,00019,31065785300019,O,1977-01-01,NN,,,,true,3,,,,,HUCHE LOUP,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.812795,48.239891,0.93,street,Huche Loup 28330 Les Étilleux,28144_b023,G,HUCHE LOUP,
319151254,00012,31915125400012,O,1980-06-01,NN,,,2016-01-26T04:53:45,true,4,,,,,MANOIR DES ETILLEUX,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,68.20B,NAFRev2,N,0.82481,48.234714,0.61,street,Rue du Lavoir 28330 Les Étilleux,28144_0009,G,RUE DU LAVOIR,
319460200,00029,31946020000029,O,,NN,,,2007-01-18T09:15:08,true,1,,,,LD,LA PILLARDIERE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2G,NAF1993,N,0.814317,48.234195,0.93,street,La Pillardiere 28330 Les Étilleux,28144_r8ab1g,G,LA PILLARDIERE,
326983509,00018,32698350900018,O,1983-01-01,NN,,,2012-07-28T10:12:47,true,4,,,,,LA TREMBLAYE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,0.79321,48.260695,0.93,street,La Tremblaye 28330 Les Étilleux,28144_prkl97,G,LA TREMBLAYE,
327101242,00011,32710124200011,O,1983-01-01,NN,,,2007-01-18T09:17:44,true,3,,,,LD,PONSARD,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.824245,48.225956,0.57,street,Pensard 28330 Les Étilleux,28144_va2uy3,G,PENSARD,
329442966,00019,32944296600019,O,1983-11-01,NN,,,2008-01-04T19:49:38,true,5,,,,LD,LA CHESNAYE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.822587,48.228834,0.71,street,La Chenaye 28330 Les Étilleux,28144_02urps,G,LA CHENAYE,
332272806,00024,33227280600024,O,2011-02-15,,,,2017-07-05T09:03:19,true,1,,,,LD,LA BORDE L'ESCOT,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,55.20Z,NAFRev2,N,0.799916,48.254929,0.78,street,La Borde Lescot 28330 Les Étilleux,28144_b003,G,LA BORDE LESCOT,
332325604,00012,33232560400012,O,1984-01-16,NN,,,2008-01-04T20:24:18,true,3,,,,LD,MAISON NEUVE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.812285,48.251218,0.92,street,La Maison Neuve 28330 Les Étilleux,28144_b026,G,LA MAISON NEUVE,
333522886,00014,33352288600014,O,1985-04-25,NN,,,2009-03-04T05:35:38,true,5,,,,,LES HAIES DE BARVILLE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-05-12,F,,,,,01.41Z,NAFRev2,N,0.827766,48.246923,0.8,street,Les Hayes de Barville 28330 Les Étilleux,28144_b022,G,LES HAYES DE BARVILLE,
337961734,00015,33796173400015,O,1986-05-30,NN,,,2007-07-06T10:20:48,false,3,,,,,FERME DE PENSARD,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,70.2C,NAFRev1,N,0.824245,48.225956,0.5,street,Pensard 28330 Les Étilleux,28144_va2uy3,G,PENSARD,
338947849,00026,33894784900026,O,1991-01-01,NN,,,2009-11-18T11:26:34,false,5,,,,,LES HAIES DE BARVILLE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-05-12,F,,,,,01.50Z,NAFRev2,N,0.827766,48.246923,0.8,street,Les Hayes de Barville 28330 Les Étilleux,28144_b022,G,LES HAYES DE BARVILLE,
340758861,00025,34075886100025,O,1993-03-03,NN,,,2019-04-04T03:53:50,true,3,L AULNAY-BARVILLE,,,,,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.827766,48.246923,0.48,street,Les Hayes de Barville 28330 Les Étilleux,28144_b022,D,LES HAYES DE BARVILLE,
340839091,00014,34083909100014,O,,,,,,true,1,,,,,LE BOURG,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.73,NAP,N,0.823732,48.234351,0.93,street,Le Bourg 28330 Les Étilleux,28144_q0kq2g,G,LE BOURG,
342596731,00014,34259673100014,O,,NN,,,,true,1,,,,,LE BOURG,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,62.11,NAP,N,0.823732,48.234351,0.93,street,Le Bourg 28330 Les Étilleux,28144_q0kq2g,G,LE BOURG,
343635348,00026,34363534800026,O,1992-01-02,NN,,,2008-11-08T00:18:07,false,4,,18,,RUE,DE SOUANCE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.823967,48.234675,0.93,housenumber,18 Rue de Souancé 28330 Les Étilleux,28144_0002_00018,G,18 RUE DE SOUANCE,
343728036,00017,34372803600017,O,,NN,,,,true,1,,,,,LA CHAILLOUTIERE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,51.12,NAP,N,0.830455,48.223594,0.93,street,La Chailloutiere 28330 Les Étilleux,28144_siih93,G,LA CHAILLOUTIERE,
345351100,00044,34535110000044,O,2013-10-23,01,2017,,2019-06-24T13:33:14,true,2,,,,LD,LA PILLARDIERE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,90.01Z,NAFRev2,O,0.814317,48.234195,0.93,street,La Pillardiere 28330 Les Étilleux,28144_r8ab1g,G,LA PILLARDIERE,
348884511,00018,34888451100018,O,1988-10-01,NN,,,2006-11-25T10:59:20,true,3,LE BOURG,24,,RUE,PRINCIPALE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,55.4B,NAFRev1,N,0.822713,48.233959,0.93,housenumber,24 Rue Principale 28330 Les Étilleux,28144_0004_00024,G,24 RUE PRINCIPALE,
349210666,00013,34921066600013,O,1989-01-01,NN,,,2008-01-04T23:01:14,true,3,,,,,LE GRAND FRESNAY,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.811453,48.257246,0.78,street,Le Grand Frenay 28330 Les Étilleux,28144_b017,G,LE GRAND FRENAY,
380560292,00019,38056029200019,O,1991-01-01,NN,,,2008-11-08T00:37:44,false,4,,,,,HUCHE LOUP,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2J,NAF1993,O,0.812795,48.239891,0.93,street,Huche Loup 28330 Les Étilleux,28144_b023,G,HUCHE LOUP,
382415388,00018,38241538800018,O,1991-07-08,03,2017,2561ZB,2019-06-24T13:11:59,true,4,LES ETILLEUX,,,,LE BOULAY,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,0.81667,48.250714,0.93,street,Le Boulay 28330 Les Étilleux,28144_k5rd6o,G,LE BOULAY,
382834794,00010,38283479400010,O,1991-01-01,NN,,,2009-06-27T06:33:58,true,3,,,,,LES HURLUTIERES,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.827996,48.236885,0.93,street,Les Hurlutieres 28330 Les Étilleux,28144_ehvfr9,G,LES HURLUTIERES,
384043402,00039,38404340200039,O,2009-05-04,,,,2012-11-09T00:48:58,false,2,,,,,LA GUERRIERE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.31Z,NAFRev2,N,0.815386,48.239085,0.93,street,La Guerriere 28330 Les Étilleux,28144_2b64uo,G,LA GUERRIERE,
387511397,00029,38751139700029,O,2005-06-01,,,,2011-10-27T08:16:09,true,3,LD LA VINCENDIERE,,,,,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.59A,NAFRev2,N,0.825814,48.238482,0.8,street,La Vincendiere 28330 Les Étilleux,28144_3b8cxb,D,LA VINCENDIERE,
388448060,00011,38844806000011,O,1992-08-01,NN,,,2009-07-17T04:26:17,true,4,,,,LD,LA PIAUDERIE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.62Z,NAFRev2,N,0.812044,48.247994,0.93,street,La Piauderie 28330 Les Étilleux,28144_4i5i1i,G,LA PIAUDERIE,
388814667,00019,38881466700019,O,,NN,,,,true,1,,18,,RUE,DE SOUANCE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4D,NAF1993,N,0.823967,48.234675,0.93,housenumber,18 Rue de Souancé 28330 Les Étilleux,28144_0002_00018,G,18 RUE DE SOUANCE,
390403616,00019,39040361600019,O,1993-02-01,NN,,,2008-06-02T14:40:41,true,4,,,,,,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393999370,00017,39399937000017,O,1994-02-05,NN,,,2010-05-12T10:14:08,true,3,,,,LD,HUCHE-LOUP,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.812795,48.239891,0.93,street,Huche Loup 28330 Les Étilleux,28144_b023,G,HUCHE LOUP,
398407437,00019,39840743700019,O,1994-09-01,NN,,,2015-10-20T03:14:34,true,5,,,,,LES BROUYS,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,0.820713,48.239451,0.66,street,Le Brouy 28330 Les Étilleux,28144_43czyr,G,LE BROUY,
403517535,00015,40351753500015,O,1996-01-01,NN,,,2007-01-12T16:12:56,true,3,,,,,LE PETIT FRESNAY,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.815447,48.252848,0.78,street,Le Petit Frenay 28330 Les Étilleux,28144_b035,G,LE PETIT FRENAY,
408228187,00014,40822818700014,O,1996-07-01,NN,,,2008-11-18T08:53:06,true,5,,,,,LE PETIT FRESNAY,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.41Z,NAFRev2,N,0.815447,48.252848,0.78,street,Le Petit Frenay 28330 Les Étilleux,28144_b035,G,LE PETIT FRENAY,
409559556,00017,40955955600017,O,1996-10-01,,,,2008-01-04T21:28:53,true,3,MAIRIE,50,,RUE,PRINCIPALE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.820432,48.232613,0.93,housenumber,50 Rue Principale 28330 Les Étilleux,28144_0004_00050,G,50 RUE PRINCIPALE,
411428204,00019,41142820400019,O,1985-01-01,NN,,,2014-06-14T04:28:55,false,4,,,,,LE MANOIR DES ETILLEUX,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,94.99Z,NAFRev2,O,0.825026,48.234798,0.62,street,Ruelle du Lavoir 28330 Les Étilleux,28144_0008,G,RUELLE DU LAVOIR,
414286906,00022,41428690600022,O,1999-07-01,02,2017,,2019-06-24T13:31:36,true,4,,,,,LA GRANDE MOISIERE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.62Z,NAFRev2,O,0.804031,48.262396,0.93,street,La Grande Moisiere 28330 Les Étilleux,28144_b018,G,LA GRANDE MOISIERE,
419725759,00031,41972575900031,O,2010-05-10,,,,2012-11-09T01:10:32,false,2,,,,,LIEU DIT FRILEUSE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,96.09Z,NAFRev2,N,0.834591,48.241204,0.93,street,Frileuse 28330 Les Étilleux,28144_0tacaz,G,FRILEUSE,
419725759,00049,41972575900049,O,2012-03-03,,,,2013-08-21T16:50:46,false,2,,32,,RUE,PRINCIPALE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.09Z,NAFRev2,N,0.821799,48.233495,0.93,housenumber,32 Rue Principale 28330 Les Étilleux,28144_0004_00032,G,32 RUE PRINCIPALE,
420139875,00017,42013987500017,O,,NN,,,,true,1,,,,,LES HAIES DE BARVILLE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,1985-07-22,F,,,,,01.1A,NAF1993,N,0.827766,48.246923,0.8,street,Les Hayes de Barville 28330 Les Étilleux,28144_b022,G,LES HAYES DE BARVILLE,
420139883,00011,42013988300011,O,1991-01-01,NN,,,2016-03-02T11:04:52,true,4,,,,,LA BRUYERE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,0.810855,48.240032,0.93,street,La Bruyere 28330 Les Étilleux,28144_9yi357,G,LA BRUYERE,
420139891,00014,42013989100014,O,1991-01-01,NN,,,,true,4,,,,,LA TREMBLAYE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,0.79321,48.260695,0.93,street,La Tremblaye 28330 Les Étilleux,28144_prkl97,G,LA TREMBLAYE,
420305831,00018,42030583100018,O,1998-10-01,NN,,,2008-11-08T01:37:22,true,4,,,,,LES HAYES DE BARVILLE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.11Z,NAFRev2,N,0.827766,48.246923,0.93,street,Les Hayes de Barville 28330 Les Étilleux,28144_b022,G,LES HAYES DE BARVILLE,
430876615,00013,43087661500013,O,1998-01-01,NN,,,2008-01-05T01:56:57,true,3,,,,,LA FOSSE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.799916,48.254929,0.31,street,La Borde Lescot 28330 Les Étilleux,28144_b003,G,LA BORDE LESCOT,
435082920,00016,43508292000016,O,2001-02-14,NN,,,2008-11-08T02:02:25,false,3,,,,,LE GRAND FRESNAY,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,45.1A,NAFRev1,O,0.811453,48.257246,0.78,street,Le Grand Frenay 28330 Les Étilleux,28144_b017,G,LE GRAND FRENAY,
435155395,00013,43515539500013,O,1969-01-01,,,,,true,1,,,,,LA BORDE DE LIMON,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.812147,48.235718,0.93,street,La Borde de Limon 28330 Les Étilleux,28144_b002,G,LA BORDE DE LIMON,
438681694,00016,43868169400016,O,2001-05-01,NN,,,2017-01-17T04:50:04,true,6,,,,,LA BORDE L ESCOT,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,O,0.799916,48.254929,0.78,street,La Borde Lescot 28330 Les Étilleux,28144_b003,G,LA BORDE LESCOT,
438681694,00024,43868169400024,O,2008-03-28,,,,2014-07-08T02:17:05,false,3,,,,LD,LA BORDE LESCOT,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.09Z,NAFRev2,O,0.799916,48.254929,0.93,street,La Borde Lescot 28330 Les Étilleux,28144_b003,G,LA BORDE LESCOT,
439460775,00018,43946077500018,O,2001-10-01,NN,,,,true,1,,,,,LA TREMBLAYE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,0.79321,48.260695,0.93,street,La Tremblaye 28330 Les Étilleux,28144_prkl97,G,LA TREMBLAYE,
441045085,00012,44104508500012,O,2002-02-01,NN,,,2008-01-04T21:10:42,true,3,,,,,LA TREMBLAYE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.79321,48.260695,0.93,street,La Tremblaye 28330 Les Étilleux,28144_prkl97,G,LA TREMBLAYE,
447563271,00017,44756327100017,O,2003-03-04,,,,2008-01-04T22:56:14,true,3,CHEZ M. MICHEL CHEVEREAU,,,,HUCHE-LOUP,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.812795,48.239891,0.93,street,Huche Loup 28330 Les Étilleux,28144_b023,G,HUCHE LOUP,
447563628,00018,44756362800018,O,2003-03-04,,,,2008-01-04T22:56:14,true,3,CHEZ M. MICHEL CHEVEREAU,,,,HUCHE-LOUP,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.812795,48.239891,0.93,street,Huche Loup 28330 Les Étilleux,28144_b023,G,HUCHE LOUP,
448113365,00010,44811336500010,O,2003-04-15,03,2017,,2019-08-09T08:34:46,true,4,,,,LD,LA BORDE LESCOT,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.21Z,NAFRev2,N,0.799916,48.254929,0.93,street,La Borde Lescot 28330 Les Étilleux,28144_b003,G,LA BORDE LESCOT,
449319276,00027,44931927600027,O,2006-03-06,NN,,,2009-06-27T10:57:04,false,3,,24,,RUE,PRINCIPALE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2009-04-30,F,LES 4 SAISONS,,,,56.10A,NAFRev2,N,0.822713,48.233959,0.93,housenumber,24 Rue Principale 28330 Les Étilleux,28144_0004_00024,G,24 RUE PRINCIPALE,
452935448,00020,45293544800020,O,2006-07-01,00,2017,,2019-09-18T10:05:12,true,9,LIEU DIT LES BOULINS,,,LD,LIEU DIT LES BOULINS,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,81.30Z,NAFRev2,N,0.813045,48.244176,0.93,street,Les Boulins 28330 Les Étilleux,28144_ko9g3p,G,LES BOULINS,
487902678,00019,48790267800019,O,2006-01-09,,,,2013-04-03T11:49:22,false,2,,24,,RUE,PRINCIPALE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,55.3A,NAFRev1,N,0.822713,48.233959,0.93,housenumber,24 Rue Principale 28330 Les Étilleux,28144_0004_00024,G,24 RUE PRINCIPALE,
488695602,00018,48869560200018,O,2006-03-01,,,,2008-01-05T22:01:38,true,2,,4,,RUE,DE SOUANCE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.825842,48.235495,0.93,housenumber,4 Rue de Souancé 28330 Les Étilleux,28144_0002_00004,G,4 RUE DE SOUANCE,
499910842,00016,49991084200016,O,2007-09-11,,,,2014-07-10T00:57:45,true,3,,,,LD,LA VINCENDIERE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.62Z,NAFRev2,N,0.825814,48.238482,0.93,street,La Vincendiere 28330 Les Étilleux,28144_3b8cxb,G,LA VINCENDIERE,
500518543,00011,50051854300011,O,2007-10-20,01,2017,,2019-10-24T14:07:39,false,6,,,,,LA VINCENDIERE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,62.02A,NAFRev2,O,0.825814,48.238482,0.93,street,La Vincendiere 28330 Les Étilleux,28144_3b8cxb,G,LA VINCENDIERE,
500939202,00015,50093920200015,O,2007-11-01,,,,2008-01-05T01:55:05,true,2,,,,,LE PETIT FRESNAY,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.815447,48.252848,0.78,street,Le Petit Frenay 28330 Les Étilleux,28144_b035,G,LE PETIT FRENAY,
501660567,00022,50166056700022,O,2011-01-01,,,,2017-12-23T04:02:16,true,2,,,,,LA PIAUDERIE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2017-12-05,F,DOMAINE DE LEEVOBAN,,,,01.49Z,NAFRev2,N,0.812044,48.247994,0.93,street,La Piauderie 28330 Les Étilleux,28144_4i5i1i,G,LA PIAUDERIE,
502410236,00025,50241023600025,O,2010-08-01,,,,2017-10-06T09:06:55,true,2,,,,,LA PIAUDERIE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,85.59A,NAFRev2,N,0.812044,48.247994,0.93,street,La Piauderie 28330 Les Étilleux,28144_4i5i1i,G,LA PIAUDERIE,
503379000,00014,50337900000014,O,2008-03-20,,,,2018-08-07T03:53:44,true,2,,4,,RUE,DE SOUANCE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,70.21Z,NAFRev2,N,0.825842,48.235495,0.93,housenumber,4 Rue de Souancé 28330 Les Étilleux,28144_0002_00004,G,4 RUE DE SOUANCE,
504302407,00011,50430240700011,O,2008-05-12,01,2016,,2018-09-29T12:12:04,true,1,LES HAYES DE BARVILLE,,,,,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-05-12,A,,,,,01.50Z,NAFRev2,N,0.827766,48.246923,0.93,street,Les Hayes de Barville 28330 Les Étilleux,28144_b022,D,LES HAYES DE BARVILLE,
505077180,00014,50507718000014,O,2008-06-24,,,,2009-11-18T05:52:25,true,1,LES HAYES DE BARVILLE,,,,,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,68.20B,NAFRev2,N,0.827766,48.246923,0.93,street,Les Hayes de Barville 28330 Les Étilleux,28144_b022,D,LES HAYES DE BARVILLE,
505153858,00012,50515385800012,O,2008-06-26,01,2016,,2018-09-29T12:13:57,true,3,LA CHENAYE,,,,,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,0.822587,48.228834,0.93,street,La Chenaye 28330 Les Étilleux,28144_02urps,D,LA CHENAYE,
510555162,00013,51055516200013,O,2008-11-21,,,,2009-02-17T14:46:14,true,1,,34,,RUE,PRINCIPALE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,93.12Z,NAFRev2,N,0.821554,48.233292,0.93,housenumber,34 Rue Principale 28330 Les Étilleux,28144_0004_00034,G,34 RUE PRINCIPALE,
518850177,00016,51885017700016,O,2009-12-15,,,,2012-11-10T01:35:25,true,3,,31,,RUE,PRINCIPALE,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,95.29Z,NAFRev2,N,0.821872,48.233537,0.93,housenumber,31 Rue Principale 28330 Les Étilleux,28144_0004_00031,G,31 RUE PRINCIPALE,
519354781,00014,51935478100014,O,2008-05-17,,,,2010-01-11T14:33:02,true,1,,,,,LES MESLIERS,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-05-17,A,,,,,90.02Z,NAFRev2,N,0.818487,48.229028,0.93,street,Les Mesliers 28330 Les Étilleux,28144_0uyulr,G,LES MESLIERS,
523041291,00015,52304129100015,O,2010-05-07,,,,2010-06-11T10:20:13,true,1,,,,,LA BORDE LESCOT,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,68.20B,NAFRev2,N,0.799916,48.254929,0.93,street,La Borde Lescot 28330 Les Étilleux,28144_b003,G,LA BORDE LESCOT,
533438511,00016,53343851100016,O,2011-08-01,NN,,,2015-05-27T08:28:36,false,2,,,,,LIEUDIT LA BORDE DE L ESCOT,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,43.22A,NAFRev2,O,0.799916,48.254929,0.71,street,La Borde Lescot 28330 Les Étilleux,28144_b003,G,LA BORDE LESCOT,
537527848,00015,53752784800015,O,2011-09-01,,,,2013-12-10T16:58:12,true,2,LIEU DIT LA VINCENDIERE,,,,,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,85.59B,NAFRev2,N,0.825814,48.238482,0.63,street,La Vincendiere 28330 Les Étilleux,28144_3b8cxb,D,LA VINCENDIERE,
537775074,00025,53777507400025,O,2014-11-01,,,,2014-12-03T08:57:25,true,1,LE BOULAY,,,,MANOIR DES ETILLEUX,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,0.82481,48.234714,0.61,street,Rue du Lavoir 28330 Les Étilleux,28144_0009,G,RUE DU LAVOIR,
540010683,00014,54001068300014,O,2012-02-02,,,,2018-07-11T04:25:17,true,1,,6,,RUE,DU BOIS SICO,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,64.30Z,NAFRev2,N,0.817991,48.231861,0.93,housenumber,6 Rue du Bois Sico 28330 Les Étilleux,28144_0006_00006,G,6 RUE DU BOIS SICO,
775122898,00015,77512289800015,O,,NN,,,,true,1,,,,LD,HULUTIERES,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.827996,48.236885,0.76,street,Les Hurlutieres 28330 Les Étilleux,28144_ehvfr9,G,LES HURLUTIERES,
775122906,00016,77512290600016,O,1900-01-01,,,,2011-05-03T00:14:23,false,2,,,,LD,LES BROUYS,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,0.820713,48.239451,0.66,street,Le Brouy 28330 Les Étilleux,28144_43czyr,G,LE BROUY,
775122914,00010,77512291400010,O,1900-01-01,,,,2016-01-12T00:30:32,true,3,,,,LD,LE BOULAY,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.81667,48.250714,0.93,street,Le Boulay 28330 Les Étilleux,28144_k5rd6o,G,LE BOULAY,
775122922,00013,77512292200013,O,,,,,,true,1,,,,,,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775122955,00013,77512295500013,O,1900-01-01,NN,,,2008-01-05T02:54:09,true,3,,,,,,28330,LES ETILLEUX,,,28144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,