id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-214431,2021-01-08,000001,Vente,98000,47,,RUE HAUTE,0440,14600,14333,Honfleur,14,,,14333000CZ0078,,,25,26.71,,,,,,,,,1,2,Appartement,26,2,,,,,,0.23155,49.422479
2021-214471,2021-01-19,000001,Vente,544403,53,,RUE DE L HOMME DE BOIS,0450,14600,14333,Honfleur,14,,,14333000CZ0269,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,220,0.229664,49.42312
2021-214475,2021-01-21,000001,Vente,91140,127,,RUE HAUTE,0440,14600,14333,Honfleur,14,,,14333000CZ0391,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,0.228759,49.424001
2021-214475,2021-01-21,000001,Vente,91140,127,,RUE HAUTE,0440,14600,14333,Honfleur,14,,,14333000CZ0391,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,0.228759,49.424001
2021-214475,2021-01-21,000001,Vente,91140,127,,RUE HAUTE,0440,14600,14333,Honfleur,14,,,14333000CZ0391,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,0.228759,49.424001
2021-214491,2021-01-14,000001,Vente,60000,8,,RUE SAINT ANTOINE,0770,14600,14333,Honfleur,14,,,14333000CX0227,,,9,26.85,,,,,,,,,1,2,Appartement,40,1,,,,,,0.234158,49.419828
2021-214494,2021-01-09,000001,Vente,140000,2,,RUE VANNIER,0930,14600,14333,Honfleur,14,,,14333000CH0021,,,13,,5,56.7,6,,7,,,,4,2,Appartement,56,3,,,,,,0.237383,49.418455
2021-214522,2021-01-13,000001,Vente,120000,10,,RUE DES PRES,0700,14600,14333,Honfleur,14,,,14333000CY0254,,,4,74.85,,,,,,,,,1,2,Appartement,78,4,,,,,,0.231536,49.419178
2021-214531,2021-01-20,000001,Vente,263850,16,,RUE DE LA REPUBLIQUE,0760,14600,14333,Honfleur,14,,,14333000CY0247,,,2,109.1,,,,,,,,,1,2,Appartement,89,3,,,,,,0.231902,49.41898
2021-214531,2021-01-20,000001,Vente,263850,16,,RUE DE LA REPUBLIQUE,0760,14600,14333,Honfleur,14,,,14333000CY0247,,,2,109.1,,,,,,,,,1,3,Dépendance,,0,,,,,,0.231902,49.41898
2021-214533,2021-01-15,000001,Vente,425000,12,,RUE DES BUTTES,0210,14600,14333,Honfleur,14,,,14333000CW0296,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,244,0.23182,49.417611
2021-214533,2021-01-15,000001,Vente,425000,10,,RUE DES BUTTES,0210,14600,14333,Honfleur,14,,,14333000CW0300,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.232061,49.417631
2021-214596,2021-01-14,000001,Vente,133000,14,,RUE AUX CHATS,0280,14600,14333,Honfleur,14,,,14333000CV0117,,,14,50.42,3,,,,,,,,2,3,Dépendance,,0,,,,,,0.235629,49.416364
2021-214596,2021-01-14,000001,Vente,133000,14,,RUE AUX CHATS,0280,14600,14333,Honfleur,14,,,14333000CV0117,,,14,50.42,3,,,,,,,,2,2,Appartement,50,2,,,,,,0.235629,49.416364
2021-214596,2021-01-14,000001,Vente,133000,14,,RUE AUX CHATS,0280,14600,14333,Honfleur,14,,,14333000CV0117,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.235629,49.416364
2021-214601,2021-01-22,000001,Vente,128000,18,,RUE DES CAPUCINS,0240,14600,14333,Honfleur,14,,,14333000CZ0184,,,2,36.68,,,,,,,,,1,2,Appartement,37,2,,,,,,0.231019,49.421309
2021-214601,2021-01-22,000001,Vente,128000,18,,RUE DES CAPUCINS,0240,14600,14333,Honfleur,14,,,14333000CZ0184,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.231019,49.421309
2021-214612,2021-01-20,000001,Vente terrain à bâtir,67759.2,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000CO0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,0.239677,49.394366
2021-214619,2021-01-26,000001,Vente,257000,26,,CRS ALBERT MANUEL,0030,14600,14333,Honfleur,14,,,14333000CT0399,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,476,0.228765,49.415138
2021-214625,2021-01-30,000001,Vente,165000,,,AV DES BALEINIERS,0095,14600,14333,Honfleur,14,,,14333000CM0177,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.23412,49.399913
2021-214625,2021-01-30,000001,Vente,165000,,,AV DES BALEINIERS,0095,14600,14333,Honfleur,14,,,14333000CM0177,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.23412,49.399913
2021-214625,2021-01-30,000001,Vente,165000,,,AV DES BALEINIERS,0095,14600,14333,Honfleur,14,,,14333000CM0177,,,10,83.01,,,,,,,,,1,1,Maison,87,4,,,,,,0.23412,49.399913
2021-214630,2021-01-30,000001,Vente,5000,,,COTE D EQUEMAUVILLE,B011,14600,14333,Honfleur,14,,,14333000CP0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,711,0.225088,49.407944
2021-214656,2021-02-02,000001,Vente,130000,42,,RUE DE LA REPUBLIQUE,0760,14600,14333,Honfleur,14,,,14333000CT0144,,,2,68.1,,,,,,,,,1,1,Maison,73,3,,,,,,0.231214,49.418111
2021-214656,2021-02-02,000001,Vente,130000,44,,RUE DE LA REPUBLIQUE,0760,14600,14333,Honfleur,14,,,14333000CT0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.231069,49.418154
2021-214709,2021-02-02,000001,Vente,234000,25,,CHE DES VARETS,0950,14600,14333,Honfleur,14,,,14333000CR0128,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,511,0.230215,49.412572
2021-214715,2021-01-29,000001,Vente,140000,8,,RUE VANNIER,0930,14600,14333,Honfleur,14,,,14333000CH0024,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,68,0.237149,49.418336
2021-214716,2021-02-05,000001,Vente,183000,2,,IMP TESSOUAT,0877,14600,14333,Honfleur,14,,,14333000CO0038,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,396,0.239141,49.39462
2021-214722,2021-01-18,000001,Vente,132160,,,CRS JEAN DE VIENNE,0479,14600,14333,Honfleur,14,,,14333000CI0013,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.2433,49.41541
2021-214722,2021-01-18,000001,Vente,132160,,,CRS JEAN DE VIENNE,0479,14600,14333,Honfleur,14,,,14333000CI0013,,,37,34.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,0.2433,49.41541
2021-214738,2021-01-20,000001,Vente,290000,2,,RUE CACHIN,0220,14600,14333,Honfleur,14,,,14333000CW0322,,,1,6,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,8,0,,,,,,0.231842,49.418206
2021-214738,2021-01-20,000001,Vente,290000,39,,RUE HAUTE,0440,14600,14333,Honfleur,14,,,14333000CZ0091,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,0.231825,49.422401
2021-214742,2021-01-30,000001,Vente,250000,,,VC LE BOULOIR,0163,14600,14333,Honfleur,14,,,14333000CT0073,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.229096,49.417982
2021-214742,2021-01-30,000001,Vente,250000,18,,VC LE BOULOIR,0163,14600,14333,Honfleur,14,,,14333000CT0074,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.229136,49.418097
2021-214802,2021-01-26,000001,Vente,330000,25,,RUE BARBEL,0100,14600,14333,Honfleur,14,,,14333000CZ0182,,,1,124.78,10,,9,,,,,,3,2,Appartement,124,3,,,,,,0.231298,49.421134
2021-214802,2021-01-26,000001,Vente,330000,25,,RUE BARBEL,0100,14600,14333,Honfleur,14,,,14333000CZ0182,,,1,124.78,10,,9,,,,,,3,3,Dépendance,,0,,,,,,0.231298,49.421134
2021-214809,2021-02-05,000001,Vente,1150000,29,,RUE DES LOGETTES,0550,14600,14333,Honfleur,14,,,14333000CX0132,,,2,90,,,,,,,,,1,2,Appartement,159,4,,,,,,0.232735,49.420835
2021-214809,2021-02-05,000001,Vente,1150000,29,,RUE DES LOGETTES,0550,14600,14333,Honfleur,14,,,14333000CX0132,,,2,90,,,,,,,,,1,3,Dépendance,,0,,,,,,0.232735,49.420835
2021-214809,2021-02-05,000001,Vente,1150000,29,,RUE DES LOGETTES,0550,14600,14333,Honfleur,14,,,14333000CX0132,,,2,90,,,,,,,,,1,4,Local industriel. commercial ou assimilé,114,0,,,,,,0.232735,49.420835
2021-214810,2021-01-20,000001,Vente,250000,12,,AV DU SAINT LAURENT,0787,14600,14333,Honfleur,14,,,14333000CL0120,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,750,0.23848,49.412344
2021-214833,2021-01-29,000001,Vente,1500000,8,B,RUE DE LA FOULERIE,0370,14600,14333,Honfleur,14,,,14333000CY0222,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.231516,49.419496
2021-214833,2021-01-29,000001,Vente,1500000,8,,RUE DE LA FOULERIE,0370,14600,14333,Honfleur,14,,,14333000CY0224,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.231526,49.419527
2021-214833,2021-01-29,000001,Vente,1500000,6,,RUE DE LA FOULERIE,0370,14600,14333,Honfleur,14,,,14333000CY0225,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.23154,49.419536
2021-214833,2021-01-29,000001,Vente,1500000,8,,RUE DE LA FOULERIE,0370,14600,14333,Honfleur,14,,,14333000CY0227,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,325,0.231515,49.41959
2021-214833,2021-01-29,000001,Vente,1500000,8,,RUE DE LA FOULERIE,0370,14600,14333,Honfleur,14,,,14333000CY0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,0.231515,49.41959
2021-214833,2021-01-29,000001,Vente,1500000,8,,RUE DE LA FOULERIE,0370,14600,14333,Honfleur,14,,,14333000CY0227,,,,,,,,,,,,,0,1,Maison,257,6,S,sols,,,325,0.231515,49.41959
2021-214833,2021-01-29,000001,Vente,1500000,8,,RUE DE LA FOULERIE,0370,14600,14333,Honfleur,14,,,14333000CY0227,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,325,0.231515,49.41959
2021-214833,2021-01-29,000001,Vente,1500000,8,,RUE DE LA FOULERIE,0370,14600,14333,Honfleur,14,,,14333000CY0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,0.231515,49.41959
2021-214833,2021-01-29,000001,Vente,1500000,8,,RUE DE LA FOULERIE,0370,14600,14333,Honfleur,14,,,14333000CY0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,0.231515,49.41959
2021-214892,2021-02-18,000001,Vente,114250,9,,PL AUGUSTIN NORMAND,0085,14600,14333,Honfleur,14,,,14333000CX0056,,,28,69.65,,,,,,,,,1,2,Appartement,55,2,,,,,,0.233447,49.421944
2021-214895,2021-02-17,000001,Vente,639600,857,,CHE DU BUQUET,0200,14600,14333,Honfleur,14,,,14333000CK0066,,,,,,,,,,,,,0,1,Maison,207,6,AG,terrains d'agrément,,,1338,0.240058,49.408276
2021-214895,2021-02-17,000001,Vente,639600,857,,CHE DU BUQUET,0200,14600,14333,Honfleur,14,,,14333000CK0066,,,,,,,,,,,,,0,1,Maison,39,1,AG,terrains d'agrément,,,1338,0.240058,49.408276
2021-214895,2021-02-17,000001,Vente,639600,857,,CHE DU BUQUET,0200,14600,14333,Honfleur,14,,,14333000CK0066,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,500,0.240058,49.408276
2021-214895,2021-02-17,000001,Vente,639600,857,,CHE DU BUQUET,0200,14600,14333,Honfleur,14,,,14333000CK0066,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,500,0.240058,49.408276
2021-214900,2021-02-16,000001,Vente en l'état futur d'achèvement,138400,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000CO0066,,,131,,,,,,,,,,1,,,,,,,,,,0.240233,49.395156
2021-214900,2021-02-16,000001,Vente en l'état futur d'achèvement,138400,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000CO0066,,,107,,,,,,,,,,1,,,,,,,,,,0.240233,49.395156
2021-214900,2021-02-16,000001,Vente en l'état futur d'achèvement,138400,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000CO0066,,,231,,,,,,,,,,1,,,,,,,,,,0.240233,49.395156
2021-214901,2021-02-12,000001,Vente en l'état futur d'achèvement,137800,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000CO0066,,,32,,,,,,,,,,1,,,,,,,,,,0.240233,49.395156
2021-214901,2021-02-12,000001,Vente en l'état futur d'achèvement,137800,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000CO0066,,,8,,,,,,,,,,1,,,,,,,,,,0.240233,49.395156
2021-214901,2021-02-12,000001,Vente en l'état futur d'achèvement,137800,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000CO0066,,,214,,,,,,,,,,1,,,,,,,,,,0.240233,49.395156
2021-214902,2021-02-16,000002,Vente terrain à bâtir,85595,3,,RUE DE PORT ROYAL,0695,14600,14333,Honfleur,14,,,14333000CO0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,0.240083,49.394577
2021-214910,2021-02-13,000001,Vente,161500,42,,RUE CHARRIERE ST LEONARD,0274,14600,14333,Honfleur,14,,,14333000CH0180,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,30,0.237567,49.416466
2021-214990,2021-02-26,000001,Vente,114375,9203,,PL JEAN DE VIENNE,0480,14600,14333,Honfleur,14,,,14333000CA0012,,,7,36.19,,,,,,,,,1,2,Appartement,40,2,,,,,,0.227737,49.424373
2021-215004,2021-02-20,000001,Vente,156500,18,,PL SAINT LEONARD,0790,14600,14333,Honfleur,14,,,14333000CW0185,,,5,43.65,,,,,,,,,1,2,Appartement,44,1,,,,,,0.2345,49.417348
2021-215006,2021-03-02,000001,Vente,390000,5,,RUE STE ANNE DES LACS,0845,14600,14333,Honfleur,14,,,14333000CL0072,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1023,0.236478,49.410284
2021-215038,2021-02-27,000001,Vente,150000,9015,,CHE DE GALVANI,0385,14600,14333,Honfleur,14,,,14333000CI0121,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,769,,
2021-215038,2021-02-27,000001,Vente,150000,9015,,CHE DE GALVANI,0385,14600,14333,Honfleur,14,,,14333000CI0121,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,,
2021-215063,2021-03-05,000001,Vente,95000,30,,CRS ALBERT MANUEL,0030,14600,14333,Honfleur,14,,,14333000CT0401,,,13,,16,,,,,,,,2,2,Appartement,48,3,,,,,,0.228613,49.414845
2021-215063,2021-03-05,000001,Vente,95000,30,,CRS ALBERT MANUEL,0030,14600,14333,Honfleur,14,,,14333000CT0401,,,13,,16,,,,,,,,2,3,Dépendance,,0,,,,,,0.228613,49.414845
2021-215079,2021-02-24,000001,Vente,1195174,,,RUE DU VERMONT,0995,14600,14333,Honfleur,14,,,14333000CO0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,0.248354,49.401616
2021-215079,2021-02-24,000001,Vente,1195174,,,LA FOSSERIE,B094,14600,14333,Honfleur,14,,,14333000CO0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,0.248801,49.402258
2021-215109,2021-03-02,000001,Vente,181500,26,,PL SAINT LEONARD,0790,14600,14333,Honfleur,14,,,14333000CW0178,,,4,38.06,,,,,,,,,1,2,Appartement,52,3,,,,,,0.235026,49.417334
2021-215138,2021-03-12,000001,Vente,185000,9,,ALL DES FONTAINES ST LEONARD,0352,14600,14333,Honfleur,14,,,14333000CW0118,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.235742,49.417983
2021-215138,2021-03-12,000001,Vente,185000,9,,ALL DES FONTAINES ST LEONARD,0352,14600,14333,Honfleur,14,,,14333000CW0118,,,208,53.8,,,,,,,,,1,2,Appartement,53,3,,,,,,0.235742,49.417983
2021-215142,2021-03-12,000001,Vente,248000,80,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000CH0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.239131,49.416325
2021-215142,2021-03-12,000001,Vente,248000,80,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000CH0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.239131,49.416325
2021-215142,2021-03-12,000001,Vente,248000,80,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000CH0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.239131,49.416325
2021-215142,2021-03-12,000001,Vente,248000,80,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000CH0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.239131,49.416325
2021-215142,2021-03-12,000001,Vente,248000,,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000CH0105,,,,,,,,,,,,,0,,,,,S,sols,,,637,0.239447,49.416598
2021-215142,2021-03-12,000001,Vente,248000,80,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000CH0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,0.239461,49.416225
2021-215145,2021-03-11,000001,Vente,180000,7,,CLOS DU VERT GALANT,0289,14600,14333,Honfleur,14,,,14333000CR0115,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,522,0.231503,49.413049
2021-215145,2021-03-11,000001,Vente,180000,,,CLOS DU VERT GALANT,0289,14600,14333,Honfleur,14,,,14333000CR0118,,,,,,,,,,,,,0,,,,,S,sols,,,1186,0.23084,49.4127
2021-215147,2021-02-19,000001,Vente,464190,9050,,CHE DES VARETS,0950,14600,14333,Honfleur,14,,,14333000CP0094,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.22398,49.398712
2021-215147,2021-02-19,000001,Vente,464190,9050,,CHE DES VARETS,0950,14600,14333,Honfleur,14,,,14333000CP0094,,,1,,,,,,,,,,1,1,Maison,145,6,,,,,,0.22398,49.398712
2021-215147,2021-02-19,000001,Vente,464190,9050,,CHE DES VARETS,0950,14600,14333,Honfleur,14,,,14333000CP0094,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.22398,49.398712
2021-215171,2021-03-13,000001,Vente,210000,10,,PL DU PUITS,0719,14600,14333,Honfleur,14,,,14333000CY0318,,,2,52.1,,,,,,,,,1,2,Appartement,58,3,,,,,,0.228207,49.420418
2021-215192,2021-03-18,000001,Vente,146165,9005,,VC ROULAGE SAINT NICOL,0830,14600,14333,Honfleur,14,,,14333000CT0353,,2,,,,,,,,,,,0,,,,,,,,,,0.22827,49.415623
2021-215192,2021-03-18,000001,Vente,146165,,,VC ROULAGE SAINT NICOL,0830,14600,14333,Honfleur,14,,,14333000CT0355,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.228314,49.415613
2021-215212,2021-03-19,000001,Vente,180000,18,,PL HAMELIN,0430,14600,14333,Honfleur,14,,,14333000CX0041,,,7,53.89,,,,,,,,,1,2,Appartement,63,3,,,,,,0.233089,49.42177
2021-215246,2021-03-19,000001,Vente,88140,112,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000CI0214,,,7,,,,,,,,,,1,2,Appartement,23,1,,,,,,0.242059,49.415533
2021-215264,2021-03-22,000001,Vente,260000,68,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000CH0135,,,1,60.77,,,,,,,,,1,2,Appartement,72,4,,,,,,0.238179,49.417386
2021-215296,2021-03-20,000001,Vente terrain à bâtir,92895.78,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000CO0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,0.239894,49.39467
2021-215301,2021-03-17,000001,Vente,430000,,,CRS JEAN DE VIENNE,0479,14600,14333,Honfleur,14,,,14333000CI0013,,,51,31.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,0.2433,49.41541
2021-215301,2021-03-17,000001,Vente,430000,,,CRS JEAN DE VIENNE,0479,14600,14333,Honfleur,14,,,14333000CI0013,,,90,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.2433,49.41541
2021-215301,2021-03-17,000001,Vente,430000,,,CRS JEAN DE VIENNE,0479,14600,14333,Honfleur,14,,,14333000CI0013,,,91,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.2433,49.41541
2021-215301,2021-03-17,000001,Vente,430000,,,CRS JEAN DE VIENNE,0479,14600,14333,Honfleur,14,,,14333000CI0013,,,50,30.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,0.2433,49.41541
2021-215307,2021-03-25,000001,Vente,590000,47,,BD CHARLES 5,0260,14600,14333,Honfleur,14,,,14333000CZ0054,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,199,0.231215,49.42317
2021-215308,2021-03-26,000001,Vente,76250,8,,RUE BRULEE,0180,14600,14333,Honfleur,14,,,14333000CY0169,,,111,18.25,,,,,,,,,1,2,Appartement,18,1,,,,,,0.231831,49.420532
2021-215312,2021-03-30,000001,Vente,102500,46,,CRS ALBERT MANUEL,0030,14600,14333,Honfleur,14,,,14333000CS0006,,,517,,533,54.27,,,,,,,2,2,Appartement,49,2,,,,,,0.225784,49.413196
2021-215317,2021-03-31,000001,Vente,169900,44,,RUE DE L HOMME DE BOIS,0450,14600,14333,Honfleur,14,,,14333000CZ0087,,,55,40.6,,,,,,,,,1,2,Appartement,68,3,,,,,,0.231413,49.422385
2021-215351,2021-03-26,000001,Vente,270000,10,,CHE DE L ABREUVOIR,0010,14600,14333,Honfleur,14,,,14333000CV0216,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,357,0.230736,49.415132
2021-215351,2021-03-26,000001,Vente,270000,10,,CHE DE L ABREUVOIR,0010,14600,14333,Honfleur,14,,,14333000CV0216,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,357,0.230736,49.415132
2021-215351,2021-03-26,000001,Vente,270000,10,,CHE DE L ABREUVOIR,0010,14600,14333,Honfleur,14,,,14333000CV0216,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,357,0.230736,49.415132
2021-215387,2021-03-27,000001,Echange,57750,21,,BD CHARLES 5,0260,14600,14333,Honfleur,14,,,14333000CX0009,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,73,0.232334,49.422539
2021-215394,2021-03-31,000001,Vente,245000,102,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000CI0223,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.241332,49.41609
2021-215394,2021-03-31,000001,Vente,245000,102,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000CI0223,,,9,,,,,,,,,,1,2,Appartement,110,4,,,,,,0.241332,49.41609
2021-215395,2021-04-02,000001,Vente,95105,,,IMP DU PETIT CASINO,0669,14600,14333,Honfleur,14,,,14333000CW0094,,,3,30,,,,,,,,,1,2,Appartement,30,1,,,,,,0.234448,49.418152
2021-215401,2021-03-26,000001,Vente,75000,36,,QUAI STE CATHERINE,0860,14600,14333,Honfleur,14,,,14333000CX0134,,,4,19.51,,,,,,,,,1,2,Appartement,27,1,,,,,,0.232669,49.420739
2021-215456,2021-04-02,000001,Vente,245000,60,,RUE DE L HOMME DE BOIS,0450,14600,14333,Honfleur,14,,,14333000CZ0354,,,5,71.46,,,,,,,,,1,2,Appartement,64,2,,,,,,0.229588,49.423318
2021-215458,2021-04-09,000001,Vente,280000,22,,CRS ALBERT MANUEL,0030,14600,14333,Honfleur,14,,,14333000CT0341,,,14,,9,135.38,,,,,,,2,1,Maison,135,2,,,,,,0.228638,49.415919
2021-215463,2021-03-08,000001,Vente,85,,,AV DU LABRADOR,0526,14600,14333,Honfleur,14,,,14333000CO0359,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.239499,49.39726
2021-215464,2021-03-08,000002,Vente,,9298,,AV DU LABRADOR,0526,14600,14333,Honfleur,14,,,14333000CO0013,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,3617,0.237701,49.398351
2021-215464,2021-03-08,000002,Vente,,,,AV DU LABRADOR,0526,14600,14333,Honfleur,14,,,14333000CO0017,,,,,,,,,,,,,0,,,,,S,sols,,,4020,0.239477,49.39797
2021-215464,2021-03-08,000002,Vente,,,,AV DU LABRADOR,0526,14600,14333,Honfleur,14,,,14333000CO0359,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.239499,49.39726
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2363,0.23922,49.397378
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2363,0.23922,49.397378
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0360,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,2363,0.23922,49.397378
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0360,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,2363,0.23922,49.397378
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2363,0.23922,49.397378
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2363,0.23922,49.397378
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2363,0.23922,49.397378
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2363,0.23922,49.397378
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0360,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,2363,0.23922,49.397378
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2363,0.23922,49.397378
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0360,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,2363,0.23922,49.397378
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2363,0.23922,49.397378
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0361,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.23743,49.397539
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0362,,,,,,,,,,,,,0,,,,,S,sols,,,1141,0.23747,49.397648
2021-215464,2021-03-08,000002,Vente,,,,AV DU LABRADOR,0526,14600,14333,Honfleur,14,,,14333000CO0363,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.237896,49.397447
2021-215464,2021-03-08,000002,Vente,,9188,,AV DU LABRADOR,0526,14600,14333,Honfleur,14,,,14333000CO0364,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,9836,0.238484,49.397915
2021-215464,2021-03-08,000002,Vente,,9188,,AV DU LABRADOR,0526,14600,14333,Honfleur,14,,,14333000CO0364,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,9836,0.238484,49.397915
2021-215464,2021-03-08,000002,Vente,,9188,,AV DU LABRADOR,0526,14600,14333,Honfleur,14,,,14333000CO0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9836,0.238484,49.397915
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0365,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.237733,49.397469
2021-215464,2021-03-08,000002,Vente,,,,LE BUQUET,B087,14600,14333,Honfleur,14,,,14333000CO0366,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.237767,49.397569
2021-215464,2021-03-08,000002,Vente,,,,AV DU LABRADOR,0526,14600,14333,Honfleur,14,,,14333000CO0367,,,,,,,,,,,,,0,,,,,S,sols,,,6394,0.236742,49.398176
2021-215464,2021-03-08,000002,Vente,,,,AV DU LABRADOR,0526,14600,14333,Honfleur,14,,,14333000CO0368,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.236955,49.397625
2021-215478,2021-03-31,000001,Vente,200550,11,,RUE BRULEE,0180,14600,14333,Honfleur,14,,,14333000CY0191,,,10,,3,,9,65.08,,,,,3,2,Appartement,59,4,,,,,,0.231728,49.420174