siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080661,00016,20008066100016,O,2017-09-28,,,,2019-11-14T14:00:26,true,1,MAIRIE,2,,RTE,PRINCIPALE,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,42.99Z,NAFRev2,N,6.110527,46.596209,0.84,housenumber,2 Route Principale 25240 Chapelle-des-Bois,25121_0045_00002,G,2 ROUTE PRINCIPALE,
212501217,00013,21250121700013,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,4,,2,,RUE,PRINCIPALE,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.110527,46.596209,0.79,housenumber,2 Route Principale 25240 Chapelle-des-Bois,25121_0045_00002,G,2 ROUTE PRINCIPALE,
212501217,00021,21250121700021,O,1983-12-21,01,2020,,2022-08-29T09:06:26,false,3,,2,,RTE,DES PATURAGES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.115279,46.598691,0.85,housenumber,2 Route des Paturages 25240 Chapelle-des-Bois,25121_0040_00002,G,2 ROUTE DES PATURAGES,
212501217,00039,21250121700039,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.13816,46.617787,0.37,street,Les Maisons Brulees 25240 Chapelle-des-Bois,25121_B031,D,LES MAISONS BRULEES,
212501217,00047,21250121700047,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262502529,00015,26250252900015,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.13816,46.617787,0.37,street,Les Maisons Brulees 25240 Chapelle-des-Bois,25121_B031,D,LES MAISONS BRULEES,
262506280,00011,26250628000011,O,1986-01-01,NN,,,2021-08-24T11:49:58,true,4,MAIRIE,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2021-08-02,F,CDE,,,,88.99B,NAFRev2,N,6.13816,46.617787,0.37,street,Les Maisons Brulees 25240 Chapelle-des-Bois,25121_B031,D,LES MAISONS BRULEES,
292501210,00010,29250121000010,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
292501236,00015,29250123600015,O,1986-02-04,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292501384,00013,29250138400013,O,1986-02-04,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300096898,00022,30009689800022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
301399465,00014,30139946500014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
302267406,00015,30226740600015,O,,,,,2019-11-14T14:00:26,true,1,,,,,VILLAGE,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.121796,46.563216,0.33,locality,Chaux Seche Gaillard 25240 Chapelle-des-Bois,25121_B014,G,CHAUX SECHE GAILLARD,
305196628,00013,30519662800013,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308822063,00019,30882206300019,O,1977-01-01,NN,,,2019-11-14T14:00:26,false,6,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
308822063,00027,30882206300027,O,2017-01-01,,,,2020-08-05T03:39:41,true,2,,22,,RTE,DES PATURAGES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2020-06-30,F,RESIDENCE LES MELEZES,,,,68.20A,NAFRev2,N,6.113805,46.601872,0.85,housenumber,22 Route des Paturages 25240 Chapelle-des-Bois,25121_0040_00022,G,22 ROUTE DES PATURAGES,
309100956,00049,30910095600049,O,2010-03-01,,,,2019-11-14T14:00:26,true,1,,,,,6 LA CHAUMOZ,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,55.20Z,NAFRev2,N,6.090829,46.593149,0.94,housenumber,6 La Chaumoz 25240 Chapelle-des-Bois,25121_ntezli_00006,G,6 LA CHAUMOZ,
309511400,00017,30951140000017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
309511418,00027,30951141800027,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
309603256,00012,30960325600012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.01,NAP,N,,,0,,,,,,
309603272,00019,30960327200019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
309851947,00015,30985194700015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314918269,00023,31491826900023,O,1996-01-01,NN,,,2020-10-14T15:20:33,true,3,,,,,LIEU DIT AU BATIS,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.105676,46.600118,0.31,street,Hameau des Landry 25240 Chapelle-des-Bois,25121_B028,G,HAMEAU DES LANDRY,
317800191,00015,31780019100015,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LE MOULIN DES CREUX,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.04,NAP,N,6.116383,46.599695,0.43,street,Le Cretet des Carrieres 25240 Chapelle-des-Bois,25121_B021,G,LE CRETET DES CARRIERES,
318711231,00023,31871123100023,O,2005-01-01,NN,,,2019-11-14T14:00:26,false,10,SOUS LE RISOUX,,,,SOUS LE RISOUX,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,85.51Z,NAFRev2,N,6.103658,46.57688,0.91,locality,Sous le Risoux des Mortes 25240 Chapelle-des-Bois,25121_B047,G,SOUS LE RISOUX DES MORTES,
319037057,00035,31903705700035,O,1999-12-18,NN,,,2019-11-14T14:00:26,true,4,,,,,LA COMBE DES CIVES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,6.134823,46.614609,0.94,street,La Combe des Cives 25240 Chapelle-des-Bois,25121_B052,G,LA COMBE DES CIVES,
320339518,00013,32033951800013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DU CENTRE ECOLE,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,64.47,NAP,N,6.116725,46.60115,0.35,street,Lotissement le Bois du Crêt 25240 Chapelle-des-Bois,25121_m3ijji,G,LOTISSEMENT LE BOIS DU CRET,
320605967,00027,32060596700027,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,,,LD,COMBES DES CIVES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,6.134823,46.614609,0.81,street,La Combe des Cives 25240 Chapelle-des-Bois,25121_B052,G,LA COMBE DES CIVES,
320723711,00018,32072371100018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.03,NAP,N,,,0,,,,,,
320859663,00017,32085966300017,O,1980-12-10,NN,,,2019-11-14T14:00:26,true,6,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
321840100,00010,32184010000010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
322365644,00036,32236564400036,O,2001-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,AUX BATIS,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.121796,46.563216,0.37,locality,Chaux Seche Gaillard 25240 Chapelle-des-Bois,25121_B014,G,CHAUX SECHE GAILLARD,
323639161,00013,32363916100013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324703107,00015,32470310700015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326794799,00014,32679479900014,O,1971-04-15,NN,,,2019-11-14T14:00:26,true,3,,,,LD,PRES HAUTS,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.078229,46.600866,0.93,locality,Prés Hauts 25240 Chapelle-des-Bois,25121_B038,G,PRES HAUTS,
326845641,00017,32684564100017,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,5,,20,,RUE,DES PATURAGES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.114258,46.601553,0.81,housenumber,20 Route des Paturages 25240 Chapelle-des-Bois,25121_0040_00020,G,20 ROUTE DES PATURAGES,
327308425,00013,32730842500013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,,F,,,,,86.01,NAP,N,,,0,,,,,,
327335196,00017,32733519600017,O,1983-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327948410,00045,32794841000045,O,2001-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,SOUS LE RISOUX,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.103658,46.57688,0.91,locality,Sous le Risoux des Mortes 25240 Chapelle-des-Bois,25121_B047,G,SOUS LE RISOUX DES MORTES,
328697891,00013,32869789100013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330268848,00018,33026884800018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331289256,00017,33128925600017,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
333625663,00013,33362566300013,O,1985-09-15,NN,,,2019-11-14T14:00:26,true,6,,22,,RTE,DU JURA,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.78B,NAFRev2,N,6.100965,46.587088,0.63,street,Route du Jura 25240 Chapelle-des-Bois,25121_0044,G,ROUTE DU JURA,
334242948,00019,33424294800019,O,1985-08-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334242948,00035,33424294800035,O,2018-01-01,,,,2019-11-14T14:00:26,false,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334527736,00030,33452773600030,O,1999-07-03,NN,,,2020-08-25T10:36:48,true,5,,25,,RTE,DES PATURAGES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,47.64Z,NAFRev2,O,6.113349,46.602128,0.85,housenumber,25 Route des Paturages 25240 Chapelle-des-Bois,25121_0040_00025,G,25 ROUTE DES PATURAGES,
334853504,00010,33485350400010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
338857535,00011,33885753500011,O,1900-01-01,,,1629ZA,2019-11-14T14:00:26,true,5,,1,,RUE,PRINCIPALE,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,16.29Z,NAFRev2,N,6.111772,46.596968,0.79,housenumber,1 Route Principale 25240 Chapelle-des-Bois,25121_0045_00001,G,1 ROUTE PRINCIPALE,
339582652,00014,33958265200014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES MORTES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,02.20,NAP,N,6.096503,46.585191,0.94,street,Les Mortes 25240 Chapelle-des-Bois,25121_y4wmfp,G,LES MORTES,
340168319,00010,34016831900010,O,1987-01-01,01,2020,,2022-08-29T09:26:07,true,3,,,,,FERME DE BEAUREGARD,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.106089,46.606146,0.7,locality,Grange de Beauregard 25240 Chapelle-des-Bois,25121_B025,G,GRANGE DE BEAUREGARD,
341865897,00019,34186589700019,O,1987-06-15,NN,,,2019-11-14T14:00:26,false,5,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
341865897,00027,34186589700027,O,2013-03-15,,,4339ZZ,2019-11-14T14:00:26,true,2,,4,,,LA CHAUMOZ,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2017-04-06,F,VERTICAL,,,,43.99D,NAFRev2,N,6.090128,46.59344,0.94,housenumber,4 La Chaumoz 25240 Chapelle-des-Bois,25121_ntezli_00004,G,4 LA CHAUMOZ,
343398673,00024,34339867300024,O,2006-01-01,,,,2021-07-08T13:32:27,true,2,,,,,FROMAGERIE DES MORTES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.103658,46.57688,0.5,locality,Sous le Risoux des Mortes 25240 Chapelle-des-Bois,25121_B047,G,SOUS LE RISOUX DES MORTES,
343721551,00012,34372155100012,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,6,,23,,RTE,DES PATURAGES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,6.114499,46.600933,0.85,housenumber,23 Route des Paturages 25240 Chapelle-des-Bois,25121_0040_00023,G,23 ROUTE DES PATURAGES,
343870473,00067,34387047300067,O,2010-01-01,,,,2019-12-18T20:00:24,false,2,,4,,RUE,LES CARIAS,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,86.90E,NAFRev2,N,6.115247,46.600019,0.7,housenumber,4 Les Carias 25240 Chapelle-des-Bois,25121_8r9fvc_00004,G,4 LES CARIAS,
349179648,00028,34917964800028,O,1999-07-03,NN,,,2019-11-14T14:00:26,true,4,,25,,RTE,DES PATURAGES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,56.10A,NAFRev2,O,6.113349,46.602128,0.85,housenumber,25 Route des Paturages 25240 Chapelle-des-Bois,25121_0040_00025,G,25 ROUTE DES PATURAGES,
349564898,00014,34956489800014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
353367824,00011,35336782400011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380097691,00022,38009769100022,O,1993-12-11,NN,,,2019-11-14T14:00:26,true,4,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
380225540,00026,38022554000026,O,1992-01-01,,,,2019-11-14T14:00:26,false,3,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
383910437,00011,38391043700011,O,1991-12-01,NN,,,2019-11-14T14:00:26,true,3,CHEZ MME SALVI CHRISTINE,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384231981,00018,38423198100018,O,1992-01-01,01,2020,,2022-08-29T09:11:14,true,4,,,,,LA COMBES DES CIVES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,6.134823,46.614609,0.85,street,La Combe des Cives 25240 Chapelle-des-Bois,25121_B052,G,LA COMBE DES CIVES,
388154130,00016,38815413000016,O,1992-07-13,NN,,,2019-11-14T14:00:26,true,4,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
389706219,00018,38970621900018,O,1991-02-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390911774,00011,39091177400011,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,DES PATURAGES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2A,NAF1993,N,6.114499,46.600933,0.79,street,Route des Paturages 25240 Chapelle-des-Bois,25121_0040,G,ROUTE DES PATURAGES,
392952982,00016,39295298200016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
393179031,00017,39317903100017,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES CREUX,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,55.2E,NAFRev1,N,6.116383,46.599695,0.55,street,Le Cretet des Carrieres 25240 Chapelle-des-Bois,25121_B021,G,LE CRETET DES CARRIERES,
393315767,00011,39331576700011,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
393624143,00011,39362414300011,O,1993-12-15,00,2020,,2022-08-29T09:17:29,true,5,,3,,,PLACE DE L'EGLISE,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,55.10Z,NAFRev2,O,6.114015,46.598014,0.94,housenumber,3 Place de l’Eglise 25240 Chapelle-des-Bois,25121_0025_00003,G,3 PLACE DE L EGLISE,
394971410,00029,39497141000029,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
397632498,00010,39763249800010,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401066279,00019,40106627900019,O,1995-04-01,00,2020,,2022-08-29T09:21:56,true,3,,,,,SOUS LES RISOUX,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.103658,46.57688,0.79,locality,Sous le Risoux des Mortes 25240 Chapelle-des-Bois,25121_B047,G,SOUS LE RISOUX DES MORTES,
401115167,00025,40111516700025,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,BAS DES PRES HAUTS,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.074331,46.595672,0.7,street,Les Pres Hauts 25240 Chapelle-des-Bois,25121_B062,G,LES PRES HAUTS,
401283551,00018,40128355100018,O,1995-06-01,NN,,,2019-11-14T14:00:26,true,4,BLONDEAU J PAUL ET JOEL,3,,RUE,DES PATURAGES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,6.114815,46.599221,0.8,interpolation,3 Route des Paturages 25240 Chapelle-des-Bois,,G,1 ROUTE DES PATURAGES,
401455043,00018,40145504300018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE CERNOIS,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,92.6C,NAF1993,N,6.116383,46.599695,0.51,street,Le Cretet des Carrieres 25240 Chapelle-des-Bois,25121_B021,G,LE CRETET DES CARRIERES,
402212187,00015,40221218700015,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES MURJERS,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,6.104696,46.596733,0.7,street,Les Murgers 25240 Chapelle-des-Bois,25121_yqqglg,G,LES MURGERS,
402215651,00017,40221565100017,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LES MORTES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,6.096503,46.585191,0.94,street,Les Mortes 25240 Chapelle-des-Bois,25121_y4wmfp,G,LES MORTES,
402250435,00011,40225043500011,O,1970-04-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LES ANTOINES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,6.107027,46.594222,0.93,street,Les Antoines 25240 Chapelle-des-Bois,25121_30cp8u,G,LES ANTOINES,
402250526,00017,40225052600017,O,1970-04-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402341531,00018,40234153100018,O,1995-09-01,NN,,,2021-07-23T14:23:58,true,8,LA COMBE DES CIVES,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,55.20Z,NAFRev2,N,6.134823,46.614609,0.94,street,La Combe des Cives 25240 Chapelle-des-Bois,25121_B052,D,LA COMBE DES CIVES,
402506232,00014,40250623200014,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA CERPEE THIOLETTE,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402581458,00013,40258145800013,O,1995-09-29,NN,,,2021-08-11T08:33:17,true,4,,3,,PL,DE L'EGLISE,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.114015,46.598014,0.83,housenumber,3 Place de l’Eglise 25240 Chapelle-des-Bois,25121_0025_00003,G,3 PLACE DE L EGLISE,
403129604,00019,40312960400019,O,1995-11-13,NN,,,2019-11-14T14:00:26,true,3,LES ANTOINES,,,,LIEU DIT COMBE DES CURES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.134823,46.614609,0.69,street,La Combe des Cives 25240 Chapelle-des-Bois,25121_B052,G,LA COMBE DES CIVES,
403349384,00012,40334938400012,O,1994-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404308215,00015,40430821500015,O,1995-12-15,00,2020,,2022-08-29T09:24:42,true,4,,6,,RUE,PRINCIPALE,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,47.11B,NAFRev2,O,6.113167,46.597312,0.79,housenumber,6 Route Principale 25240 Chapelle-des-Bois,25121_0045_00006,G,6 ROUTE PRINCIPALE,
405008780,00018,40500878000018,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
407781095,00010,40778109500010,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408134617,00054,40813461700054,O,2019-08-01,,,,2021-02-23T11:30:18,true,1,,5,,,LE BOIS DU CRET,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.90E,NAFRev2,N,6.116725,46.60115,0.91,street,Lotissement le Bois du Crêt 25240 Chapelle-des-Bois,25121_m3ijji,G,LOTISSEMENT LE BOIS DU CRET,
408883130,00036,40888313000036,O,2012-08-17,NN,,3230ZZ,2020-08-25T10:37:44,false,5,,9,,LOT,DES CARIAS,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2018-05-17,F,INTERNATIONAL SPORT SERVICE,,,ETS MATHY JEAN-MICHEL - INTERNATIONAL SPORT SERVICE,32.30Z,NAFRev2,N,6.115921,46.600742,0.7,housenumber,9 Les Carias 25240 Chapelle-des-Bois,25121_8r9fvc_00009,G,9 LES CARIAS,
408883130,00051,40888313000051,O,2018-07-01,,,,2022-04-06T10:38:39,false,2,,9,,RUE,DES CARIAS,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2022-03-12,F,,,,,68.20A,NAFRev2,N,6.115921,46.600742,0.7,housenumber,9 Les Carias 25240 Chapelle-des-Bois,25121_8r9fvc_00009,G,9 LES CARIAS,
409020088,00012,40902008800012,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409020096,00015,40902009600015,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,LD,LE CHALET DES ANGES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,16.10A,NAFRev2,N,6.8979476,47.7647003,0.71,poi.chalet,Col 7 Chemins (Chalet) Lamadeleine-Val-des-Anges,https://osm.org/node/4708126144,G,,
409020104,00017,40902010400017,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES MORTES,25240,CHAPELLE-DES-BOIS,,,25121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.096503,46.585191,0.94,street,Les Mortes 25240 Chapelle-des-Bois,25121_y4wmfp,G,LES MORTES,