siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901784,00033,21790178400033,O,2004-03-29,NN,,,2019-02-20T09:51:41,false,4,MAIRIE,,,,,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2011-04-11,F,LOTISSEMENT LES VAUDEES,,,,42.99Z,NAFRev2,N,-0.187076,46.945931,0.39,street,Rue des Matineries 79100 Thouars,79178_0355,D,RUE DES MATINERIES,
247900798,00080,24790079800080,O,2001-01-01,NN,,,2019-02-20T09:51:41,false,4,,,,LD,DORET,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2015-12-31,F,CENTRE EQUESTRE,,,,85.51Z,NAFRev2,N,1.4243497,43.4309747,0.88,poi.school,Collège Marcel Doret (École) Vernet,https://osm.org/way/139097517,G,,
267902435,00010,26790243500010,O,1995-12-25,NN,,,2019-02-20T09:51:41,true,3,MAIRIE,,,,,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.187076,46.945931,0.39,street,Rue des Matineries 79100 Thouars,79178_0355,D,RUE DES MATINERIES,
300078664,00012,30007866400012,O,,,,,2019-02-20T09:51:41,true,1,,,,LD,LA LUZABERT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.193835,46.946783,0.93,street,Rue de la Luzabert 79100 Thouars,79178_0340,G,RUE DE LA LUZABERT,
307363358,00010,30736335800010,O,1975-01-01,NN,,,2019-02-20T09:51:41,true,1,,,,LD,CHAMBRE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,-0.181701,46.969269,0.92,street,Rue de la Croix de Chambre 79100 Thouars,79178_0220,G,RUE DE LA CROIX DE CHAMBRE,
308776657,00014,30877665700014,O,,NN,,,2019-02-20T09:51:41,true,1,,,,,LA CROIX DE CHAMBRE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-0.181701,46.969269,0.94,street,Rue de la Croix de Chambre 79100 Thouars,79178_0220,G,RUE DE LA CROIX DE CHAMBRE,
309501351,00022,30950135100022,O,,,,9999ZZ,2019-02-20T09:51:41,true,1,,,,,LE BOURG,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309997203,00042,30999720300042,O,2005-12-15,,,4334ZB,2019-02-20T09:51:41,false,4,,1,,RUE,DU VIEUX PONT DE PAILLON,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.34Z,NAFRev2,N,-0.150294,46.945221,0.67,housenumber,1 Rue du Vieux Pont 79100 Thouars,79329_4fgtga_00001,G,1 RUE DU VIEUX PONT,
310527585,00023,31052758500023,O,,NN,,,2019-02-20T09:51:41,true,1,,,,LD,PRAILLON,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,6.178787,49.124746,0.88,poi.common,Square Michel Praillon (Terrains communaux) Metz,https://osm.org/way/200858707,G,,
313733669,00011,31373366900011,O,1978-01-01,NN,,4332AA,2019-02-20T09:51:41,true,5,,8,,RUE,DE LA LUZABERT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.32A,NAFRev2,O,-0.193328,46.946925,0.95,housenumber,8 Rue de la Luzabert 79100 Thouars,79178_0340_00008,G,8 RUE DE LA LUZABERT,
316126671,00015,31612667100015,O,1979-01-01,NN,,,2019-02-20T09:51:41,true,1,,,,,,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
317002756,00011,31700275600011,O,,NN,,,2019-02-20T09:51:41,true,1,,,,,LA LUZABERT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.193835,46.946783,0.93,street,Rue de la Luzabert 79100 Thouars,79178_0340,G,RUE DE LA LUZABERT,
317367035,00019,31736703500019,O,1900-01-01,NN,,,2019-02-20T09:51:41,false,2,,,,,LA LUZABERT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.193835,46.946783,0.93,street,Rue de la Luzabert 79100 Thouars,79178_0340,G,RUE DE LA LUZABERT,
317393130,00016,31739313000016,O,1979-01-01,NN,,9999ZZ,2019-02-20T09:51:41,true,3,,,,LD,VIONNAIS,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322590340,00012,32259034000012,O,1981-07-01,NN,,,2019-02-20T09:51:41,true,3,,,,,LE BOURG,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322834847,00012,32283484700012,O,,NN,,,2019-02-20T09:51:41,true,1,,,,,TERRAIN D'AVIATION,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.261123,44.3318064,0.9,poi.airfield,(Terrain d'aviation militaire) Gastes,https://osm.org/way/42019207,G,,
322868605,00013,32286860500013,O,,NN,,,2019-02-20T09:51:41,true,1,,,,,CHAMBRE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.181701,46.969269,0.92,street,Rue de la Croix de Chambre 79100 Thouars,79178_0220,G,RUE DE LA CROIX DE CHAMBRE,
324260322,00015,32426032200015,O,,NN,,,2019-02-20T09:51:41,true,1,,,,LD,DORET,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,1.4243497,43.4309747,0.88,poi.school,Collège Marcel Doret (École) Vernet,https://osm.org/way/139097517,G,,
325515377,00050,32551537700050,O,1995-07-05,NN,,,2019-02-20T09:51:41,true,1,,41,,RUE,DE L'ABBAYE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,52.6D,NAF1993,N,-0.182741,46.952427,0.95,housenumber,41 Rue de l'Abbaye 79100 Thouars,79178_0020_00041,G,41 RUE DE L ABBAYE,
326477197,00015,32647719700015,O,1983-01-01,NN,,,2019-02-20T09:51:41,true,3,,,,,LES VAUDEES,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-0.186949,46.947174,0.77,street,Rue des Vaudées 79100 Thouars,79178_0520,G,RUE DES VAUDEES,
326913225,00016,32691322500016,O,1983-04-01,,,9522ZB,2019-02-20T09:51:41,false,6,,,,,,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,33.13Z,NAFRev2,O,,,0,,,,,,
328179262,00014,32817926200014,O,,NN,,,2019-02-20T09:51:41,true,1,,,,LD,LE CLOS DINAIS,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.1941879,46.9589004,0.72,poi.track,Chemin Rural dit du Clos Dinais Missé,https://osm.org/way/550164375,G,,
329054787,00018,32905478700018,O,,NN,,,2019-02-20T09:51:41,true,1,,,,LD,VIONNAIS,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332131952,00027,33213195200027,O,2008-10-01,,,,2019-02-20T09:51:41,true,2,DORET,19,,IMP,DU MOULIN A FOULON,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90F,NAFRev2,N,-0.192226,46.962741,0.77,housenumber,19 Rue du Moulin à Foulon 79100 Thouars,79329_tmkmlb_00019,G,19 RUE DU MOULIN A FOULON,
334263027,00024,33426302700024,O,,NN,,,2019-02-20T09:51:41,true,1,,,,,PRAILLON,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,55.3A,NAF1993,N,6.178787,49.124746,0.88,poi.common,Square Michel Praillon (Terrains communaux) Metz,https://osm.org/way/200858707,G,,
334497666,00019,33449766600019,O,1986-01-01,NN,,,2019-02-20T09:51:41,true,1,,,,,CHAMBRE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-0.181701,46.969269,0.92,street,Rue de la Croix de Chambre 79100 Thouars,79178_0220,G,RUE DE LA CROIX DE CHAMBRE,
334682093,00011,33468209300011,O,1986-01-01,NN,,,2019-02-20T09:51:41,true,3,,,,,,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335093472,00017,33509347200017,O,,NN,,,2019-02-20T09:51:41,true,1,,,,LD,DOMAINE DE MARSAY,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
339859480,00024,33985948000024,O,1996-02-09,NN,,,2019-02-20T09:51:41,false,4,DORET,17,,RUE,DU BELVEDERE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,85.1G,NAF1993,N,-0.193523,46.959778,0.95,housenumber,17 Rue du Belvedere 79100 Thouars,79329_9d5t01_00017,G,17 RUE DU BELVEDERE,
340966035,00016,34096603500016,O,1987-04-01,NN,,3109BA,2019-02-20T09:51:41,true,1,,,,,LE BOURG,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,36.1K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341713857,00025,34171385700025,O,1988-01-04,NN,,4329AZ,2019-02-20T09:51:41,false,4,,,,,LA LUZABERT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1999-10-05,F,OUEST ISOLATION,,,,45.3F,NAF1993,O,-0.193835,46.946783,0.93,street,Rue de la Luzabert 79100 Thouars,79178_0340,G,RUE DE LA LUZABERT,
342586542,00017,34258654200017,O,,NN,,9999ZZ,2019-02-20T09:51:41,true,1,,,,,PRAILLON,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8C,NAF1993,N,6.178787,49.124746,0.88,poi.common,Square Michel Praillon (Terrains communaux) Metz,https://osm.org/way/200858707,G,,
344423512,00013,34442351200013,O,1988-04-01,NN,,,2019-02-20T09:51:41,true,3,,,,,CHAMBRE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.181701,46.969269,0.92,street,Rue de la Croix de Chambre 79100 Thouars,79178_0220,G,RUE DE LA CROIX DE CHAMBRE,
350566246,00012,35056624600012,O,,NN,,,2019-02-20T09:51:41,true,1,,,,,LA CROIX DE CHAMBRE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,69.12,NAP,N,-0.181701,46.969269,0.94,street,Rue de la Croix de Chambre 79100 Thouars,79178_0220,G,RUE DE LA CROIX DE CHAMBRE,
351675533,00027,35167553300027,O,2005-06-15,NN,,,2019-02-20T09:51:41,true,1,,1,,RUE,DU VIEUX PONT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,55.3B,NAFRev1,N,-0.150294,46.945221,0.95,housenumber,1 Rue du Vieux Pont 79100 Thouars,79329_4fgtga_00001,G,1 RUE DU VIEUX PONT,
351713532,00080,35171353200080,O,2001-06-28,NN,,,2019-02-20T09:51:41,false,5,CTRE HEBER CHATELEIER,,,,DORET,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,1.4243497,43.4309747,0.88,poi.school,Collège Marcel Doret (École) Vernet,https://osm.org/way/139097517,G,,
352166680,00038,35216668000038,O,2010-10-01,,,,2019-02-20T09:51:41,true,2,,12,,RUE,DE LA LUZABERT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,66.29Z,NAFRev2,N,-0.192412,46.947172,0.95,housenumber,12 Rue de la Luzabert 79100 Thouars,79178_0340_00012,G,12 RUE DE LA LUZABERT,
352400857,00020,35240085700020,O,,,,,2019-02-20T09:51:41,true,1,,,,,LE BOURG,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.25,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378537955,00023,37853795500023,O,,NN,,9999ZZ,2019-02-20T09:51:41,true,1,,,,RTE,DE POITIERS,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,1.0453532,46.1243897,0.79,poi,Route de Poitiers (Pont) Bellac,https://osm.org/way/195779001,G,,
378728554,00015,37872855400015,O,,NN,,,2019-02-20T09:51:41,true,1,,,,,AERODROME,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,-0.158679,46.961127,0.95,street,Aérodrome 79100 Thouars,79329_d2leiv,G,AERODROME,
379268675,00020,37926867500020,O,,NN,,,2019-02-20T09:51:41,true,1,,10,,CHE,DE BATELOUP,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.08,NAP,N,-0.187838,46.963089,0.85,housenumber,10 Chemin de Bateloup 79100 Thouars,79329_0205_00010,G,10 CHEMIN DE BATELOUP,
379909534,00016,37990953400016,O,,NN,,,2019-02-20T09:51:41,true,1,,,,LD,PRAILLON,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,67.01,NAP,N,6.178787,49.124746,0.88,poi.common,Square Michel Praillon (Terrains communaux) Metz,https://osm.org/way/200858707,G,,
380491829,00012,38049182900012,O,1991-01-02,NN,,,2019-02-20T09:51:41,false,4,,,,,LA CROIX DE CHAMBRE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,60.2L,NAFRev1,N,-0.181701,46.969269,0.94,street,Rue de la Croix de Chambre 79100 Thouars,79178_0220,G,RUE DE LA CROIX DE CHAMBRE,
381296417,00011,38129641700011,O,,NN,,9999ZZ,2019-02-20T09:51:41,true,1,,15,,RUE,DES CHAMPS LONGS,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,93.0D,NAF1993,N,-0.193204,46.945765,0.95,housenumber,15 Rue des Champs Longs 79100 Thouars,79178_0120_00015,G,15 RUE DES CHAMPS LONGS,
382439784,00010,38243978400010,O,1991-07-08,NN,,4321AB,2019-02-20T09:51:41,true,4,,43,,RUE,DE LA LUZABERT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,-0.188862,46.948432,0.95,housenumber,43 Rue de la Luzabert 79100 Thouars,79178_0340_00043,G,43 RUE DE LA LUZABERT,
383665122,00016,38366512200016,O,1991-06-21,NN,,,2019-02-20T09:51:41,true,4,,,,LD,PRAILLON,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.178787,49.124746,0.88,poi.common,Square Michel Praillon (Terrains communaux) Metz,https://osm.org/way/200858707,G,,
384343786,00016,38434378600016,O,1992-02-01,NN,,4332AA,2019-02-20T09:51:41,true,5,,,,LD,VIONNAIS,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
391480886,00012,39148088600012,O,,,,,2019-02-20T09:51:41,true,1,,,,,,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391480894,00016,39148089400016,O,1993-01-01,NN,,,2019-02-20T09:51:41,true,3,,,,,,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391506565,00012,39150656500012,O,1980-01-01,NN,,,2019-02-20T09:51:41,true,3,,,,LD,LUGUET,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,-0.162186,46.948992,0.92,street,Rue du Haut Luguet 79100 Thouars,79178_0300,G,RUE DU HAUT LUGUET,
401223136,00011,40122313600011,O,1995-01-01,NN,,,2019-02-20T09:51:41,true,1,,8,,RUE,DU BELVEDERE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,-0.193749,46.960503,0.95,housenumber,8 Rue du Belvedere 79100 Thouars,79329_9d5t01_00008,G,8 RUE DU BELVEDERE,
407790385,00030,40779038500030,O,1997-11-20,NN,,,2019-02-20T09:51:41,false,4,PRAILLON,1,,RUE,DU VIEUX PONT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2005-08-19,F,L'AUBERGE DU VIEUX MOULIN,,,,70.2C,NAFRev1,N,-0.150294,46.945221,0.95,housenumber,1 Rue du Vieux Pont 79100 Thouars,79329_4fgtga_00001,G,1 RUE DU VIEUX PONT,
407790385,00048,40779038500048,O,2005-08-19,,,,2019-02-20T09:51:41,true,3,,43,,RUE,DU PONT NEUF,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,-0.191423,46.950586,0.95,housenumber,43 Rue du Pont Neuf 79100 Thouars,79178_0410_00043,G,43 RUE DU PONT NEUF,
408233740,00047,40823374000047,O,1999-06-12,NN,,,2019-02-20T09:51:41,false,4,,19,,IMP,MOULIN A FOULON,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,74.1G,NAF1993,O,-0.192226,46.962741,0.74,housenumber,19 Rue du Moulin à Foulon 79100 Thouars,79329_tmkmlb_00019,G,19 RUE DU MOULIN A FOULON,
408782118,00017,40878211800017,O,1980-01-01,NN,,,2019-02-20T09:51:41,true,4,,29,,RUE,ABBAYE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,68.20B,NAFRev2,N,-0.184454,46.952523,0.87,housenumber,29 Rue de l'Abbaye 79100 Thouars,79178_0020_00029,G,29 RUE DE L ABBAYE,
408782118,00025,40878211800025,O,2013-11-01,,,,2019-02-20T09:51:41,false,2,,29,,RUE,DE L'ABBAYE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,-0.184454,46.952523,0.95,housenumber,29 Rue de l'Abbaye 79100 Thouars,79178_0020_00029,G,29 RUE DE L ABBAYE,
408899581,00016,40889958100016,O,,NN,,,2019-02-20T09:51:41,true,1,,1,,RUE,DU VIEUX PONT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,55.3B,NAF1993,N,-0.150294,46.945221,0.95,housenumber,1 Rue du Vieux Pont 79100 Thouars,79329_4fgtga_00001,G,1 RUE DU VIEUX PONT,
410660062,00010,41066006200010,O,1997-02-01,NN,,4932ZA,2019-02-20T09:51:41,true,5,,,,,,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
412133852,00019,41213385200019,O,1997-04-01,,,,2019-02-20T09:51:41,false,3,,,,RTE,POITIERS,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,1.0453532,46.1243897,0.76,poi,Route de Poitiers (Pont) Bellac,https://osm.org/way/195779001,G,,
413165317,00020,41316531700020,O,2014-03-19,,,,2019-02-20T09:51:41,false,2,,32,,RUE,BELVEDERE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,01.47Z,NAFRev2,N,-0.194515,46.958967,0.89,housenumber,32 Rue du Belvedere 79100 Thouars,79329_9d5t01_00032,G,32 RUE DU BELVEDERE,
413578675,00022,41357867500022,O,1999-06-12,NN,,,2019-02-20T09:51:41,false,4,,19,,IMP,MOULIN A POULON,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,74.1J,NAFRev1,N,-0.192226,46.962741,0.62,housenumber,19 Rue du Moulin à Foulon 79100 Thouars,79329_tmkmlb_00019,G,19 RUE DU MOULIN A FOULON,
413691767,00029,41369176700029,O,2014-09-02,,,,2019-02-20T09:51:41,true,2,,4,,RUE,DES MATINERIES,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2014-12-14,F,,,,,47.99A,NAFRev2,N,-0.187347,46.944975,0.95,housenumber,4 Rue des Matineries 79100 Thouars,79178_0355_00004,G,4 RUE DES MATINERIES,
413994070,00014,41399407000014,O,1997-09-01,NN,,,2019-02-20T09:51:41,true,1,,,,DOM,DE MARSAY,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
414091678,00014,41409167800014,O,1997-04-05,,,,2019-02-20T09:51:41,false,3,VIONNAIS,4,,ALL,DES SOURCES,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,-0.174587,46.95387,0.84,housenumber,4 Allee des Sources 79100 Thouars,79329_utgux7_00004,G,4 ALLEE DES SOURCES,
415131309,00015,41513130900015,O,1998-01-13,NN,,,2019-02-20T09:51:41,true,3,,1,,RUE,DU VIEUX PONT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,67.1C,NAFRev1,N,-0.150294,46.945221,0.95,housenumber,1 Rue du Vieux Pont 79100 Thouars,79329_4fgtga_00001,G,1 RUE DU VIEUX PONT,
415193754,00017,41519375400017,O,1997-12-01,NN,,,2019-02-20T09:51:41,true,1,,17,,RUE,DU THOUET,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2A,NAF1993,N,-0.18858,46.960947,0.95,housenumber,17 Rue du Thouet 79100 Thouars,79329_wbfio9_00017,G,17 RUE DU THOUET,
418249306,00014,41824930600014,O,1998-01-23,NN,,,2019-02-20T09:51:41,false,5,CROIX DE CHAMBRE,12,,RUE,DES COTEAUX,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,-0.183824,46.968077,0.95,housenumber,12 Rue des Coteaux 79100 Thouars,79329_ijf113_00012,G,12 RUE DES COTEAUX,
420492688,00015,42049268800015,O,1998-10-09,NN,,,2019-02-20T09:51:41,true,3,AERODROME DE THOUARS,,,RTE,DE POITIERS,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,92.6C,NAFRev1,O,1.0453532,46.1243897,0.79,poi,Route de Poitiers (Pont) Bellac,https://osm.org/way/195779001,G,,
422864629,00015,42286462900015,O,1999-04-21,NN,,,2019-02-20T09:51:41,false,4,,,,,CHATEAU DE MISSE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,O,-0.1613332,46.9448255,0.89,poi.3,Château de Marsay (Patrimoine national) Missé,https://osm.org/way/80824678,G,,
423872696,00012,42387269600012,O,1999-07-12,NN,,,2019-02-20T09:51:41,true,7,,59,,RUE,PONT NEUF,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,56.30Z,NAFRev2,N,-0.191569,46.95206,0.89,housenumber,59 Rue du Pont Neuf 79100 Thouars,79178_0410_00059,G,59 RUE DU PONT NEUF,
425037264,00016,42503726400016,O,1999-10-29,NN,,,2020-09-23T11:31:26,false,4,,6,,ALL,DES SOURCES,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,-0.175016,46.953913,0.84,housenumber,6 Allee des Sources 79100 Thouars,79329_utgux7_00006,G,6 ALLEE DES SOURCES,
425066701,00029,42506670100029,O,2001-09-17,NN,,,2019-02-20T09:51:41,true,4,AERODROME DE THOUARS,,,RTE,DE MISSE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,71.2E,NAFRev1,N,-0.148353,46.945406,0.52,street,Rue du Moulin à Vent (Missé) 79100 Thouars,79329_2392,G,RUE DU MOULIN A VENT,MISSE
431320019,00018,43132001900018,O,2000-04-01,NN,,,2019-02-20T09:51:41,true,4,CHAMBRE,13,,CHE,LES CINQ SOUS,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.187133,46.960733,0.51,housenumber,13 Chemin des 5 sous 79100 Thouars,79329_h9uov7_00013,G,13 CHEMIN DES 5 SOUS,
440689040,00010,44068904000010,O,2002-01-25,NN,,,2019-02-20T09:51:41,true,5,AERODROME,,,RTE,DE POITIERS,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,77.29Z,NAFRev2,N,1.0453532,46.1243897,0.79,poi,Route de Poitiers (Pont) Bellac,https://osm.org/way/195779001,G,,
443527080,00016,44352708000016,O,2002-10-01,NN,,,2019-02-20T09:51:41,true,4,,13,,RUE,DE LA CROIX DE CHAMBRE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,82.19Z,NAFRev2,N,-0.182913,46.96872,0.95,housenumber,13 Rue de la Croix de Chambre 79100 Thouars,79178_0220_00013,G,13 RUE DE LA CROIX DE CHAMBRE,
443616669,00018,44361666900018,O,2002-10-01,NN,,,2019-02-20T09:51:41,false,3,,1,,RUE,VIEUX PONT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,51.8N,NAFRev1,N,-0.150294,46.945221,0.89,housenumber,1 Rue du Vieux Pont 79100 Thouars,79329_4fgtga_00001,G,1 RUE DU VIEUX PONT,
443616669,00026,44361666900026,O,2005-09-15,,,,2019-02-20T09:51:41,true,5,,43,,RUE,DU PONT NEUF,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2016-09-30,F,LSN,,,,82.99Z,NAFRev2,N,-0.191423,46.950586,0.95,housenumber,43 Rue du Pont Neuf 79100 Thouars,79178_0410_00043,G,43 RUE DU PONT NEUF,
444209688,00019,44420968800019,O,2002-10-01,NN,,,2019-02-20T09:51:41,false,4,,,,,DORET,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2A,NAFRev1,N,1.4243497,43.4309747,0.88,poi.school,Collège Marcel Doret (École) Vernet,https://osm.org/way/139097517,G,,
447788407,00016,44778840700016,O,2003-03-01,NN,,,2019-02-20T09:51:41,true,3,PRAILLON,1,,RUE,DU VIEUX PONT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3B,NAFRev1,N,-0.150294,46.945221,0.95,housenumber,1 Rue du Vieux Pont 79100 Thouars,79329_4fgtga_00001,G,1 RUE DU VIEUX PONT,
450240049,00012,45024004900012,O,2003-07-07,NN,,,2019-02-20T09:51:41,false,3,,9,,CHE,DE BATELOUP,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,-0.18832,46.9625,0.85,housenumber,9 Chemin de Bateloup 79100 Thouars,79329_0205_00009,G,9 CHEMIN DE BATELOUP,
450719323,00013,45071932300013,O,2003-09-20,NN,,4781ZV,2019-02-20T09:51:41,false,4,,43,,RUE,DU PONT NEUF,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.81Z,NAFRev2,O,-0.191423,46.950586,0.95,housenumber,43 Rue du Pont Neuf 79100 Thouars,79178_0410_00043,G,43 RUE DU PONT NEUF,
450728985,00026,45072898500026,O,2004-02-12,NN,,,2019-02-20T09:51:41,true,3,AERODROME,,,BD,DE POITIERS,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,55.4C,NAFRev1,O,0.3596362,46.5818368,0.77,poi,Boulevard de la Digue (Pont) Poitiers,https://osm.org/way/39362599,G,,
478655137,00014,47865513700014,O,2004-09-07,,,,2019-02-20T09:51:41,false,3,,23,,RUE,DE LUZABERT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,-0.192096,46.947836,0.94,housenumber,23 Rue de la Luzabert 79100 Thouars,79178_0340_00023,G,23 RUE DE LA LUZABERT,
478865603,00011,47886560300011,O,2004-09-14,NN,,,2019-02-20T09:51:41,false,3,,23,,RUE,DE LUZABERT,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,74.8J,NAFRev1,N,-0.192096,46.947836,0.94,housenumber,23 Rue de la Luzabert 79100 Thouars,79178_0340_00023,G,23 RUE DE LA LUZABERT,
479384885,00014,47938488500014,O,2004-10-05,NN,,,2019-02-20T09:51:41,true,3,,37,,RUE,DU PONT NEUF,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2A,NAFRev1,N,-0.19153,46.950194,0.95,housenumber,37 Rue du Pont Neuf 79100 Thouars,79178_0410_00037,G,37 RUE DU PONT NEUF,
480621903,00016,48062190300016,O,2005-02-01,NN,,4332AA,2019-02-20T09:51:41,true,3,,,,,VIONNAIS DE MISSE,79100,MISSE,,,79178,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,43.32A,NAFRev2,O,-0.148353,46.945406,0.35,street,Rue du Moulin à Vent (Missé) 79100 Thouars,79329_2392,G,RUE DU MOULIN A VENT,MISSE