siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068200351,00028,06820035100028,O,1900-01-01,02,2018,2370ZZ,2020-08-25T10:12:44,true,4,,,,LD,LA BELLIVRIE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,-0.5282,46.671288,0.44,locality,Champs de la Bele 79240 Largeasse,79147_b073,G,CHAMPS DE LA BELE,
217901479,00014,21790147900014,O,1983-03-01,11,2018,,2020-08-25T10:19:14,true,4,,1,,RUE,DE LA REPUBLIQUE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.499838,46.692927,0.94,housenumber,1 Rue de la Republique 79240 Largeasse,79147_0150_00001,G,1 RUE DE LA REPUBLIQUE,
217901479,00022,21790147900022,O,1983-03-16,NN,,,2008-01-04T18:42:53,false,3,,,,,,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217901479,00030,21790147900030,O,2000-07-15,NN,,,,false,4,MAIRIE,1,,RUE,DE LA REPUBLIQUE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.499838,46.692927,0.94,housenumber,1 Rue de la Republique 79240 Largeasse,79147_0150_00001,G,1 RUE DE LA REPUBLIQUE,
217901479,00048,21790147900048,O,2002-03-06,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,1,,RUE,DE LA REPUBLIQUE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2004-02-03,F,AMENAGEMENT DE TERRAINS,,,,70.1C,NAFRev1,N,-0.499838,46.692927,0.94,housenumber,1 Rue de la Republique 79240 Largeasse,79147_0150_00001,G,1 RUE DE LA REPUBLIQUE,
217901479,00055,21790147900055,O,2003-03-19,NN,,,2012-04-17T15:44:36,false,4,MAIRIE,1,,RUE,DE LA REPUBLIQUE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2009-01-22,F,LOTISSEMENT DES ACACIAS,,,,42.99Z,NAFRev2,N,-0.499838,46.692927,0.94,housenumber,1 Rue de la Republique 79240 Largeasse,79147_0150_00001,G,1 RUE DE LA REPUBLIQUE,
267903813,00017,26790381300017,O,1995-12-25,NN,,,2015-05-14T03:51:44,true,3,MAIRIE,5,,PL,DE LA MAIRIE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2010-12-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.499295,46.692851,0.84,housenumber,5 Place de la Mairie 79240 Largeasse,79147_0115_00005,G,5 PLACE DE LA MAIRIE,
300030616,00027,30003061600027,O,1982-05-01,NN,,,,false,3,,,,RTE,DE LA CHAPELLE SAINT LAURE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,-0.490709,46.699303,0.91,street,Rte de la Chapelle Saint Laurent 79240 Largeasse,79147_0015,G,RTE DE LA CHAPELLE SAINT LAURENT,
301913695,00054,30191369500054,O,1997-05-01,NN,,8690AZ,2014-06-27T00:10:30,false,3,,5,,ALL,ERNEST PERROCHON,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,-0.497701,46.692973,0.78,housenumber,5 Allée Ernest Pérochon 79240 Largeasse,79147_0030_00005,G,5 ALLEE ERNEST PEROCHON,
305932717,00013,30593271700013,O,,,,9999ZZ,2015-03-17T00:11:42,true,1,,,,,,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
306087206,00018,30608720600018,O,,NN,,,,true,1,,,,,,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
310023650,00016,31002365000016,O,1977-01-01,NN,,4334ZC,2015-03-17T00:12:19,true,7,,34,,RUE,DE LA REPUBLIQUE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,-0.504555,46.690108,0.94,housenumber,34 Rue de la Republique 79240 Largeasse,79147_0150_00034,G,34 RUE DE LA REPUBLIQUE,
312746191,00013,31274619100013,O,1978-01-01,,,9602AA,2015-03-17T00:12:59,true,5,,7,,RUE,DES TROIS RIGEONS,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,96.02A,NAFRev2,N,-0.497728,46.693482,0.62,housenumber,7 Rue des 3 Pigeons 79240 Largeasse,79147_0190_00007,G,7 RUE DES 3 PIGEONS,
313477937,00020,31347793700020,O,1993-01-01,NN,,,2017-11-09T08:16:24,true,4,,,,,LES ROCHES,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,68.20B,NAFRev2,N,-0.533945,46.662652,0.82,street,Lieu Dit les Rochers 79240 Largeasse,79147_hf3dmr,G,LIEU DIT LES ROCHERS,
313477945,00015,31347794500015,O,1978-01-01,,,,2012-07-28T10:22:30,true,4,,,,,LA CHALANTONNIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.490157,46.688856,0.53,street,Lieu Dit la Bretonniere 79240 Largeasse,79147_pq1na1,G,LIEU DIT LA BRETONNIERE,
315082396,00013,31508239600013,O,,NN,,,,true,1,,,,,CHATEAUNEUF,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,-0.525166,46.698809,0.91,locality,Le Moulin de Chateauneuf 79240 Largeasse,79147_b229,G,LE MOULIN DE CHATEAUNEUF,
317062289,00010,31706228900010,O,1979-01-01,02,2018,,2020-08-25T10:27:08,true,5,,,,,LA BAROTIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,O,-1.0969617,46.859771,0.89,poi.cemetery,(Cimetière) Mesnard-la-Barotière,https://osm.org/way/75892215,G,,
317378396,00012,31737839600012,O,1979-01-01,NN,,4399CZ,2015-03-17T00:14:22,true,4,CITE DE L AVENIR,33,,RUE,DE LA REPUBLIQUE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.504191,46.690184,0.94,housenumber,33 Rue de la Republique 79240 Largeasse,79147_0150_00033,G,33 RUE DE LA REPUBLIQUE,
317575843,00014,31757584300014,O,1979-01-01,NN,,,2008-01-04T20:54:00,true,3,,,,LD,LE HAUT PLESSIS,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.511382,46.694875,0.94,locality,Le Haut Plessis 79240 Largeasse,79147_b199,G,LE HAUT PLESSIS,
318731213,00068,31873121300068,O,2011-01-01,,,1621ZF,2015-03-17T00:14:53,false,4,,15,,RUE,ADRIEN VIOLEAU,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,A.M.P. BOIS,02.40Z,NAFRev2,O,-0.496459,46.695854,0.94,housenumber,15 Rue Adrien Violeau 79240 Largeasse,79147_0005_00015,G,15 RUE ADRIEN VIOLEAU,
318891876,00019,31889187600019,O,1980-10-01,NN,,,2008-01-04T21:04:14,true,3,,,,,,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319281937,00015,31928193700015,O,,NN,,,,true,1,,,,,LA BILLONIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,01.00,NAP,N,-1.0449979,47.2901982,0.83,poi.farmyard,La Billonnière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/395874529,G,,
319720942,00014,31972094200014,O,,NN,,,,true,1,,,,,LE BOURG,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,-0.498494,46.693149,0.92,locality,Le Bourg Sud 79240 Largeasse,79147_b033,G,LE BOURG SUD,
320052228,00014,32005222800014,O,1979-01-01,NN,,,2020-10-27T04:06:33,true,4,,,,LD,PRE VERT,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,35.11Z,NAFRev2,N,6.0530675,44.536436,0.89,poi.hotel,Pré-vert (Hôtel) Gap,https://osm.org/way/90881427,G,,
320483704,00021,32048370400021,O,,NN,,,,true,1,,,,,LA ROCADE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,-0.484346,46.705284,0.94,street,La Rocade 79240 Largeasse,79147_5ostmb,G,LA ROCADE,
320760069,00049,32076006900049,O,1990-10-08,NN,,,2008-11-07T00:36:48,false,3,,8,,RUE,DU GENERAL DE GAULLE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,O,-0.499541,46.694011,0.94,housenumber,8 Rue du Génèral de Gaulle 79240 Largeasse,79147_0045_00008,G,8 RUE DU GENERAL DE GAULLE,
321833964,00018,32183396400018,O,1981-04-17,NN,,,2010-04-18T03:59:05,true,5,LA CHALANTONNIERE,,,,LA CHALANTIERE,79240,LARGEASSE,,BP 2,79147,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,01.47Z,NAFRev2,N,-0.499437,46.689171,0.5,locality,Champs de la Pesiniere Oue 79240 Largeasse,79147_b093,G,CHAMPS DE LA PESINIERE OUE,
322676859,00042,32267685900042,O,2017-04-01,,,,2021-02-23T10:46:13,true,1,,,,,LE HAUT PLESSIS,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,73.11Z,NAFRev2,N,-0.511382,46.694875,0.94,locality,Le Haut Plessis 79240 Largeasse,79147_b199,G,LE HAUT PLESSIS,
323677187,00037,32367718700037,O,,NN,,9999ZZ,2015-03-18T01:42:01,true,1,,,,,LE PAVILLON,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.05,NAP,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
324967116,00025,32496711600025,O,1987-11-01,NN,,3109BA,2019-06-24T13:23:02,true,6,,,,LD,LA BOISIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,O,-1.2873474,47.2877672,0.89,poi.farmyard,La Boisière (Corps de ferme) Divatte-sur-Loire,https://osm.org/way/403169351,G,,
325021764,00015,32502176400015,O,,NN,,,,true,1,,,,LD,LA HAIE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,01.00,NAP,N,5.4218971,48.6783785,0.89,poi.forest,La Haie (Forêt) Chanteraine,https://osm.org/way/395250843,G,,
327590022,00015,32759002200015,O,,,,,,true,1,,,,LD,LE GRENOUILLER,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-0.511758,46.681611,0.94,street,Le Grenouiller 79240 Largeasse,79147_a4rtsj,G,LE GRENOUILLER,
328721543,00010,32872154300010,O,1983-12-01,NN,,,2018-12-13T11:32:43,true,4,,,,LD,LA BELLIVERIE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-0.495887,46.695624,0.47,street,La Bironnerie 79240 Largeasse,79147_ru6on4,G,LA BIRONNERIE,
329229892,00016,32922989200016,O,,NN,,,,true,1,,,,LD,LE FAY,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-0.517608,46.667164,0.92,locality,Le Fay Est 79240 Largeasse,79147_b172,G,LE FAY EST,
329914550,00010,32991455000010,O,,NN,,,,true,1,,,,LD,LES ALLEUDS,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,01.50,NAP,N,-0.554684,46.697191,0.92,locality,Les Alleuds Metairies 79240 Largeasse,79147_b005,G,LES ALLEUDS METAIRIES,
330811449,00017,33081144900017,O,,,,9999ZZ,2015-03-17T00:20:31,true,1,,,,,,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,38.40,NAP,N,,,0,,,,,,
330854134,00039,33085413400039,O,,,,9999ZZ,2015-03-17T00:20:32,true,1,,12,,RUE,REPUBLIQUE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5D,NAF1993,N,-0.501181,46.692131,0.87,housenumber,12 Rue de la Republique 79240 Largeasse,79147_0150_00012,G,12 RUE DE LA REPUBLIQUE,
331334714,00010,33133471400010,O,1985-01-01,NN,,,2009-11-30T15:09:28,true,5,,,,LD,LA SIMONNIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.507777,46.663226,0.79,locality,Terres de la Simoniere Nor 79240 Largeasse,79147_b303,G,TERRES DE LA SIMONIERE NOR,
331335430,00012,33133543000012,O,,NN,,,,true,1,,,,LD,CHATAUNEUF,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.525166,46.698809,0.75,locality,Le Moulin de Chateauneuf 79240 Largeasse,79147_b229,G,LE MOULIN DE CHATEAUNEUF,
331915231,00012,33191523100012,O,1985-03-01,01,2018,,2020-08-25T10:35:17,true,3,,,,LD,AUX ROCHERS,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.4761502,48.9127818,0.89,poi.restaurant,Aux Rochers (Restaurant) Clécy,https://osm.org/node/1787039864,G,,
333420073,00012,33342007300012,O,1985-08-27,NN,,,2015-03-12T09:11:02,false,4,,8,,LD,CITE L AVENIR,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.3835265,48.865757,0.89,poi.footway,Cité de l'Avenir (Chemin piéton) Paris,https://osm.org/way/113860703,G,,
333722783,00045,33372278300045,O,1995-10-09,NN,,,,false,4,,,,RUE,POSTE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2A,NAF1993,O,-0.498988,46.692479,0.83,street,Rue de la Poste 79240 Largeasse,79147_0140,G,RUE DE LA POSTE,
334638244,00015,33463824400015,O,1986-01-01,NN,,,2007-01-18T09:21:28,true,3,,,,LD,LA JAUDONNIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.538336,46.672706,0.92,street,Lieu Dit la Jaudonniere 79240 Largeasse,79147_6lkl8d,G,LIEU DIT LA JAUDONNIERE,
334795846,00032,33479584600032,O,2001-06-01,02,2018,2015ZZ,2020-08-25T10:36:59,false,3,,,,,ROUTE DE LA CHAPELLE ST LAURENT,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.490709,46.699303,0.76,street,Rte de la Chapelle Saint Laurent 79240 Largeasse,79147_0015,G,RTE DE LA CHAPELLE SAINT LAURENT,
334945367,00020,33494536700020,O,1900-01-01,NN,,,2011-04-28T00:29:31,false,3,,23,,RUE,DE LA REPUBLIQUE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,93.0N,NAF1993,N,-0.502631,46.690761,0.94,housenumber,23 Rue de la Republique 79240 Largeasse,79147_0150_00023,G,23 RUE DE LA REPUBLIQUE,
337488837,00010,33748883700010,O,1986-01-01,NN,,,2021-01-19T09:00:09,true,4,,,,LD,LA JEANNELIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,-0.538336,46.672706,0.5,street,Lieu Dit la Jaudonniere 79240 Largeasse,79147_6lkl8d,G,LIEU DIT LA JAUDONNIERE,
338556285,00017,33855628500017,O,,NN,,,,true,1,,,,,LA FOYE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,-0.490013,46.696982,0.91,locality,Terres de la Foye 79240 Largeasse,79147_b290,G,TERRES DE LA FOYE,
338556723,00017,33855672300017,O,,NN,,,,true,1,,,,,L AUDERIE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,-0.506281,46.667564,0.91,locality,Champs de l'Auderie 79240 Largeasse,79147_b064,G,CHAMPS DE L AUDERIE,
339887093,00021,33988709300021,O,1989-04-01,,,4932ZA,2015-03-17T00:24:31,true,1,,5,,ALL,ERNEST PERROCHON,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,60.2E,NAF1993,N,-0.497701,46.692973,0.78,housenumber,5 Allée Ernest Pérochon 79240 Largeasse,79147_0030_00005,G,5 ALLEE ERNEST PEROCHON,
339991630,00015,33999163000015,O,1980-04-01,NN,,,2011-08-29T14:22:55,true,5,,,,,LA FRUITIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,6.7001715,47.0402828,0.89,poi.track,La Fruitiere (Chemin) Villers-le-Lac,https://osm.org/way/499695782,G,,
341177293,00014,34117729300014,O,1987-04-15,NN,,,2020-08-18T03:53:04,true,3,LA MAIRIE,79,,,LA MAIRIE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.499033,46.6929,0.91,street,Place de la Mairie 79240 Largeasse,79147_0115,G,PLACE DE LA MAIRIE,
341998979,00015,34199897900015,O,,NN,,,,true,1,,,,,LE BOURG,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-0.498494,46.693149,0.92,locality,Le Bourg Sud 79240 Largeasse,79147_b033,G,LE BOURG SUD,
342568896,00019,34256889600019,O,1987-10-01,NN,,,2020-04-27T15:27:01,false,5,,,,,LA GUERINIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
342841459,00015,34284145900015,O,1987-06-01,NN,,,2015-02-04T03:33:55,true,5,,,,,LES ALLEUDS,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.554684,46.697191,0.92,locality,Les Alleuds Metairies 79240 Largeasse,79147_b005,G,LES ALLEUDS METAIRIES,
343461711,00016,34346171100016,O,1900-01-01,NN,,,2015-11-20T09:05:54,true,5,,,,LD,LA GANERIE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,-0.50135,46.657914,0.91,locality,Terres de la Ganerie Sud 79240 Largeasse,79147_b292,G,TERRES DE LA GANERIE SUD,
343833562,00014,34383356200014,O,1988-01-01,NN,,,2007-01-18T09:25:04,true,4,,,,,LA CROIX ST ROCH,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-0.482214,46.706329,0.77,locality,La Croix de Saint Roch 79240 Largeasse,79147_b156,G,LA CROIX DE SAINT ROCH,
344287230,00017,34428723000017,O,1988-02-23,NN,,,2018-07-13T11:31:35,true,4,,,,,LES VERSENNES,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.508267,46.652253,0.93,locality,Les Versennes Sud 79240 Largeasse,79147_b320,G,LES VERSENNES SUD,
345060677,00019,34506067700019,O,1988-03-07,01,2018,,2020-08-25T10:42:26,true,4,,,,,LA HAIE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.4218971,48.6783785,0.89,poi.forest,La Haie (Forêt) Chanteraine,https://osm.org/way/395250843,G,,
347834806,00015,34783480600015,O,1988-08-01,NN,,,2017-05-04T05:51:11,true,4,,,,,LA CROIX ROBERT,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.507062,46.688098,0.93,locality,La Croix Robert Sud 79240 Largeasse,79147_b158,G,LA CROIX ROBERT SUD,
348084716,00011,34808471600011,O,,NN,,9999ZZ,2015-03-17T00:28:04,true,1,,,,,GRENOUILLER,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,-0.511758,46.681611,0.93,street,Le Grenouiller 79240 Largeasse,79147_a4rtsj,G,LE GRENOUILLER,
348242272,00014,34824227200014,O,1988-09-30,NN,,,2007-01-18T09:26:13,true,3,,,,,GATINEAU,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.3Z,NAF1993,N,-1.5034178,47.3447494,0.89,poi.track,Chemin du Gatineau Sucé-sur-Erdre,https://osm.org/way/163458374,G,,
348488495,00014,34848849500014,O,1988-10-01,NN,,,2007-01-18T09:26:21,true,3,,,,,,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
348544339,00016,34854433900016,O,,NN,,,,true,1,,,,,,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
349089011,00010,34908901100010,O,1989-01-01,NN,,,2008-01-04T22:59:41,true,5,,,,,LE BAS BOURG,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.501391,46.69608,0.94,locality,Le Bas Bourg 79240 Largeasse,79147_b010,G,LE BAS BOURG,
349144576,00015,34914457600015,O,1988-10-01,NN,,,,false,3,,,,,LA CLAIE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,36.6E,NAF1993,N,-2.7562206,47.8595894,0.89,poi.river,La Claie (Rivière) Bignan,https://osm.org/relation/5397617,G,,
351212394,00024,35121239400024,O,1994-12-28,NN,,,,false,3,,,,,L'ABSIE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,-0.5548804,46.6578716,0.89,poi,(Pont) L'Absie,https://osm.org/way/334907070,G,,
352151070,00013,35215107000013,O,1989-10-01,NN,,,2020-05-20T03:59:00,true,7,,,,,LA GUERINIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
352151070,00021,35215107000021,O,2011-07-01,,,1610AQ,2016-04-04T11:02:15,false,2,,,,,LA GUERINIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,SCIERIE MORISSET,16.10A,NAFRev2,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
353061039,00015,35306103900015,O,1990-01-01,03,2018,,2020-08-25T10:13:15,true,4,LARGEASSE,,,,L'ESCALE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.492595,46.7046,0.91,street,Lieu Dit l'Escale 79240 Largeasse,79147_05nspp,G,LIEU DIT L ESCALE,
353154354,00016,35315435400016,O,1990-01-01,NN,,,2018-04-28T04:01:11,true,4,,22,,RUE,DE LA REPUBLIQUE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,-0.502002,46.691172,0.94,housenumber,22 Rue de la Republique 79240 Largeasse,79147_0150_00022,G,22 RUE DE LA REPUBLIQUE,
356000547,02861,35600054702861,O,1991-01-01,NN,,,2007-08-09T11:04:45,false,3,,,,RUE,DE LA POSTE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2007-07-31,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.498988,46.692479,0.94,street,Rue de la Poste 79240 Largeasse,79147_0140,G,RUE DE LA POSTE,
378917314,00015,37891731400015,O,1990-08-06,NN,,,2014-01-02T03:16:20,true,3,MAIRIE,1,,RUE,DE LA REPUBLIQUE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.499838,46.692927,0.94,housenumber,1 Rue de la Republique 79240 Largeasse,79147_0150_00001,G,1 RUE DE LA REPUBLIQUE,
380534545,00013,38053454500013,O,1991-01-10,NN,,2229BZ,2015-03-17T00:33:44,false,4,,,,,LA GUELERIE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1999-11-30,F,WEST DISTRIBUTION FRANCE,,,,52.2J,NAF1993,N,-0.518848,46.660053,0.55,street,La Chevalerie 79240 Largeasse,79147_4l27s9,G,LA CHEVALERIE,
381943752,00018,38194375200018,O,1991-04-19,NN,,,2007-01-18T09:29:49,true,3,,,,,LES ALLEUDS METAIRIES,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2C,NAF1993,N,-0.554684,46.697191,0.94,locality,Les Alleuds Metairies 79240 Largeasse,79147_b005,G,LES ALLEUDS METAIRIES,
382296614,00011,38229661400011,O,1900-01-01,,,1011ZZ,2017-11-28T14:34:27,false,3,,8,,ALL,PIERRE JOUFFRAULT,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1A,NAF1993,N,-0.504631,46.691114,0.86,housenumber,8 Allée Pierre Jouffrault 79240 Largeasse,79147_0135_00008,G,8 ALLEE PIERRE JOUFFRAULT,
382590677,00011,38259067700011,O,1991-07-01,NN,,1071CB,2015-03-17T00:35:02,false,4,,,,PL,DE LA MAIRIE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,-0.499033,46.6929,0.82,street,Place de la Mairie 79240 Largeasse,79147_0115,G,PLACE DE LA MAIRIE,
382602845,00010,38260284500010,O,1991-07-01,NN,,,2019-03-29T03:59:58,true,6,,,,,LA CROISIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.519073,46.699336,0.92,street,Lieu Dit la Croisiere 79240 Largeasse,79147_l5069f,G,LIEU DIT LA CROISIERE,
382602845,00028,38260284500028,O,2000-03-01,NN,,,,false,4,,,,,CHATEAUNEUF,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,-0.525166,46.698809,0.91,locality,Le Moulin de Chateauneuf 79240 Largeasse,79147_b229,G,LE MOULIN DE CHATEAUNEUF,
382934552,00011,38293455200011,O,,NN,,,,true,1,,,,,LE BOURG,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,01.2G,NAF1993,N,-0.498494,46.693149,0.92,locality,Le Bourg Sud 79240 Largeasse,79147_b033,G,LE BOURG SUD,
384456877,00016,38445687700016,O,1992-01-01,NN,,,2012-07-13T05:51:38,true,4,,,,,LA HAIE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,5.4218971,48.6783785,0.89,poi.forest,La Haie (Forêt) Chanteraine,https://osm.org/way/395250843,G,,
384821633,00011,38482163300011,O,,NN,,2341ZZ,2015-03-17T00:36:32,true,1,,,,,LD LA SAPINAUDIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,26.2A,NAF1993,N,-0.519921,46.703179,0.53,street,Lieu Dit la Foucaudiere 79240 Largeasse,79147_4q4869,G,LIEU DIT LA FOUCAUDIERE,
389061169,00014,38906116900014,O,1992-09-30,NN,,,,true,1,,,,,CHATEAUNEUF,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.525166,46.698809,0.91,locality,Le Moulin de Chateauneuf 79240 Largeasse,79147_b229,G,LE MOULIN DE CHATEAUNEUF,
389858317,00016,38985831700016,O,1993-01-01,NN,,,2016-04-26T02:42:07,true,3,,,,,LES JARZELIERES,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.515174,46.694792,0.33,locality,Les Justices Sud 79240 Largeasse,79147_b212,G,LES JUSTICES SUD,
390181188,00017,39018118800017,O,1993-01-01,NN,,,2008-01-04T23:36:24,true,3,,,,,LES JARZELIERES,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.515174,46.694792,0.33,locality,Les Justices Sud 79240 Largeasse,79147_b212,G,LES JUSTICES SUD,
390283950,00017,39028395000017,O,1993-02-01,NN,,,2011-04-23T08:03:19,true,3,,,,,LA SAPINAUDIERE,79240,LARGEASSE,,,79147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.519921,46.703179,0.53,street,Lieu Dit la Foucaudiere 79240 Largeasse,79147_4q4869,G,LIEU DIT LA FOUCAUDIERE,