id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-948212,2021-06-04,000001,Vente terrain à bâtir,21330,,,BOIS GOBY,B007,58400,58042,Bulcy,58,,,580420000A0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7400,3.020489,47.259738
2021-948212,2021-06-04,000001,Vente terrain à bâtir,21330,,,BOIS GOBY,B007,58400,58042,Bulcy,58,,,580420000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,6333,3.019091,47.261158
2021-948212,2021-06-04,000001,Vente terrain à bâtir,21330,,,BOIS GOBY,B007,58400,58042,Bulcy,58,,,580420000A0707,,,,,,,,,,,,,0,,,,,P,prés,,,370,3.018356,47.260993
2021-948212,2021-06-04,000001,Vente terrain à bâtir,21330,,,BOIS GOBY,B007,58400,58042,Bulcy,58,,,580420000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,50704,3.01784,47.260563
2021-948212,2021-06-04,000001,Vente terrain à bâtir,21330,,,BOIS GOBY,B007,58400,58042,Bulcy,58,,,58042000YA0001,,,,,,,,,,,,,0,,,,,T,terres,,,89040,3.018238,47.25778
2021-948233,2021-05-28,000001,Vente,1000,,,LA REVENUE,B027,58400,58042,Bulcy,58,,,58042000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.0315,47.259236
2021-948233,2021-05-28,000001,Vente,1000,,,LA REVENUE,B027,58400,58042,Bulcy,58,,,58042000ZA0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,3.0315,47.259236
2021-948257,2021-05-28,000001,Vente,500,,,NEUVILLE,B023,58400,58042,Bulcy,58,,,580420000A0524,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.032271,47.246494
2021-948257,2021-05-28,000001,Vente,500,,,LA REVENUE,B027,58400,58042,Bulcy,58,,,58042000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.031506,47.258975
2021-949036,2021-07-28,000001,Vente,361925,1,,ALL HYDE DE NEUVILLE,0018,58400,58042,Bulcy,58,,,580420000A0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,3.030188,47.248144
2021-949036,2021-07-28,000001,Vente,361925,1,,ALL HYDE DE NEUVILLE,0018,58400,58042,Bulcy,58,,,580420000A0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,3.030188,47.248144
2021-949036,2021-07-28,000001,Vente,361925,1,,ALL HYDE DE NEUVILLE,0018,58400,58042,Bulcy,58,,,580420000A0098,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1490,3.030188,47.248144
2021-949036,2021-07-28,000001,Vente,361925,1,,ALL HYDE DE NEUVILLE,0018,58400,58042,Bulcy,58,,,580420000A0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,3.030188,47.248144
2021-949036,2021-07-28,000001,Vente,361925,1,,ALL HYDE DE NEUVILLE,0018,58400,58042,Bulcy,58,,,580420000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,3030,3.030418,47.247908
2021-949036,2021-07-28,000001,Vente,361925,,,LE GRAND CHAMP,B020,58400,58042,Bulcy,58,,,580420000A0100,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.029837,47.248007
2021-949036,2021-07-28,000001,Vente,361925,,,LE GRAND CHAMP,B020,58400,58042,Bulcy,58,,,580420000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,6251,3.029837,47.248007
2021-951763,2021-12-20,000001,Vente,165000,,,L ASTREE,B003,58400,58042,Bulcy,58,,,580420000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,27425,3.031062,47.260549
2021-951763,2021-12-20,000001,Vente,165000,,,L ASTREE,B003,58400,58042,Bulcy,58,,,580420000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,55865,3.02808,47.26148
2021-951763,2021-12-20,000001,Vente,165000,,,L ASTREE,B003,58400,58042,Bulcy,58,,,580420000A0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,3.027064,47.262145
2021-951763,2021-12-20,000001,Vente,165000,,,L ASTREE,B003,58400,58042,Bulcy,58,,,580420000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.02686,47.262535
2021-951763,2021-12-20,000001,Vente,165000,,,L ASTREE,B003,58400,58042,Bulcy,58,,,580420000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,2690,3.028154,47.259711
2021-951763,2021-12-20,000001,Vente,165000,,,L ASTREE,B003,58400,58042,Bulcy,58,,,580420000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.026943,47.261571
