id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106913,2021-08-26,000001,Vente,2150,,,LE-MONT-GARNY,B074,08250,08109,Chatel-Chéhéry,08,,,08109000AK0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,4.954321,49.272865
2021-108345,2021-11-25,000001,Vente,38500,,,LE-VILLAGE,B089,08250,08109,Chatel-Chéhéry,08,,,08109000AN0103,,,,,,,,,,,,,0,,,,,J,jardins,,,483,4.952974,49.280143
2021-108345,2021-11-25,000001,Vente,38500,,,LE-VILLAGE,B089,08250,08109,Chatel-Chéhéry,08,,,08109000AN0104,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.953483,49.280217
2021-108345,2021-11-25,000001,Vente,38500,,,LE-VILLAGE,B089,08250,08109,Chatel-Chéhéry,08,,,08109000AN0287,,,,,,,,,,,,,0,,,,,VE,vergers,,,247,4.953619,49.28006
2021-108345,2021-11-25,000001,Vente,38500,,,LE-VILLAGE,B089,08250,08109,Chatel-Chéhéry,08,,,08109000AN0288,,,,,,,,,,,,,0,,,,,S,sols,,,535,4.953684,49.279878
2021-108345,2021-11-25,000001,Vente,38500,,,LE-VILLAGE,B089,08250,08109,Chatel-Chéhéry,08,,,08109000AN0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,4.95374,49.279951
2021-108345,2021-11-25,000001,Vente,38500,46,,RUE LALOY CHENET,0012,08250,08109,Chatel-Chéhéry,08,,,08109000AN0290,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,225,4.953711,49.280072
2021-108345,2021-11-25,000001,Vente,38500,46,,RUE LALOY CHENET,0012,08250,08109,Chatel-Chéhéry,08,,,08109000AN0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,4.953711,49.280072
2021-108345,2021-11-25,000001,Vente,38500,46,,RUE LALOY CHENET,0012,08250,08109,Chatel-Chéhéry,08,,,08109000AN0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,4.953711,49.280072
2021-108831,2021-12-13,000001,Vente,3500,,,LE-VILLAGE,B089,08250,08109,Chatel-Chéhéry,08,,,08109000AN0126,,,,,,,,,,,,,0,,,,,J,jardins,,,700,4.954198,49.278205
2021-109301,2021-12-20,000001,Vente,55000,2,,RUE DU CHATEAU,0015,08250,08109,Chatel-Chéhéry,08,,,08109000AP0094,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2307,4.955737,49.284562
2021-109301,2021-12-20,000001,Vente,55000,2,,RUE DU CHATEAU,0015,08250,08109,Chatel-Chéhéry,08,,,08109000AP0094,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,557,4.955737,49.284562
2021-109301,2021-12-20,000001,Vente,55000,,,LE-CHATEAU,B067,08250,08109,Chatel-Chéhéry,08,,,08109000AP0095,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.956059,49.284554
2021-109301,2021-12-20,000001,Vente,55000,,,LE-CHATEAU,B067,08250,08109,Chatel-Chéhéry,08,,,08109000AP0095,,,,,,,,,,,,,0,,,,,P,prés,,,1037,4.956059,49.284554
2021-109301,2021-12-20,000001,Vente,55000,,,LE-CHATEAU,B067,08250,08109,Chatel-Chéhéry,08,,,08109000AP0269,,,,,,,,,,,,,0,,,,,P,prés,,,64,4.955867,49.284315
2021-110241,2021-03-05,000001,Vente,35000,,,LES-JEUNES,B107,08250,08109,Chatel-Chéhéry,08,,,08109000AL0127,,,,,,,,,,,,,0,,,,,S,sols,,,317,4.953392,49.27823
2021-110241,2021-03-05,000001,Vente,35000,,,LES-JEUNES,B107,08250,08109,Chatel-Chéhéry,08,,,08109000AL0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,4.953022,49.278108
2021-110241,2021-03-05,000001,Vente,35000,,,LES-JEUNES,B107,08250,08109,Chatel-Chéhéry,08,,,08109000AL0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,4.95316,49.277906
2021-110241,2021-03-05,000001,Vente,35000,20,,RUE DES JEUNES,0009,08250,08109,Chatel-Chéhéry,08,,,08109000AL0130,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,811,4.953626,49.278086
2021-110273,2021-03-29,000001,Vente,1,,,FERME-DE-PLEINCHAMP,B021,08250,08109,Chatel-Chéhéry,08,,,08109000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.973615,49.29131
