siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201552,00016,21220155200016,O,1983-03-01,02,2018,,2020-08-25T10:16:14,true,4,,,,PL,DE LA MAIRIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.733295,48.235538,0.83,street,Place de la Mairie 22600 La Motte,22155_0054,G,PLACE DE LA MAIRIE,
212201552,00024,21220155200024,O,1983-12-21,11,2018,,2020-08-25T10:16:14,false,3,,2,,RUE,DES LIERRES,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.731313,48.234951,0.95,housenumber,2 Rue des Lierres 22600 La Motte,22155_0053_00002,G,2 RUE DES LIERRES,
212201552,00032,21220155200032,O,1996-12-25,NN,,,2020-09-18T10:19:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.733295,48.235538,0.83,street,Place de la Mairie 22600 La Motte,22155_0054,G,PLACE DE LA MAIRIE,
212201552,00040,21220155200040,O,1996-12-25,01,2018,,2020-08-25T10:16:14,false,2,MAIRIE,,,PL,DE LA MAIRIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,-2.733295,48.235538,0.83,street,Place de la Mairie 22600 La Motte,22155_0054,G,PLACE DE LA MAIRIE,
212201552,00057,21220155200057,O,1996-12-25,01,2018,,2020-08-25T10:16:14,false,2,MAIRIE,,,PL,DE LA MAIRIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOISIRS SANS HEBERGEMENT,,,,88.99B,NAFRev2,N,-2.733295,48.235538,0.83,street,Place de la Mairie 22600 La Motte,22155_0054,G,PLACE DE LA MAIRIE,
212201552,00065,21220155200065,O,1996-12-25,11,2018,,2020-08-25T10:16:14,false,2,MAIRIE,,,PL,DE LA MAIRIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER ROGER JOUAN,,,,87.30A,NAFRev2,N,-2.733295,48.235538,0.83,street,Place de la Mairie 22600 La Motte,22155_0054,G,PLACE DE LA MAIRIE,
212201552,00073,21220155200073,O,2000-12-25,NN,,,2009-07-30T17:00:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES PERRIERES,,,,42.99Z,NAFRev2,N,-2.733295,48.235538,0.83,street,Place de la Mairie 22600 La Motte,22155_0054,G,PLACE DE LA MAIRIE,
212201552,00081,21220155200081,O,2005-04-14,,,,2011-02-22T17:25:49,false,2,MAIRIE,,,PL,DE LA MAIRIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.733295,48.235538,0.83,street,Place de la Mairie 22600 La Motte,22155_0054,G,PLACE DE LA MAIRIE,
252200191,00010,25220019100010,O,1983-03-01,NN,,,2018-09-29T12:07:38,true,4,,,,,BOURG,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-2.739663,48.251044,0.77,street,Gardembourg 22600 La Motte,22155_fj1uym,G,GARDEMBOURG,
262201452,00014,26220145200014,O,1983-03-01,NN,,,2012-12-14T11:01:22,true,5,MAIRIE,,,PL,DE LA MAIRIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,88.99B,NAFRev2,O,-2.733295,48.235538,0.83,street,Place de la Mairie 22600 La Motte,22155_0054,G,PLACE DE LA MAIRIE,
262201452,00022,26220145200022,O,1994-04-15,12,2018,,2020-08-25T10:20:51,false,5,,,,,,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD FOYER ROGER JOUAN,,,,87.10A,NAFRev2,N,,,0,,,,,,
262201452,00030,26220145200030,O,1996-07-08,NN,,,2019-06-27T09:53:36,false,6,MAIRIE,,,PL,DE LA MAIRIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2017-12-19,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,O,-2.733295,48.235538,0.83,street,Place de la Mairie 22600 La Motte,22155_0054,G,PLACE DE LA MAIRIE,
262201452,00048,26220145200048,O,2008-07-15,NN,,,2016-04-26T01:32:39,false,2,,18,,RUE,DE LA POSTE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2011-01-20,A,FOYER LOGEMENT LA MOTTE EHPA,,,,87.30A,NAFRev2,N,-2.73426,48.237117,0.95,housenumber,18 Rue de la Poste 22600 La Motte,22155_0060_00018,G,18 RUE DE LA POSTE,
262205263,00011,26220526300011,O,1993-12-15,NN,,,2020-09-18T11:32:51,true,4,MAIRIE,,,PL,DE LA MAIRIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2020-02-19,F,CDE,,,,88.99B,NAFRev2,N,-2.733295,48.235538,0.83,street,Place de la Mairie 22600 La Motte,22155_0054,G,PLACE DE LA MAIRIE,
272200205,00016,27220020500016,O,,,,,,true,1,,,,,BOURG,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.739663,48.251044,0.77,street,Gardembourg 22600 La Motte,22155_fj1uym,G,GARDEMBOURG,
292200920,00018,29220092000018,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,BOURG,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,70.1C,NAF1993,N,-2.739663,48.251044,0.77,street,Gardembourg 22600 La Motte,22155_fj1uym,G,GARDEMBOURG,
301172789,00010,30117278900010,O,,,,,,true,1,,19,,RUE,DES BRUYERES,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-2.731759,48.234556,0.96,housenumber,19 Rue des Bruyères 22600 La Motte,22155_0007_00019,G,19 RUE DES BRUYERES,
301610929,00012,30161092900012,O,,NN,,,,true,1,,,,,KERSEPT,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.693555,48.242528,0.94,street,Kersept 22600 La Motte,22155_r4qqt3,G,KERSEPT,
301873832,00028,30187383200028,O,,NN,,,,true,1,,33,,RUE,LA CROIX MARTEL,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,-2.72696,48.230854,0.84,housenumber,33 Rue de la Croix Jartel 22600 La Motte,22155_0014_00033,G,33 RUE DE LA CROIX JARTEL,
303268601,00026,30326860100026,O,1983-01-01,NN,,,2007-03-15T10:29:58,true,4,,,,,ZA DE BEL AIR,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,-2.734494,48.235484,0.75,street,Rue de Bel Air 22600 La Motte,22155_0008,G,RUE DE BEL AIR,
303850028,00018,30385002800018,O,1900-01-01,NN,,,2010-10-05T15:24:24,true,4,,,,,MOULIN DE LA COURBEE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.635833,48.227852,0.95,street,Moulin de la Courbée 22600 La Motte,22155_B477,G,MOULIN DE LA COURBEE,
304545213,00015,30454521300015,O,1964-01-01,NN,,,,true,1,,,,RUE,DES BRUYERES,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,-2.730434,48.232986,0.96,street,Rue des Bruyères 22600 La Motte,22155_0007,G,RUE DES BRUYERES,
304840838,00011,30484083800011,O,1975-01-01,NN,,,2014-07-08T00:12:41,true,5,,,,LD,LA PIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02A,NAFRev2,O,-2.735603,48.22549,0.95,street,La Pie 22600 La Motte,22155_4xpnhq,G,LA PIE,
304841380,00013,30484138000013,O,1975-01-01,NN,,,2010-04-18T03:26:41,true,5,,,,LD,LA CROIX JARTEL,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.91B,NAFRev2,O,-2.723593,48.230651,0.95,street,La Croix Jartel 22600 La Motte,22155_B172,G,LA CROIX JARTEL,
306507278,00019,30650727800019,O,,NN,,,,true,1,,39,,RUE,DES BRUYERES,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.730185,48.232874,0.96,housenumber,39 Rue des Bruyères 22600 La Motte,22155_0007_00039,G,39 RUE DES BRUYERES,
306762121,00011,30676212100011,O,1900-01-01,NN,,,2008-01-04T19:43:38,true,3,,,,PL,DE LA MAIRIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.733295,48.235538,0.83,street,Place de la Mairie 22600 La Motte,22155_0054,G,PLACE DE LA MAIRIE,
306948498,00028,30694849800028,O,,NN,,,,true,1,,,,,LE LOUP PENDU,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-2.709149,48.225762,0.95,street,Le Loup Pendu 22600 La Motte,22155_B275,G,LE LOUP PENDU,
310442959,00014,31044295900014,O,1900-01-01,NN,,,2013-10-07T08:25:28,true,6,,4,,RUE,CROIX JARTEL,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,,86.21Z,NAFRev2,N,-2.732924,48.227431,0.9,housenumber,4 Rue de la Croix Jartel 22600 La Motte,22155_0014_00004,G,4 RUE DE LA CROIX JARTEL,
310957287,00025,31095728700025,O,,NN,,,,true,1,,7,,RUE,DU BEL AIR,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,01.2G,NAF1993,N,-2.734769,48.235349,0.79,housenumber,7 Rue de Bel Air 22600 La Motte,22155_0008_00007,G,7 RUE DE BEL AIR,
312478142,00010,31247814200010,O,,NN,,,,true,1,,,,LD,LE LOUP PENDU,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.709149,48.225762,0.95,street,Le Loup Pendu 22600 La Motte,22155_B275,G,LE LOUP PENDU,
313724270,00019,31372427000019,O,1978-01-01,NN,,,2014-07-08T00:17:44,true,5,,,,LD,LA PIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.21A,NAFRev2,O,-2.735603,48.22549,0.95,street,La Pie 22600 La Motte,22155_4xpnhq,G,LA PIE,
314399924,00039,31439992400039,O,1900-01-01,NN,,,2011-04-28T00:14:57,false,3,,,,,Z.A BEL AIR,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,-2.734494,48.235484,0.63,street,Rue de Bel Air 22600 La Motte,22155_0008,G,RUE DE BEL AIR,
315888123,00025,31588812300025,O,,NN,,,,true,1,,,,,LE VENTOUET,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.712624,48.234315,0.95,street,Le Ventouet 22600 La Motte,22155_c5mma2,G,LE VENTOUET,
315983551,00013,31598355100013,O,1979-01-01,NN,,,2008-11-07T00:31:30,false,3,ZONE ARTISANALE,,,,BEL AIR,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.4Z,NAFRev1,N,-2.734494,48.235484,0.93,street,Rue de Bel Air 22600 La Motte,22155_0008,G,RUE DE BEL AIR,
315986018,00028,31598601800028,O,1986-05-24,01,2018,4334ZC,2021-02-20T08:38:32,true,6,,,,LD,LE LOUP PENDU,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.34Z,NAFRev2,N,-2.709149,48.225762,0.95,street,Le Loup Pendu 22600 La Motte,22155_B275,G,LE LOUP PENDU,
317631091,00012,31763109100012,O,,NN,,,,true,1,,,,,LA CROIX JARTEL,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,55.4B,NAF1993,N,-2.723593,48.230651,0.95,street,La Croix Jartel 22600 La Motte,22155_B172,G,LA CROIX JARTEL,
318135761,00019,31813576100019,O,,NN,,,,true,1,,,,LD,LE BREIL AU PORT,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-2.680203,48.239888,0.95,street,Le Breil au Port 22600 La Motte,22155_B483,G,LE BREIL AU PORT,
318314135,00019,31831413500019,O,1980-01-01,NN,,,2008-04-26T09:15:00,true,4,,,,,GARGAJEAN,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-2.729947,48.242952,0.67,street,Gargagean 22600 La Motte,22155_djgkx3,G,GARGAGEAN,
318397254,00018,31839725400018,O,,NN,,,,true,1,,13,,RUE,DE LA CROIX MONTFORT,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,-2.729351,48.230364,0.95,housenumber,13 Rue de la Croix Montfort 22600 La Motte,22155_0013_00013,G,13 RUE DE LA CROIX MONTFORT,
318811429,00014,31881142900014,O,1975-01-01,12,2018,1610AQ,2020-08-25T10:27:57,true,4,,,,LD,LE MOULIN DE LA COURBEE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-2.635833,48.227852,0.85,street,Moulin de la Courbée 22600 La Motte,22155_B477,G,MOULIN DE LA COURBEE,
318896941,00016,31889694100016,O,,,,,,true,1,,21,,RUE,DES BRUYERES,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.731752,48.234324,0.96,housenumber,21 Rue des Bruyères 22600 La Motte,22155_0007_00021,G,21 RUE DES BRUYERES,
319654935,00026,31965493500026,O,1993-05-12,,,,2007-08-20T20:25:16,false,4,,,,,LA ROCHE DU CERF,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,-2.643273,48.247456,0.78,street,La Roche au Cerf 22600 La Motte,22155_ojmbyp,G,LA ROCHE AU CERF,
319661443,00014,31966144300014,O,1900-01-01,NN,,,2019-08-15T03:55:24,true,4,,,,,BOUT ES LOUPS,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.49Z,NAFRev2,N,-2.712131,48.218786,0.8,street,Lieu Dit Bout Es Loup 22600 La Motte,22155_B037,G,LIEU DIT BOUT ES LOUP,
319683462,00018,31968346200018,O,,NN,,,,true,1,,,,,BOUT ES LOUP,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,81.21,NAP,N,-2.712131,48.218786,0.93,street,Lieu Dit Bout Es Loup 22600 La Motte,22155_B037,G,LIEU DIT BOUT ES LOUP,
320003429,00018,32000342900018,O,1980-10-15,,,4321AB,2018-02-22T19:36:54,true,5,,14,,LD,LA CHARLERIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.21A,NAFRev2,N,-2.738851,48.2229,0.93,housenumber,14 Lieu Dit la Charlerie 22600 La Motte,22155_iv1f5k_00014,G,14 LIEU DIT LA CHARLERIE,
320165376,00023,32016537600023,O,1983-03-01,,,,,true,1,,,,,LE VENTOUET,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.712624,48.234315,0.95,street,Le Ventouet 22600 La Motte,22155_c5mma2,G,LE VENTOUET,
321489544,00015,32148954400015,O,1981-02-02,NN,,,2007-05-19T09:09:06,true,4,,,,,LA CROIX JARTEL,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,-2.723593,48.230651,0.95,street,La Croix Jartel 22600 La Motte,22155_B172,G,LA CROIX JARTEL,
321821290,00012,32182129000012,O,,NN,,,,true,1,,,,LD,LA RECOMPENSE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,-2.684112,48.236937,0.95,street,La Récompense 22600 La Motte,22155_dhrn0v,G,LA RECOMPENSE,
321821308,00020,32182130800020,O,1990-08-01,NN,,,2014-07-08T00:26:04,true,5,,,,,LA VENDOMERIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,-2.719773,48.240785,0.95,street,La Vendomerie 22600 La Motte,22155_d8q50d,G,LA VENDOMERIE,
322729500,00015,32272950000015,O,1981-11-01,NN,,,2019-03-01T04:13:00,true,5,,,,,GRATTELOUP,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,-2.67333,48.232167,0.93,street,Lieu Dit Gratteloup 22600 La Motte,22155_tno31c,G,LIEU DIT GRATTELOUP,
325637122,00012,32563712200012,O,,NN,,,,true,1,,,,,GAD BEAU,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,01.4D,NAF1993,N,-2.734313,48.239756,0.63,street,Gas de Beau 22600 La Motte,22155_B468,G,GAS DE BEAU,
325637130,00015,32563713000015,O,1981-01-01,NN,,,,true,4,,,,LD,LA VILLE NEUVE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-2.757993,48.241845,0.95,street,La Ville Neuve 22600 La Motte,22155_B465,G,LA VILLE NEUVE,
325637148,00025,32563714800025,O,,NN,,,,true,1,,,,,BOUT ES LOUPS,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,-2.712131,48.218786,0.8,street,Lieu Dit Bout Es Loup 22600 La Motte,22155_B037,G,LIEU DIT BOUT ES LOUP,
326684990,00012,32668499000012,O,1983-02-15,NN,,,,true,4,,,,,LA VILLE NEUVE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,60.2M,NAF1993,N,-2.757993,48.241845,0.95,street,La Ville Neuve 22600 La Motte,22155_B465,G,LA VILLE NEUVE,
327048880,00014,32704888000014,O,1983-04-05,NN,,,,false,3,,,,RUE,DE BEL AIR,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,85.1G,NAF1993,N,-2.734494,48.235484,0.95,street,Rue de Bel Air 22600 La Motte,22155_0008,G,RUE DE BEL AIR,
327048880,00022,32704888000022,O,1993-01-15,NN,,,2017-12-01T08:25:04,true,4,,,,LD,LES EPINAIS,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2017-03-05,F,,,,,86.90D,NAFRev2,N,-2.73849,48.228836,0.95,street,Les Epinais 22600 La Motte,22155_lqgtqt,G,LES EPINAIS,
327565289,00011,32756528900011,O,,NN,,,,true,1,,21,,RUE,DES BRUYERES,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.731752,48.234324,0.96,housenumber,21 Rue des Bruyères 22600 La Motte,22155_0007_00021,G,21 RUE DES BRUYERES,
328242904,00014,32824290400014,O,,NN,,,,true,1,,,,,LA NOE GRASSE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-2.692433,48.229989,0.95,street,La Noe Grasse 22600 La Motte,22155_B294,G,LA NOE GRASSE,
328509856,00014,32850985600014,O,1983-10-01,NN,,,2018-02-23T07:07:38,true,5,,,,LD,GAS DE BEAU,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,O,-2.734313,48.239756,0.95,street,Gas de Beau 22600 La Motte,22155_B468,G,GAS DE BEAU,
329098115,00010,32909811500010,O,1984-01-01,NN,,,2008-01-04T19:45:53,true,3,,,,LD,LONGUET,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.725847,48.222379,0.93,street,Lieu Dit Longuet 22600 La Motte,22155_3mauqe,G,LIEU DIT LONGUET,
329520324,00016,32952032400016,O,1984-03-16,NN,,,2008-01-04T19:50:25,true,4,,,,LD,BEL AIR,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-2.734494,48.235484,0.93,street,Rue de Bel Air 22600 La Motte,22155_0008,G,RUE DE BEL AIR,
330036427,00020,33003642700020,O,,NN,,,,true,1,,1,,RUE,DES BRUYERES,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,38.40,NAP,N,-2.732844,48.235524,0.96,housenumber,1 Rue des Bruyères 22600 La Motte,22155_0007_00001,G,1 RUE DES BRUYERES,
330365842,00013,33036584200013,O,1982-09-07,NN,,,2008-01-04T19:58:52,true,3,,,,,ECOLE PUBLIQUE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
331163790,00099,33116379000099,O,2011-10-01,,,,2020-09-23T04:07:40,true,3,,27,,RUE,DES BRUYERES,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2020-09-30,F,ARMOR-MAROQUINERIE,,,,47.89Z,NAFRev2,N,-2.731214,48.233643,0.96,housenumber,27 Rue des Bruyères 22600 La Motte,22155_0007_00027,G,27 RUE DES BRUYERES,
331519215,00015,33151921500015,O,1985-01-01,NN,,,2021-02-23T10:51:35,true,4,,5,,,LA BICHE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-2.720853,48.236275,0.94,housenumber,5 La Biche 22600 La Motte,22155_rc8ipi_00005,G,5 LA BICHE,
332324698,00015,33232469800015,O,1985-03-02,NN,,,2008-01-04T20:24:18,false,5,,7,,RUE,DE BEL AIR,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.734769,48.235349,0.95,housenumber,7 Rue de Bel Air 22600 La Motte,22155_0008_00007,G,7 RUE DE BEL AIR,
332728245,00025,33272824500025,O,1986-02-01,NN,,,,true,3,,,,,LA VILLE ES MAURY,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2G,NAFRev1,N,-2.735602,48.22061,0.95,street,La Ville Es Maury 22600 La Motte,22155_B464,G,LA VILLE ES MAURY,
333288371,00011,33328837100011,O,,NN,,,,true,1,,7,,RUE,DE LA CROIX MONFORT,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,-2.731101,48.231793,0.71,housenumber,7 Rue de la Croix Rouge 22600 La Motte,22155_b470_00007,G,7 RUE DE LA CROIX ROUGE,
333470680,00039,33347068000039,O,1991-01-01,NN,,,2008-12-06T04:08:04,true,3,,,,,LA VILLENEUVE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,-2.757993,48.241845,0.82,street,La Ville Neuve 22600 La Motte,22155_B465,G,LA VILLE NEUVE,
333650406,00015,33365040600015,O,1985-07-01,NN,,,,true,4,,12,,RUE,DE LA MOTTE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4D,NAF1993,N,-2.733501,48.236266,0.94,housenumber,12 Rue de la Poste 22600 La Motte,22155_0060_00012,G,12 RUE DE LA POSTE,
333848778,00010,33384877800010,O,,NN,,,,true,1,,21,,RUE,DES BRUYERES,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.731752,48.234324,0.96,housenumber,21 Rue des Bruyères 22600 La Motte,22155_0007_00021,G,21 RUE DES BRUYERES,
334263787,00023,33426378700023,O,1998-03-01,NN,,,,true,1,,8,,RUE,DE BEL AIR,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,55.4B,NAF1993,O,-2.734494,48.235484,0.95,housenumber,8 Rue de Bel Air 22600 La Motte,22155_0008_00008,G,8 RUE DE BEL AIR,
334995446,00013,33499544600013,O,,NN,,,,true,1,,,,,BOURG,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,-2.739663,48.251044,0.77,street,Gardembourg 22600 La Motte,22155_fj1uym,G,GARDEMBOURG,
337520787,00025,33752078700025,O,1988-10-01,01,2018,4932ZA,2020-08-25T10:37:23,true,5,,,,,ZA DE BEL AIR,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,49.32Z,NAFRev2,N,-2.734494,48.235484,0.75,street,Rue de Bel Air 22600 La Motte,22155_0008,G,RUE DE BEL AIR,
337667216,00010,33766721600010,O,1986-05-02,NN,,,2013-05-17T03:29:36,true,4,LA MOTTE,,,,ZA BEL AIR,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,-2.734494,48.235484,0.68,street,Rue de Bel Air 22600 La Motte,22155_0008,G,RUE DE BEL AIR,
339095101,00012,33909510100012,O,,NN,,,,true,1,,,,LD,LE LOUP PENDU,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,57.06,NAP,N,-2.709149,48.225762,0.95,street,Le Loup Pendu 22600 La Motte,22155_B275,G,LE LOUP PENDU,
339167918,00012,33916791800012,O,1986-10-01,NN,,,2014-03-17T16:11:52,true,5,,,,,LE MOULIN DE LA FORET,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,68.20B,NAFRev2,N,-2.732543,48.245292,0.95,street,Le Moulin de la Forêt 22600 La Motte,22155_B290,G,LE MOULIN DE LA FORET,
339168015,00016,33916801500016,O,1986-10-01,NN,,,2021-02-23T10:55:30,true,4,,,,,LA NOE GRASSE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,-2.692433,48.229989,0.95,street,La Noe Grasse 22600 La Motte,22155_B294,G,LA NOE GRASSE,
339271454,00029,33927145400029,O,,NN,,,,true,1,,7,,RUE,DE BEL AIR,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1992-06-21,F,,,,,55.4B,NAF1993,N,-2.734769,48.235349,0.95,housenumber,7 Rue de Bel Air 22600 La Motte,22155_0008_00007,G,7 RUE DE BEL AIR,
339905374,00015,33990537400015,O,,NN,,,,true,1,,,,LD,LA VENDOMERIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.06,NAP,N,-2.719773,48.240785,0.95,street,La Vendomerie 22600 La Motte,22155_d8q50d,G,LA VENDOMERIE,
340240571,00026,34024057100026,O,1988-07-15,NN,,,2008-11-07T01:00:15,false,3,,,,,LA POTERIE,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.4C,NAF1993,N,-2.719428,48.219041,0.95,street,La Poterie 22600 La Motte,22155_yqyd77,G,LA POTERIE,
340240571,00034,34024057100034,O,1994-06-01,NN,,4332AA,2019-06-24T13:30:08,true,5,,,,,ST POTAN,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.32A,NAFRev2,O,-2.686986,48.234331,0.74,street,Saint Potan 22600 La Motte,22155_B421,G,SAINT POTAN,
340844810,00010,34084481000010,O,1987-01-01,NN,,,,true,4,,20,B,RUE,DES BRUYERES,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,-2.73169,48.233944,0.87,housenumber,20bis Rue des Bruyères 22600 La Motte,22155_0007_00020_bis,G,20BIS RUE DES BRUYERES,
340844976,00019,34084497600019,O,1987-01-01,NN,,,2008-11-07T01:01:07,true,4,,20,B,RUE,DES BRUYERES,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.1B,NAF1993,N,-2.73169,48.233944,0.87,housenumber,20bis Rue des Bruyères 22600 La Motte,22155_0007_00020_bis,G,20BIS RUE DES BRUYERES,
340845148,00014,34084514800014,O,1987-01-01,NN,,,2008-11-07T01:01:07,false,4,,20,B,RUE,DES BRUYERES,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.1B,NAF1993,N,-2.73169,48.233944,0.87,housenumber,20bis Rue des Bruyères 22600 La Motte,22155_0007_00020_bis,G,20BIS RUE DES BRUYERES,
340845148,00022,34084514800022,O,1991-11-01,NN,,,,false,4,,20,,RUE,DES BRUYERES,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,55.4B,NAF1993,N,-2.731848,48.234146,0.96,housenumber,20 Rue des Bruyères 22600 La Motte,22155_0007_00020,G,20 RUE DES BRUYERES,
340845148,00030,34084514800030,O,2003-08-01,NN,,9524ZZ,2015-03-17T00:25:01,true,3,,,,,LES EPINAIS,22600,LA MOTTE,,,22155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.73849,48.228836,0.95,street,Les Epinais 22600 La Motte,22155_lqgtqt,G,LES EPINAIS,