id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780792,2019-07-24,000001,Vente,169000,,,NOE DE LA DOUVE,B324,53470,53195,Sacé,53,,,531950000C0271,,,,,,,,,,,,,0,,,,,P,prés,,,2006,-0.680892,48.157608
2019-780792,2019-07-24,000001,Vente,169000,2,,LES HUAUDIERES,B275,53470,53195,Sacé,53,,,531950000C0272,,,,,,,,,,,,,0,1,Maison,93,4,VE,vergers,POMME,Pommiers,350,-0.680936,48.157714
2019-780792,2019-07-24,000001,Vente,169000,2,,LES HUAUDIERES,B275,53470,53195,Sacé,53,,,531950000C0272,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-0.680936,48.157714
2019-780792,2019-07-24,000001,Vente,169000,,,LES HUAUDIERES,B275,53470,53195,Sacé,53,,,531950000C0480,,,,,,,,,,,,,0,,,,,J,jardins,,,318,-0.680512,48.157791
2019-780792,2019-07-24,000001,Vente,169000,,,LE PRE DU GALOPE,B474,53470,53195,Sacé,53,,,531950000C0786,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-0.680527,48.1575
2019-781194,2019-08-20,000001,Vente,45000,,,LE JARDIN,B277,53470,53195,Sacé,53,,,531950000C0910,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-0.688577,48.163653
2019-781194,2019-08-20,000001,Vente,45000,,,LE CHAMP DE LA GAUDINIERE,B068,53470,53195,Sacé,53,,,531950000C0916,,,,,,,,,,,,,0,,,,,T,terres,,,3699,-0.688137,48.163653
2019-781194,2019-08-20,000001,Vente,45000,1,,LA GAUDINIERE,B209,53470,53195,Sacé,53,,,531950000C0923,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,524,-0.688746,48.163747
2019-781194,2019-08-20,000001,Vente,45000,,,LE VERGER,B531,53470,53195,Sacé,53,,,531950000C0928,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.688899,48.163634
2019-782133,2019-09-25,000001,Vente,125000,,,LE CHAMP DE L AIRE,B056,53470,53195,Sacé,53,,,531950000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.707377,48.182408
2019-782133,2019-09-25,000001,Vente,125000,5,,LA TOUCHE BOURDON,B519,53470,53195,Sacé,53,,,531950000A0563,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-0.707472,48.182347
2019-782133,2019-09-25,000001,Vente,125000,5,,LA TOUCHE BOURDON,B519,53470,53195,Sacé,53,,,531950000A0563,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,1006,-0.707472,48.182347
2019-782154,2019-09-30,000001,Vente,225000,,,LE PRE DE DEVANT,B412,53470,53195,Sacé,53,,,531950000C0615,,,,,,,,,,,,,0,,,,,P,prés,,,82,-0.688795,48.164305
2019-782154,2019-09-30,000001,Vente,225000,,,L AIRE,B003,53470,53195,Sacé,53,,,531950000C0620,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.688703,48.164092
2019-782154,2019-09-30,000001,Vente,225000,,,L AIRE,B003,53470,53195,Sacé,53,,,531950000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.688703,48.164092
2019-782154,2019-09-30,000001,Vente,225000,,,LE PRE DE DEVANT,B412,53470,53195,Sacé,53,,,531950000C0814,,,,,,,,,,,,,0,,,,,P,prés,,,107,-0.688713,48.164395
2019-782154,2019-09-30,000001,Vente,225000,,,LA GAUDINIERE,B209,53470,53195,Sacé,53,,,531950000C0816,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.688392,48.16418
2019-782154,2019-09-30,000001,Vente,225000,,,LA GAUDINIERE,B209,53470,53195,Sacé,53,,,531950000C0816,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.688392,48.16418
2019-782464,2019-10-14,000002,Vente,115000,2,,RUE DES CAMELIAS,0023,53470,53195,Sacé,53,,,53195000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,-0.712667,48.185732
2019-782464,2019-10-14,000002,Vente,115000,2,,RUE DES CAMELIAS,0023,53470,53195,Sacé,53,,,53195000AB0054,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,182,-0.712667,48.185732
2019-782464,2019-10-14,000002,Vente,115000,5,,CHEMIN DE LA CROIX,B546,53470,53195,Sacé,53,,,53195000AB0242,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,-0.712459,48.185846
2019-782721,2019-10-22,000001,Vente,60000,5,A,CHEMIN DE LA CROIX,B546,53470,53195,Sacé,53,,,53195000AB0243,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,690,-0.712646,48.186053
2019-783407,2019-11-30,000001,Vente,137800,3,,PL DE L EGLISE,0029,53470,53195,Sacé,53,,,53195000AB0073,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,325,-0.712885,48.185237
2019-783805,2019-11-26,000002,Vente,48000,,,LE PATIS VERT,B343,53470,53195,Sacé,53,,,531950000C0987,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-0.681695,48.169447
2019-783805,2019-11-26,000002,Vente,48000,,,LE PATIS VERT,B343,53470,53195,Sacé,53,,,531950000C0987,,,,,,,,,,,,,0,,,,,P,prés,,,9112,-0.681695,48.169447
2019-783823,2019-12-13,000001,Vente,39530,,,LA LANDE DES CERISIERS,B289,53470,53195,Sacé,53,,,531950000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,24930,-0.67817,48.176335
2019-783823,2019-12-13,000001,Vente,39530,,,LE CHAMP DE LA LANDE,B070,53470,53195,Sacé,53,,,531950000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,14990,-0.676327,48.176516
2019-783823,2019-12-13,000001,Vente,39530,,,LE JARDIN DU FOUR,B280,53470,53195,Sacé,53,,,531950000B0426,,,,,,,,,,,,,0,,,,,L,landes,,,54,-0.676508,48.175298
2019-783823,2019-12-13,000001,Vente,39530,,,LE CHEMIN,B113,53470,53195,Sacé,53,,,531950000B0433,,,,,,,,,,,,,0,,,,,P,prés,,,302,-0.676372,48.177338
2019-784064,2019-12-18,000001,Vente,17461.71,,,LE CHAMP DE L AIRE,B056,53470,53195,Sacé,53,,,531950000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,14204,-0.716419,48.184009
2019-784064,2019-12-18,000001,Vente,17461.71,,,LA LANDE,B284,53470,53195,Sacé,53,,,531950000A0236,,,,,,,,,,,,,0,,,,,L,landes,,,1166,-0.716209,48.183887
2019-784064,2019-12-18,000001,Vente,17461.71,,,LES MALADRIES,B303,53470,53195,Sacé,53,,,531950000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,23229,-0.715912,48.181214
2019-785358,2019-02-18,000001,Vente,500,,,LAUNAY NOYER,B296,53470,53195,Sacé,53,,,531950000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.687077,48.192632
2019-785358,2019-02-18,000001,Vente,500,,,LA MARE,B305,53470,53195,Sacé,53,,,531950000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.686993,48.192653
2019-785552,2019-03-13,000001,Vente,84000,3,,RUE DES LILAS,0045,53470,53195,Sacé,53,,,53195000AB0103,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,600,-0.715365,48.184382
2019-785552,2019-03-13,000001,Vente,84000,3,,RUE DES LILAS,0045,53470,53195,Sacé,53,,,53195000AB0103,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,787,-0.715365,48.184382
2019-785552,2019-03-13,000001,Vente,84000,,,LE BOURG,B027,53470,53195,Sacé,53,,,53195000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.715066,48.184622
2019-785552,2019-03-13,000001,Vente,84000,,,LE BOURG,B027,53470,53195,Sacé,53,,,53195000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.714843,48.184425
2019-785552,2019-03-13,000001,Vente,84000,,,LE BOURG,B027,53470,53195,Sacé,53,,,53195000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-0.714661,48.185193
2019-785552,2019-03-13,000001,Vente,84000,,,LE BOURG,B027,53470,53195,Sacé,53,,,53195000AB0198,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-0.714558,48.184974
2019-785552,2019-03-13,000001,Vente,84000,,,LE BOURG,B027,53470,53195,Sacé,53,,,53195000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.715152,48.184239
2019-785552,2019-03-13,000001,Vente,84000,,,LE BOURG,B027,53470,53195,Sacé,53,,,53195000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,633,-0.715152,48.184239
2019-785552,2019-03-13,000001,Vente,84000,,,LE BOURG,B027,53470,53195,Sacé,53,,,53195000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.714789,48.184452
2019-785556,2019-03-26,000001,Vente,450000,5125,,LA VERRERIE,B539,53470,53195,Sacé,53,,,531950000A0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-0.725743,48.189486
2019-785556,2019-03-26,000001,Vente,450000,,,LE PRE,B403,53470,53195,Sacé,53,,,531950000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,20632,-0.72428,48.188903
2019-785556,2019-03-26,000001,Vente,450000,,,LE PRE,B403,53470,53195,Sacé,53,,,531950000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,12105,-0.724918,48.187744
2019-785556,2019-03-26,000001,Vente,450000,,,LA LANDE,B284,53470,53195,Sacé,53,,,531950000A0213,,,,,,,,,,,,,0,,,,,L,landes,,,4031,-0.72513,48.186704
2019-785556,2019-03-26,000001,Vente,450000,,,LA LANDE,B284,53470,53195,Sacé,53,,,531950000A0214,,,,,,,,,,,,,0,,,,,L,landes,,,477,-0.725054,48.186339
2019-785556,2019-03-26,000001,Vente,450000,,,LE PRE,B403,53470,53195,Sacé,53,,,531950000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,7726,-0.724781,48.186038
2019-785556,2019-03-26,000001,Vente,450000,,,LA LANDE,B284,53470,53195,Sacé,53,,,531950000A0216,,,,,,,,,,,,,0,,,,,L,landes,,,684,-0.723909,48.18563
2019-785556,2019-03-26,000001,Vente,450000,,,LE GRAND PRE,B228,53470,53195,Sacé,53,,,531950000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,14789,-0.726665,48.182492
2019-785556,2019-03-26,000001,Vente,450000,,,LE GRAND PRE,B228,53470,53195,Sacé,53,,,531950000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,14789,-0.726665,48.182492
2019-785556,2019-03-26,000001,Vente,450000,,,LE GRAND CHAMP,B217,53470,53195,Sacé,53,,,531950000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,28896,-0.72678,48.18263
2019-785556,2019-03-26,000001,Vente,450000,,,LA LANDE,B284,53470,53195,Sacé,53,,,531950000A0304,,,,,,,,,,,,,0,,,,,L,landes,,,5284,-0.727943,48.182525
2019-785556,2019-03-26,000001,Vente,450000,,,LA LANDE,B284,53470,53195,Sacé,53,,,531950000A0305,,,,,,,,,,,,,0,,,,,L,landes,,,1307,-0.72872,48.182938
2019-785556,2019-03-26,000001,Vente,450000,,,LA MONNERIE,B315,53470,53195,Sacé,53,,,531950000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,7733,-0.728091,48.183416
2019-785556,2019-03-26,000001,Vente,450000,,,LA LANDE,B284,53470,53195,Sacé,53,,,531950000A0307,,,,,,,,,,,,,0,,,,,L,landes,,,489,-0.728214,48.183676
2019-785556,2019-03-26,000001,Vente,450000,,,LA LANDE,B284,53470,53195,Sacé,53,,,531950000A0308,,,,,,,,,,,,,0,,,,,L,landes,,,332,-0.728377,48.183406
2019-785556,2019-03-26,000001,Vente,450000,,,LA LANDE,B284,53470,53195,Sacé,53,,,531950000A0309,,,,,,,,,,,,,0,,,,,L,landes,,,477,-0.728973,48.183315
2019-785556,2019-03-26,000001,Vente,450000,,,LA MONNERIE,B315,53470,53195,Sacé,53,,,531950000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,6335,-0.730097,48.18364
2019-785556,2019-03-26,000001,Vente,450000,,,LA LANDE,B284,53470,53195,Sacé,53,,,531950000A0311,,,,,,,,,,,,,0,,,,,L,landes,,,1212,-0.730085,48.183815
2019-785556,2019-03-26,000001,Vente,450000,,,LA MONNERIE,B315,53470,53195,Sacé,53,,,531950000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,24345,-0.728262,48.184209
2019-785556,2019-03-26,000001,Vente,450000,,,LE CHEMIN,B113,53470,53195,Sacé,53,,,531950000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,1653,-0.727449,48.185455
2019-785556,2019-03-26,000001,Vente,450000,,,LE CLOS DU BOIS,B135,53470,53195,Sacé,53,,,531950000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,26248,-0.728159,48.186263
2019-785556,2019-03-26,000001,Vente,450000,,,LA FONTENELLE,B192,53470,53195,Sacé,53,,,531950000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,27129,-0.730099,48.185818
2019-785556,2019-03-26,000001,Vente,450000,,,LA FONTENELLE,B192,53470,53195,Sacé,53,,,531950000A0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9016,-0.730905,48.185108
2019-785556,2019-03-26,000001,Vente,450000,,,LE PRE DE LA FONTENELLE,B431,53470,53195,Sacé,53,,,531950000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,6708,-0.731145,48.184808
2019-785556,2019-03-26,000001,Vente,450000,,,LE PRE DU GUE,B476,53470,53195,Sacé,53,,,531950000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,5030,-0.731541,48.186762
2019-785556,2019-03-26,000001,Vente,450000,,,LE PRE DU GUE,B476,53470,53195,Sacé,53,,,531950000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,1025,-0.730625,48.187263
2019-785556,2019-03-26,000001,Vente,450000,,,LE CLOS DES ROCHES,B134,53470,53195,Sacé,53,,,531950000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,16820,-0.73001,48.186617
2019-785556,2019-03-26,000001,Vente,450000,,,LE DELIVRAGE,B177,53470,53195,Sacé,53,,,531950000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,10039,-0.726527,48.18738
2019-785556,2019-03-26,000001,Vente,450000,,,LE CLOS DU BOIS,B135,53470,53195,Sacé,53,,,531950000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,5204,-0.72679,48.187014
2019-785556,2019-03-26,000001,Vente,450000,,,LE PRE,B403,53470,53195,Sacé,53,,,531950000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,2188,-0.725807,48.187211
2019-785556,2019-03-26,000001,Vente,450000,,,LE PLESSIS,B391,53470,53195,Sacé,53,,,531950000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,995,-0.725869,48.187865
2019-785556,2019-03-26,000001,Vente,450000,,,LE PLESSIS,B391,53470,53195,Sacé,53,,,531950000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.725869,48.187865
2019-785556,2019-03-26,000001,Vente,450000,,,LE PLESSIS,B391,53470,53195,Sacé,53,,,531950000A0333,,,,,,,,,,,,,0,,,,,J,jardins,,,1306,-0.725844,48.188492
2019-785556,2019-03-26,000001,Vente,450000,,,LE PRE,B403,53470,53195,Sacé,53,,,531950000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,1787,-0.726229,48.188503
2019-785556,2019-03-26,000001,Vente,450000,,,LE TAILLIS,B511,53470,53195,Sacé,53,,,531950000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,13344,-0.724698,48.186948
2019-785556,2019-03-26,000001,Vente,450000,1,,LE PLESSIS,B391,53470,53195,Sacé,53,,,531950000A0491,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1813,-0.726335,48.188188
2019-785556,2019-03-26,000001,Vente,450000,,,LE PLESSIS,B391,53470,53195,Sacé,53,,,531950000A0492,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.726163,48.187784
2019-785556,2019-03-26,000001,Vente,450000,,,LA LANDE,B284,53470,53195,Sacé,53,,,531950000A0511,,,,,,,,,,,,,0,,,,,L,landes,,,2867,-0.730902,48.186797
2019-785556,2019-03-26,000001,Vente,450000,,,LA ROCHE AU FEU,B503,53470,53195,Sacé,53,,,531950000A0513,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17721,-0.728407,48.187353
2019-785556,2019-03-26,000001,Vente,450000,,,LE PRE DE LA VERRERIE,B447,53470,53195,Sacé,53,,,531950000A0515,,,,,,,,,,,,,0,,,,,P,prés,,,1461,-0.72768,48.188128
2019-785556,2019-03-26,000001,Vente,450000,,,LE TAILLIS DU JARDIN,B514,53470,53195,Sacé,53,,,531950000A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23494,-0.725679,48.188891
2019-785827,2019-05-13,000002,Vente,600,,,LE VERGER,B531,53470,53195,Sacé,53,,,531950000A0617,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-0.706615,48.198278
